sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48522;SDS011;34315;50.150;11.070;2022-09-13T00:03:09;8.93;;;4.07;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:08:11;7.07;;;4.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:13:12;6.95;;;4.25;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:18:14;6.78;;;4.25;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:23:14;5.90;;;4.38;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:28:15;8.38;;;4.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:33:15;6.88;;;4.13;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:38:16;7.47;;;4.45;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:43:17;8.85;;;4.28;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:48:21;8.63;;;4.15;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:53:26;6.93;;;4.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T00:58:40;8.10;;;4.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:03:45;8.23;;;4.38;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:08:47;6.10;;;4.28;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:13:49;6.68;;;4.45;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:18:50;7.93;;;4.68;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:29:32;7.70;;;4.85;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:34:58;10.00;;;5.15;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:45:35;9.30;;;4.47;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:50:59;5.97;;;4.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T01:56:15;7.35;;;4.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:02:04;8.68;;;4.55;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:06:51;6.93;;;4.38;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:12:01;6.72;;;4.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:17:06;6.60;;;4.38;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:22:10;6.53;;;4.67;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:27:19;6.20;;;4.07;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:32:23;8.63;;;4.70;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:37:30;6.80;;;4.78;;
48522;SDS011;34315;50.150;11.070;2022-09-13T02:47:47;6.60;;;4.32;;
48522;SDS011;34315;50.150;11.070;2022-09-13T03:03:38;7.60;;;4.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T03:08:39;10.65;;;4.75;;
48522;SDS011;34315;50.150;11.070;2022-09-13T03:34:58;6.95;;;4.35;;
48522;SDS011;34315;50.150;11.070;2022-09-13T03:40:04;6.72;;;4.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T03:45:10;8.18;;;4.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T03:50:13;6.65;;;4.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:00:18;7.38;;;4.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:05:19;6.22;;;4.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:10:19;7.97;;;4.47;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:15:20;7.45;;;4.70;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:20:21;6.10;;;4.05;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:25:21;7.10;;;4.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:30:22;7.10;;;4.22;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:35:23;6.80;;;4.43;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:40:23;7.63;;;4.05;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:45:24;6.07;;;3.88;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:50:24;6.65;;;4.70;;
48522;SDS011;34315;50.150;11.070;2022-09-13T04:55:25;9.13;;;4.72;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:00:25;9.35;;;5.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:05:26;8.88;;;4.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:10:27;10.65;;;5.10;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:15:28;7.35;;;4.15;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:20:28;8.05;;;4.70;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:25:29;7.63;;;4.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:30:30;9.48;;;5.22;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:35:30;10.85;;;5.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:40:30;9.38;;;5.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:45:31;9.80;;;5.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:50:35;9.60;;;5.63;;
48522;SDS011;34315;50.150;11.070;2022-09-13T05:55:37;9.15;;;5.95;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:00:37;13.10;;;7.53;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:05:38;14.77;;;7.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:10:38;10.13;;;5.75;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:15:38;43.42;;;9.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:20:39;19.00;;;6.53;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:25:39;12.13;;;5.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:30:40;8.88;;;5.10;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:35:40;20.25;;;6.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:40:40;11.40;;;5.53;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:45:41;9.70;;;6.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:50:42;9.25;;;6.07;;
48522;SDS011;34315;50.150;11.070;2022-09-13T06:55:43;10.10;;;5.32;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:00:44;8.15;;;5.55;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:05:44;9.00;;;5.88;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:10:44;9.70;;;6.13;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:15:45;11.75;;;6.15;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:20:45;9.30;;;6.53;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:25:52;12.88;;;6.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:30:54;8.68;;;6.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:35:55;8.85;;;5.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:40:56;9.43;;;6.47;;
48522;SDS011;34315;50.150;11.070;2022-09-13T07:56:20;8.00;;;5.93;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:01:25;11.05;;;5.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:06:27;9.20;;;6.88;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:11:36;12.70;;;6.22;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:16:38;9.05;;;6.25;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:21:39;12.30;;;6.68;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:26:41;8.52;;;5.18;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:31:41;10.25;;;6.10;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:36:43;9.13;;;5.82;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:41:55;7.55;;;5.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:52:27;8.25;;;5.68;;
48522;SDS011;34315;50.150;11.070;2022-09-13T08:57:31;7.50;;;5.63;;
48522;SDS011;34315;50.150;11.070;2022-09-13T09:08:08;7.47;;;5.68;;
48522;SDS011;34315;50.150;11.070;2022-09-13T09:13:29;8.63;;;5.72;;
48522;SDS011;34315;50.150;11.070;2022-09-13T09:18:35;9.10;;;6.38;;
48522;SDS011;34315;50.150;11.070;2022-09-13T09:29:10;6.85;;;5.45;;
48522;SDS011;34315;50.150;11.070;2022-09-13T09:34:28;8.13;;;5.93;;
48522;SDS011;34315;50.150;11.070;2022-09-13T09:39:45;8.93;;;6.47;;
48522;SDS011;34315;50.150;11.070;2022-09-13T09:44:46;11.18;;;6.18;;
48522;SDS011;34315;50.150;11.070;2022-09-13T09:55:30;9.65;;;6.40;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:00:31;12.82;;;6.25;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:05:34;6.67;;;5.23;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:10:36;8.75;;;5.40;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:15:50;8.02;;;5.93;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:26:08;11.27;;;6.03;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:31:11;8.10;;;5.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:36:14;9.00;;;5.75;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:41:23;10.55;;;6.10;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:46:26;8.05;;;5.85;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:51:31;9.38;;;6.45;;
48522;SDS011;34315;50.150;11.070;2022-09-13T10:56:34;10.10;;;5.75;;
48522;SDS011;34315;50.150;11.070;2022-09-13T11:01:41;7.72;;;5.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T11:06:55;7.78;;;5.35;;
48522;SDS011;34315;50.150;11.070;2022-09-13T11:17:20;8.15;;;5.55;;
48522;SDS011;34315;50.150;11.070;2022-09-13T11:22:35;8.52;;;5.68;;
48522;SDS011;34315;50.150;11.070;2022-09-13T12:04:36;8.15;;;4.55;;
48522;SDS011;34315;50.150;11.070;2022-09-13T12:09:55;7.65;;;4.75;;
48522;SDS011;34315;50.150;11.070;2022-09-13T12:15:01;6.25;;;4.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T12:20:05;6.22;;;4.40;;
48522;SDS011;34315;50.150;11.070;2022-09-13T12:25:22;7.38;;;4.35;;
48522;SDS011;34315;50.150;11.070;2022-09-13T12:30:26;6.75;;;4.18;;
48522;SDS011;34315;50.150;11.070;2022-09-13T12:46:03;5.68;;;3.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T12:56:46;5.53;;;3.78;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:01:52;7.30;;;3.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:06:55;8.20;;;3.75;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:11:57;6.72;;;3.42;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:27:43;4.57;;;3.03;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:38:35;5.38;;;3.28;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:43:38;4.95;;;3.40;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:48:39;4.63;;;3.08;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:53:48;6.45;;;3.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T13:58:58;4.40;;;3.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T14:09:28;8.55;;;3.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T14:14:50;6.78;;;3.53;;
48522;SDS011;34315;50.150;11.070;2022-09-13T14:19:59;5.40;;;3.58;;
48522;SDS011;34315;50.150;11.070;2022-09-13T14:25:26;10.02;;;4.05;;
48522;SDS011;34315;50.150;11.070;2022-09-13T14:30:30;8.68;;;4.07;;
48522;SDS011;34315;50.150;11.070;2022-09-13T14:40:34;5.18;;;3.67;;
48522;SDS011;34315;50.150;11.070;2022-09-13T14:45:36;6.07;;;3.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T14:55:58;5.85;;;3.88;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:01:02;5.15;;;3.42;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:06:05;5.90;;;3.55;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:11:06;7.18;;;3.10;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:17:14;4.47;;;2.38;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:21:47;4.00;;;2.03;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:26:48;3.65;;;2.00;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:32:01;3.17;;;1.85;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:42:07;3.50;;;1.90;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:47:09;3.35;;;2.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T15:52:11;3.42;;;1.73;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:02:20;3.47;;;1.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:07:22;3.22;;;1.85;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:12:24;2.50;;;1.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:17:26;4.50;;;1.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:22:26;3.13;;;1.70;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:27:27;3.92;;;2.00;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:32:28;4.10;;;1.85;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:37:28;2.90;;;1.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:42:29;2.38;;;1.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:47:29;4.28;;;2.03;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:52:30;3.15;;;1.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T16:57:30;5.43;;;1.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:02:31;4.55;;;1.95;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:07:32;4.03;;;2.00;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:12:32;3.47;;;1.77;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:17:33;2.45;;;1.63;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:22:35;4.15;;;1.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:27:36;4.20;;;1.73;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:32:36;4.18;;;2.10;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:37:37;2.85;;;1.77;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:42:37;3.90;;;1.90;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:47:38;4.00;;;2.05;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:52:38;3.47;;;2.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T17:57:39;5.22;;;1.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:02:42;3.28;;;2.00;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:07:43;3.53;;;2.37;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:12:43;3.97;;;2.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:17:44;3.55;;;2.25;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:22:44;3.63;;;2.08;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:27:44;4.78;;;2.22;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:32:45;4.65;;;1.95;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:37:45;3.63;;;2.17;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:42:46;5.05;;;2.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:47:46;5.72;;;2.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:52:46;4.95;;;2.17;;
48522;SDS011;34315;50.150;11.070;2022-09-13T18:57:47;7.28;;;2.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:02:48;7.68;;;2.33;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:07:49;3.30;;;2.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:12:49;6.03;;;2.70;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:17:50;8.13;;;2.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:22:50;4.55;;;2.55;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:27:51;6.05;;;2.42;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:32:51;5.53;;;2.42;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:37:52;6.45;;;3.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:42:53;8.88;;;3.10;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:47:53;11.27;;;3.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:52:55;8.20;;;2.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T19:57:55;7.82;;;2.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:02:55;6.20;;;2.72;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:07:56;6.85;;;2.90;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:12:57;10.05;;;3.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:17:57;7.88;;;3.45;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:22:58;6.03;;;3.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:27:58;7.82;;;3.92;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:32:59;6.13;;;3.38;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:37:59;8.32;;;3.65;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:42:59;7.10;;;3.40;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:48:01;4.55;;;2.90;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:53:01;6.82;;;3.30;;
48522;SDS011;34315;50.150;11.070;2022-09-13T20:58:02;6.53;;;3.55;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:03:02;6.88;;;3.03;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:08:04;6.88;;;2.67;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:13:23;6.38;;;3.03;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:18:23;4.68;;;2.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:23:24;4.50;;;2.75;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:28:24;4.70;;;3.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:33:25;4.10;;;2.97;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:38:26;7.38;;;3.50;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:43:29;9.30;;;3.58;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:48:33;5.03;;;2.95;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:53:35;5.35;;;3.20;;
48522;SDS011;34315;50.150;11.070;2022-09-13T21:58:37;6.78;;;3.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:03:39;6.13;;;3.67;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:08:41;6.88;;;3.40;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:13:43;5.72;;;3.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:18:45;5.47;;;3.05;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:23:46;8.50;;;3.78;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:28:47;9.00;;;3.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:33:47;6.35;;;4.13;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:38:49;5.40;;;3.70;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:43:50;9.02;;;4.13;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:48:52;6.13;;;3.70;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:53:53;12.35;;;3.58;;
48522;SDS011;34315;50.150;11.070;2022-09-13T22:58:55;5.38;;;3.80;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:03:58;5.75;;;3.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:08:59;6.85;;;3.60;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:14:02;6.13;;;3.63;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:19:04;6.30;;;3.63;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:24:05;5.68;;;3.33;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:29:09;5.90;;;3.95;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:34:11;8.70;;;3.55;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:39:14;5.80;;;4.00;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:44:16;6.18;;;4.05;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:49:17;5.88;;;3.75;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:54:17;5.63;;;4.38;;
48522;SDS011;34315;50.150;11.070;2022-09-13T23:59:17;5.70;;;3.67;;
