sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31747;DHT22;18319;48.974;8.462;2023-01-15T00:16:13;10.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:21:10;11.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:23:43;11.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:36:36;11.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:39:06;11.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:46:26;11.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:48:53;10.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:53:47;11.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:56:18;11.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T00:58:47;11.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T01:01:15;11.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T01:03:41;11.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T01:06:13;11.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T01:08:41;11.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T01:11:09;11.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T01:13:37;10.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T02:10:42;10.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T02:13:13;10.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T03:28:46;11.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T03:31:13;11.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T03:33:43;11.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T03:36:11;11.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T03:38:39;11.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T03:41:17;11.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T03:43:51;11.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T03:46:36;11.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T05:16:15;9.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T05:21:14;9.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T05:23:42;9.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T05:28:35;8.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T05:36:03;8.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T05:48:19;8.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T05:50:50;8.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:10:27;8.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:15:21;7.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:22:43;7.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:25:11;7.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:27:38;7.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:47:56;7.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:52:53;7.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:55:19;7.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T06:57:49;7.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:12:35;7.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:17:34;7.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:20:01;7.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:22:28;7.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:24:55;7.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:29:57;7.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:34:53;7.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:37:20;7.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:39:46;7.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:47:44;7.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:50:28;7.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T07:55:22;7.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T08:52:22;6.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T08:54:48;6.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T09:02:10;6.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T09:04:38;6.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T09:24:16;6.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T10:25:15;6.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T10:27:45;6.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T11:12:51;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T12:55:23;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:15:30;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:20:37;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:23:08;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:30:59;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:33:33;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:38:38;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:43:37;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:48:39;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:51:23;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:53:50;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T13:56:25;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:01:23;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:06:38;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:09:09;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:11:37;6.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:14:32;6.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:17:16;6.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:25:22;6.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:28:01;6.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:43:46;6.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:46:19;6.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:48:47;6.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T14:51:22;6.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T15:09:14;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T15:14:34;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T15:19:38;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T15:27:14;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T15:37:15;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T15:39:50;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T15:50:52;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T15:53:21;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:03:19;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:05:55;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:08:24;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:10:53;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:13:26;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:15:55;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:18:25;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:20:53;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:28:25;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:33:23;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:35:54;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:38:24;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:40:52;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:43:22;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:50:54;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:53:31;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:56:02;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T16:58:36;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:01:25;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:03:56;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:06:25;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:08:56;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:11:25;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:14:09;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:16:36;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:24:03;6.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:26:31;6.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:28:58;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:31:29;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:33:57;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:38:52;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:41:20;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:43:48;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:46:15;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T17:48:44;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T18:44:28;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T18:47:13;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T18:49:43;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T18:52:13;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T18:54:58;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T18:57:25;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T18:59:51;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:02:20;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:04:47;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:07:16;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:09:43;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:12:10;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:14:38;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:17:23;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:20:09;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:22:38;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:25:22;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:27:50;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:30:18;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:32:45;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:35:11;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:37:40;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:40:09;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:42:37;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:45:21;5.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:48:09;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:50:55;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:53:23;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:55:50;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T19:58:17;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:00:45;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:03:13;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:05:42;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:08:09;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:10:41;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:13:11;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:15:56;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:18:27;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:20:54;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:23:21;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:25:49;5.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:28:17;5.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:30:44;5.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:33:11;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:35:38;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:38:05;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:40:31;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:43:00;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:45:46;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:48:13;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:50:57;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:53:29;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:55:58;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T20:58:26;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:01:01;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:03:28;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:05:55;5.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:08:23;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:10:51;5.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:13:18;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:15:53;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:18:23;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:20:50;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:23:17;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:25:44;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:28:11;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:30:38;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:33:07;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:35:37;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:38:04;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:40:31;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:42:58;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:45:42;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:48:13;5.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:50:40;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:53:07;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:55:34;5.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T21:58:00;5.50;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:00:27;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:02:54;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:05:24;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:07:50;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:10:18;5.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:12:45;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:15:12;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:17:40;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:20:08;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:22:38;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:25:06;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:30:07;6.10;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:32:34;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:35:01;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:37:28;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:39:56;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:42:23;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:44:49;6.30;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:47:17;6.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:52:11;6.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:54:38;6.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T22:57:08;6.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:04:29;6.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:06:55;6.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:09:23;6.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:11:50;6.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:16:46;6.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:19:14;6.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:21:41;6.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:24:09;6.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:26:36;6.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:29:03;6.90;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:31:32;6.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:33:58;6.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:36:26;6.40;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:38:52;6.20;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:41:21;6.00;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:44:13;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:46:59;5.80;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:49:25;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:51:52;5.60;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:54:19;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:56:46;5.70;99.90
31747;DHT22;18319;48.974;8.462;2023-01-15T23:59:13;5.80;99.90
