sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-02-23T00:00:19;101733.09;;;19.93;97.62
42621;BME280;28252;53.336;-6.298;2023-02-23T00:00:51;101732.25;;;19.92;97.41
42621;BME280;28252;53.336;-6.298;2023-02-23T00:01:30;101735.78;;;19.93;97.92
42621;BME280;28252;53.336;-6.298;2023-02-23T00:02:06;101740.34;;;19.92;98.05
42621;BME280;28252;53.336;-6.298;2023-02-23T00:02:40;101734.94;;;19.92;97.53
42621;BME280;28252;53.336;-6.298;2023-02-23T00:03:16;101744.75;;;19.93;97.99
42621;BME280;28252;53.336;-6.298;2023-02-23T00:03:52;101738.63;;;19.91;97.83
42621;BME280;28252;53.336;-6.298;2023-02-23T00:04:27;101738.63;;;19.91;98.08
42621;BME280;28252;53.336;-6.298;2023-02-23T00:05:02;101733.38;;;19.90;97.91
42621;BME280;28252;53.336;-6.298;2023-02-23T00:05:38;101736.94;;;19.90;97.78
42621;BME280;28252;53.336;-6.298;2023-02-23T00:06:11;101745.06;;;19.90;97.91
42621;BME280;28252;53.336;-6.298;2023-02-23T00:06:44;101735.22;;;19.89;97.95
42621;BME280;28252;53.336;-6.298;2023-02-23T00:07:16;101740.63;;;19.89;98.21
42621;BME280;28252;53.336;-6.298;2023-02-23T00:07:50;101738.91;;;19.88;97.98
42621;BME280;28252;53.336;-6.298;2023-02-23T00:08:27;101738.06;;;19.88;97.82
42621;BME280;28252;53.336;-6.298;2023-02-23T00:09:01;101741.63;;;19.88;97.72
42621;BME280;28252;53.336;-6.298;2023-02-23T00:09:37;101745.34;;;19.87;97.91
42621;BME280;28252;53.336;-6.298;2023-02-23T00:10:12;101741.75;;;19.87;97.88
42621;BME280;28252;53.336;-6.298;2023-02-23T00:10:50;101741.75;;;19.87;98.22
42621;BME280;28252;53.336;-6.298;2023-02-23T00:12:31;101745.47;;;19.86;98.02
42621;BME280;28252;53.336;-6.298;2023-02-23T00:13:03;101747.31;;;19.85;98.23
42621;BME280;28252;53.336;-6.298;2023-02-23T00:13:38;101746.47;;;19.85;98.11
42621;BME280;28252;53.336;-6.298;2023-02-23T00:14:15;101752.88;;;19.84;98.44
42621;BME280;28252;53.336;-6.298;2023-02-23T00:14:50;101746.47;;;19.85;98.28
42621;BME280;28252;53.336;-6.298;2023-02-23T00:15:27;101752.88;;;19.84;98.60
42621;BME280;28252;53.336;-6.298;2023-02-23T00:16:03;101754.72;;;19.83;98.29
42621;BME280;28252;53.336;-6.298;2023-02-23T00:16:36;101750.31;;;19.82;98.29
42621;BME280;28252;53.336;-6.298;2023-02-23T00:17:13;101755.72;;;19.82;98.92
42621;BME280;28252;53.336;-6.298;2023-02-23T00:17:47;101753.88;;;19.83;98.14
42621;BME280;28252;53.336;-6.298;2023-02-23T00:18:19;101752.00;;;19.83;97.94
42621;BME280;28252;53.336;-6.298;2023-02-23T00:18:52;101750.31;;;19.82;98.39
42621;BME280;28252;53.336;-6.298;2023-02-23T00:19:28;101744.91;;;19.82;98.39
42621;BME280;28252;53.336;-6.298;2023-02-23T00:20:03;101752.00;;;19.83;98.12
42621;BME280;28252;53.336;-6.298;2023-02-23T00:20:39;101753.03;;;19.82;98.49
42621;BME280;28252;53.336;-6.298;2023-02-23T00:21:17;101760.25;;;19.82;98.05
42621;BME280;28252;53.336;-6.298;2023-02-23T00:21:53;101759.41;;;19.81;98.45
42621;BME280;28252;53.336;-6.298;2023-02-23T00:22:33;101755.88;;;19.81;98.36
42621;BME280;28252;53.336;-6.298;2023-02-23T00:23:10;101753.31;;;19.79;98.39
42621;BME280;28252;53.336;-6.298;2023-02-23T00:23:49;101761.41;;;19.79;98.20
42621;BME280;28252;53.336;-6.298;2023-02-23T00:24:24;101756.00;;;19.79;98.05
42621;BME280;28252;53.336;-6.298;2023-02-23T00:24:57;101754.44;;;19.76;98.34
42621;BME280;28252;53.336;-6.298;2023-02-23T00:25:31;101756.28;;;19.76;98.18
42621;BME280;28252;53.336;-6.298;2023-02-23T00:26:09;101756.28;;;19.76;98.14
42621;BME280;28252;53.336;-6.298;2023-02-23T00:26:43;101764.38;;;19.76;97.83
42621;BME280;28252;53.336;-6.298;2023-02-23T00:27:23;101755.53;;;19.74;98.21
42621;BME280;28252;53.336;-6.298;2023-02-23T00:28:00;101760.94;;;19.74;97.82
42621;BME280;28252;53.336;-6.298;2023-02-23T00:28:34;101758.25;;;19.74;98.18
42621;BME280;28252;53.336;-6.298;2023-02-23T00:29:09;101762.94;;;19.72;98.02
42621;BME280;28252;53.336;-6.298;2023-02-23T00:29:47;101764.78;;;19.71;97.87
42621;BME280;28252;53.336;-6.298;2023-02-23T00:32:12;101773.19;;;19.68;97.74
42621;BME280;28252;53.336;-6.298;2023-02-23T00:32:45;101773.19;;;19.68;97.50
42621;BME280;28252;53.336;-6.298;2023-02-23T00:33:17;101774.16;;;19.67;97.41
42621;BME280;28252;53.336;-6.298;2023-02-23T00:33:55;101774.16;;;19.67;97.53
42621;BME280;28252;53.336;-6.298;2023-02-23T00:35:31;101776.31;;;19.64;97.74
42621;BME280;28252;53.336;-6.298;2023-02-23T00:36:06;101776.31;;;19.64;97.43
42621;BME280;28252;53.336;-6.298;2023-02-23T00:36:44;101781.84;;;19.62;97.43
42621;BME280;28252;53.336;-6.298;2023-02-23T00:37:22;101785.53;;;19.61;97.74
42621;BME280;28252;53.336;-6.298;2023-02-23T00:37:57;101781.00;;;19.62;97.40
42621;BME280;28252;53.336;-6.298;2023-02-23T00:38:33;101780.13;;;19.61;97.33
42621;BME280;28252;53.336;-6.298;2023-02-23T00:39:12;101786.53;;;19.60;97.21
42621;BME280;28252;53.336;-6.298;2023-02-23T00:39:54;101782.97;;;19.59;97.61
42621;BME280;28252;53.336;-6.298;2023-02-23T00:40:33;101784.97;;;19.57;97.44
42621;BME280;28252;53.336;-6.298;2023-02-23T00:41:05;101783.97;;;19.58;97.32
42621;BME280;28252;53.336;-6.298;2023-02-23T00:41:37;101779.56;;;19.57;97.65
42621;BME280;28252;53.336;-6.298;2023-02-23T00:42:13;101785.97;;;19.56;97.46
42621;BME280;28252;53.336;-6.298;2023-02-23T00:42:46;101781.56;;;19.55;97.67
42621;BME280;28252;53.336;-6.298;2023-02-23T00:43:25;101779.81;;;19.54;97.11
42621;BME280;28252;53.336;-6.298;2023-02-23T00:44:01;101787.94;;;19.54;97.63
42621;BME280;28252;53.336;-6.298;2023-02-23T00:44:32;101789.78;;;19.54;97.07
42621;BME280;28252;53.336;-6.298;2023-02-23T00:46:44;101790.06;;;19.51;97.59
42621;BME280;28252;53.336;-6.298;2023-02-23T00:47:22;101792.63;;;19.52;97.06
42621;BME280;28252;53.336;-6.298;2023-02-23T00:47:58;101794.63;;;19.50;97.03
42621;BME280;28252;53.336;-6.298;2023-02-23T00:48:33;101791.91;;;19.50;97.41
42621;BME280;28252;53.336;-6.298;2023-02-23T00:49:11;101791.09;;;19.50;97.39
42621;BME280;28252;53.336;-6.298;2023-02-23T00:49:48;101785.81;;;19.48;97.32
42621;BME280;28252;53.336;-6.298;2023-02-23T00:51:48;101797.59;;;19.47;97.05
42621;BME280;28252;53.336;-6.298;2023-02-23T00:52:20;101787.81;;;19.46;97.04
42621;BME280;28252;53.336;-6.298;2023-02-23T00:52:55;101786.94;;;19.46;97.13
42621;BME280;28252;53.336;-6.298;2023-02-23T00:53:34;101796.88;;;19.45;97.39
42621;BME280;28252;53.336;-6.298;2023-02-23T00:54:09;101800.56;;;19.44;97.43
42621;BME280;28252;53.336;-6.298;2023-02-23T00:54:44;101791.63;;;19.44;97.25
42621;BME280;28252;53.336;-6.298;2023-02-23T00:55:18;101798.88;;;19.43;97.36
42621;BME280;28252;53.336;-6.298;2023-02-23T00:55:55;101787.19;;;19.42;96.95
42621;BME280;28252;53.336;-6.298;2023-02-23T00:56:29;101784.66;;;19.41;97.24
42621;BME280;28252;53.336;-6.298;2023-02-23T00:57:05;101799.88;;;19.42;97.32
42621;BME280;28252;53.336;-6.298;2023-02-23T00:57:37;101799.16;;;19.40;97.20
42621;BME280;28252;53.336;-6.298;2023-02-23T00:58:09;101790.19;;;19.39;96.91
42621;BME280;28252;53.336;-6.298;2023-02-23T00:58:46;101799.16;;;19.40;97.14
42621;BME280;28252;53.336;-6.298;2023-02-23T00:59:19;101791.19;;;19.38;97.23
42621;BME280;28252;53.336;-6.298;2023-02-23T00:59:58;101795.75;;;19.38;97.06
42621;BME280;28252;53.336;-6.298;2023-02-23T01:00:33;101804.81;;;19.37;97.08
42621;BME280;28252;53.336;-6.298;2023-02-23T01:01:37;101803.13;;;19.36;97.26
42621;BME280;28252;53.336;-6.298;2023-02-23T01:02:11;101803.97;;;19.36;96.95
42621;BME280;28252;53.336;-6.298;2023-02-23T01:02:48;101803.13;;;19.36;96.91
42621;BME280;28252;53.336;-6.298;2023-02-23T01:03:24;101799.56;;;19.35;97.02
42621;BME280;28252;53.336;-6.298;2023-02-23T01:04:02;101801.41;;;19.35;96.75
42621;BME280;28252;53.336;-6.298;2023-02-23T01:04:35;101799.69;;;19.34;96.69
42621;BME280;28252;53.336;-6.298;2023-02-23T01:05:06;101800.56;;;19.34;96.79
42621;BME280;28252;53.336;-6.298;2023-02-23T01:05:38;101803.28;;;19.34;96.67
42621;BME280;28252;53.336;-6.298;2023-02-23T01:06:13;101798.84;;;19.33;96.65
42621;BME280;28252;53.336;-6.298;2023-02-23T01:06:46;101800.69;;;19.33;96.54
42621;BME280;28252;53.336;-6.298;2023-02-23T01:07:22;101807.09;;;19.32;97.04
42621;BME280;28252;53.336;-6.298;2023-02-23T01:07:58;101807.09;;;19.32;96.76
42621;BME280;28252;53.336;-6.298;2023-02-23T01:08:39;101800.97;;;19.30;96.49
42621;BME280;28252;53.336;-6.298;2023-02-23T01:09:20;101796.53;;;19.29;97.11
42621;BME280;28252;53.336;-6.298;2023-02-23T01:09:59;101804.66;;;19.29;96.84
42621;BME280;28252;53.336;-6.298;2023-02-23T01:10:38;101802.97;;;19.28;96.47
42621;BME280;28252;53.336;-6.298;2023-02-23T01:11:21;101800.25;;;19.28;96.56
42621;BME280;28252;53.336;-6.298;2023-02-23T01:11:57;101803.94;;;19.27;96.45
42621;BME280;28252;53.336;-6.298;2023-02-23T01:12:32;101811.19;;;19.26;96.40
42621;BME280;28252;53.336;-6.298;2023-02-23T01:13:03;101802.22;;;19.26;96.68
42621;BME280;28252;53.336;-6.298;2023-02-23T01:13:39;101804.06;;;19.25;96.52
42621;BME280;28252;53.336;-6.298;2023-02-23T01:14:16;101799.53;;;19.26;96.38
42621;BME280;28252;53.336;-6.298;2023-02-23T01:14:52;101798.81;;;19.23;96.78
42621;BME280;28252;53.336;-6.298;2023-02-23T01:15:24;101805.22;;;19.22;96.60
42621;BME280;28252;53.336;-6.298;2023-02-23T01:15:58;101805.22;;;19.22;96.86
42621;BME280;28252;53.336;-6.298;2023-02-23T01:16:34;101807.03;;;19.22;96.40
42621;BME280;28252;53.336;-6.298;2023-02-23T01:17:10;101800.78;;;19.21;96.34
42621;BME280;28252;53.336;-6.298;2023-02-23T01:17:44;101806.19;;;19.21;96.62
42621;BME280;28252;53.336;-6.298;2023-02-23T01:18:22;101803.50;;;19.21;96.57
42621;BME280;28252;53.336;-6.298;2023-02-23T01:18:55;101804.47;;;19.20;96.76
42621;BME280;28252;53.336;-6.298;2023-02-23T01:19:30;101809.03;;;19.20;96.60
42621;BME280;28252;53.336;-6.298;2023-02-23T01:20:09;101810.88;;;19.19;96.61
42621;BME280;28252;53.336;-6.298;2023-02-23T01:21:50;101811.03;;;19.18;96.82
42621;BME280;28252;53.336;-6.298;2023-02-23T01:22:24;101806.59;;;19.17;96.42
42621;BME280;28252;53.336;-6.298;2023-02-23T01:23:00;101808.47;;;19.16;96.23
42621;BME280;28252;53.336;-6.298;2023-02-23T01:23:36;101811.16;;;19.16;96.36
42621;BME280;28252;53.336;-6.298;2023-02-23T01:24:10;101803.91;;;19.17;96.35
42621;BME280;28252;53.336;-6.298;2023-02-23T01:24:43;101810.31;;;19.16;96.23
42621;BME280;28252;53.336;-6.298;2023-02-23T01:25:17;101806.72;;;19.15;96.54
42621;BME280;28252;53.336;-6.298;2023-02-23T01:25:51;101809.44;;;19.15;96.42
42621;BME280;28252;53.336;-6.298;2023-02-23T01:26:30;101807.75;;;19.14;96.27
42621;BME280;28252;53.336;-6.298;2023-02-23T01:27:02;101806.03;;;19.13;96.27
42621;BME280;28252;53.336;-6.298;2023-02-23T01:27:42;101803.31;;;19.13;96.37
42621;BME280;28252;53.336;-6.298;2023-02-23T01:28:21;101804.34;;;19.12;96.28
42621;BME280;28252;53.336;-6.298;2023-02-23T01:28:58;101804.47;;;19.11;96.43
42621;BME280;28252;53.336;-6.298;2023-02-23T01:29:36;101820.66;;;19.11;96.30
42621;BME280;28252;53.336;-6.298;2023-02-23T01:30:12;101812.56;;;19.11;96.85
42621;BME280;28252;53.336;-6.298;2023-02-23T01:30:51;101809.00;;;19.10;96.15
42621;BME280;28252;53.336;-6.298;2023-02-23T01:31:25;101803.59;;;19.10;96.56
42621;BME280;28252;53.336;-6.298;2023-02-23T01:31:57;101803.59;;;19.10;96.78
42621;BME280;28252;53.336;-6.298;2023-02-23T01:32:33;101810.00;;;19.09;96.63
42621;BME280;28252;53.336;-6.298;2023-02-23T01:33:05;101810.84;;;19.10;96.14
42621;BME280;28252;53.336;-6.298;2023-02-23T01:33:37;101805.56;;;19.08;96.44
42621;BME280;28252;53.336;-6.298;2023-02-23T01:34:12;101810.97;;;19.08;96.11
42621;BME280;28252;53.336;-6.298;2023-02-23T01:34:47;101805.56;;;19.08;96.41
42621;BME280;28252;53.336;-6.298;2023-02-23T01:35:26;101811.97;;;19.07;96.50
42621;BME280;28252;53.336;-6.298;2023-02-23T01:35:58;101807.56;;;19.06;96.53
42621;BME280;28252;53.336;-6.298;2023-02-23T01:36:35;101812.97;;;19.06;96.05
42621;BME280;28252;53.336;-6.298;2023-02-23T01:37:12;101810.41;;;19.04;96.44
42621;BME280;28252;53.336;-6.298;2023-02-23T01:37:47;101811.25;;;19.05;96.43
42621;BME280;28252;53.336;-6.298;2023-02-23T01:38:19;101812.25;;;19.04;96.56
42621;BME280;28252;53.336;-6.298;2023-02-23T01:38:54;101812.25;;;19.04;96.06
42621;BME280;28252;53.336;-6.298;2023-02-23T01:39:31;101813.22;;;19.03;96.27
42621;BME280;28252;53.336;-6.298;2023-02-23T01:40:11;101815.94;;;19.03;96.54
42621;BME280;28252;53.336;-6.298;2023-02-23T01:40:45;101812.38;;;19.02;96.58
42621;BME280;28252;53.336;-6.298;2023-02-23T01:41:21;101815.09;;;19.02;96.45
42621;BME280;28252;53.336;-6.298;2023-02-23T01:42:00;101816.94;;;19.02;96.21
42621;BME280;28252;53.336;-6.298;2023-02-23T01:42:36;101810.66;;;19.01;96.21
42621;BME280;28252;53.336;-6.298;2023-02-23T01:43:12;101810.78;;;19.00;96.06
42621;BME280;28252;53.336;-6.298;2023-02-23T01:45:16;101822.59;;;18.99;96.46
42621;BME280;28252;53.336;-6.298;2023-02-23T01:45:55;101822.59;;;18.99;96.28
42621;BME280;28252;53.336;-6.298;2023-02-23T01:46:32;101826.28;;;18.98;96.45
42621;BME280;28252;53.336;-6.298;2023-02-23T01:47:07;101826.28;;;18.98;96.33
42621;BME280;28252;53.336;-6.298;2023-02-23T01:47:39;101829.97;;;18.97;96.42
42621;BME280;28252;53.336;-6.298;2023-02-23T01:48:18;101822.88;;;18.96;96.23
42621;BME280;28252;53.336;-6.298;2023-02-23T01:48:53;101829.97;;;18.97;96.43
42621;BME280;28252;53.336;-6.298;2023-02-23T01:49:31;101828.25;;;18.96;96.27
42621;BME280;28252;53.336;-6.298;2023-02-23T01:50:09;101842.75;;;18.95;96.11
42621;BME280;28252;53.336;-6.298;2023-02-23T01:50:44;101833.91;;;18.93;96.28
42621;BME280;28252;53.336;-6.298;2023-02-23T01:51:22;101840.16;;;18.93;96.02
42621;BME280;28252;53.336;-6.298;2023-02-23T01:51:59;101836.63;;;18.93;96.22
42621;BME280;28252;53.336;-6.298;2023-02-23T01:52:35;101838.47;;;18.92;96.33
42621;BME280;28252;53.336;-6.298;2023-02-23T01:53:09;101843.03;;;18.92;96.42
42621;BME280;28252;53.336;-6.298;2023-02-23T01:53:43;101839.44;;;18.91;96.06
42621;BME280;28252;53.336;-6.298;2023-02-23T01:54:21;101843.03;;;18.92;96.18
42621;BME280;28252;53.336;-6.298;2023-02-23T01:54:57;101839.59;;;18.90;96.05
42621;BME280;28252;53.336;-6.298;2023-02-23T01:55:48;101846.84;;;18.89;96.54
42621;BME280;28252;53.336;-6.298;2023-02-23T01:56:22;101843.28;;;18.89;96.44
42621;BME280;28252;53.336;-6.298;2023-02-23T01:56:58;101854.94;;;18.89;96.58
42621;BME280;28252;53.336;-6.298;2023-02-23T01:57:31;101845.28;;;18.87;96.35
42621;BME280;28252;53.336;-6.298;2023-02-23T01:58:04;101847.09;;;18.86;96.54
42621;BME280;28252;53.336;-6.298;2023-02-23T01:58:43;101849.81;;;18.86;96.46
42621;BME280;28252;53.336;-6.298;2023-02-23T01:59:19;101854.34;;;18.85;96.49
42621;BME280;28252;53.336;-6.298;2023-02-23T01:59:55;101852.63;;;18.84;96.68
42621;BME280;28252;53.336;-6.298;2023-02-23T02:00:27;101858.03;;;18.84;96.69
42621;BME280;28252;53.336;-6.298;2023-02-23T02:01:03;101844.66;;;18.83;96.50
42621;BME280;28252;53.336;-6.298;2023-02-23T02:01:38;101849.22;;;18.82;96.63
42621;BME280;28252;53.336;-6.298;2023-02-23T02:02:17;101851.03;;;18.82;96.47
42621;BME280;28252;53.336;-6.298;2023-02-23T02:02:52;101849.31;;;18.81;96.82
42621;BME280;28252;53.336;-6.298;2023-02-23T02:03:43;101852.88;;;18.81;96.65
42621;BME280;28252;53.336;-6.298;2023-02-23T02:04:18;101855.59;;;18.81;96.38
42621;BME280;28252;53.336;-6.298;2023-02-23T02:04:58;101854.72;;;18.81;96.81
42621;BME280;28252;53.336;-6.298;2023-02-23T02:05:34;101849.44;;;18.79;96.68
42621;BME280;28252;53.336;-6.298;2023-02-23T02:06:09;101858.53;;;18.78;96.88
42621;BME280;28252;53.336;-6.298;2023-02-23T02:06:47;101857.66;;;18.78;96.55
42621;BME280;28252;53.336;-6.298;2023-02-23T02:07:23;101863.06;;;18.78;96.55
42621;BME280;28252;53.336;-6.298;2023-02-23T02:07:56;101858.66;;;18.77;96.72
42621;BME280;28252;53.336;-6.298;2023-02-23T02:08:34;101861.38;;;18.77;97.04
42621;BME280;28252;53.336;-6.298;2023-02-23T02:10:41;101857.84;;;18.76;96.74
42621;BME280;28252;53.336;-6.298;2023-02-23T02:11:26;101858.81;;;18.75;96.78
42621;BME280;28252;53.336;-6.298;2023-02-23T02:12:10;101862.47;;;18.74;96.88
42621;BME280;28252;53.336;-6.298;2023-02-23T02:12:52;101869.59;;;18.75;96.79
42621;BME280;28252;53.336;-6.298;2023-02-23T02:13:27;101865.19;;;18.74;96.60
42621;BME280;28252;53.336;-6.298;2023-02-23T02:14:08;101873.41;;;18.73;96.75
42621;BME280;28252;53.336;-6.298;2023-02-23T02:14:53;101871.59;;;18.73;96.93
42621;BME280;28252;53.336;-6.298;2023-02-23T02:15:29;101867.16;;;18.72;96.92
42621;BME280;28252;53.336;-6.298;2023-02-23T02:18:10;101878.09;;;18.71;97.00
42621;BME280;28252;53.336;-6.298;2023-02-23T02:19:01;101879.94;;;18.70;97.10
42621;BME280;28252;53.336;-6.298;2023-02-23T02:21:23;101884.63;;;18.68;96.48
42621;BME280;28252;53.336;-6.298;2023-02-23T02:22:45;101887.44;;;18.66;96.91
42621;BME280;28252;53.336;-6.298;2023-02-23T02:26:23;101886.56;;;18.66;96.55
42621;BME280;28252;53.336;-6.298;2023-02-23T02:37:03;101888.97;;;18.59;96.49
42621;BME280;28252;53.336;-6.298;2023-02-23T02:41:46;101885.63;;;18.56;96.65
42621;BME280;28252;53.336;-6.298;2023-02-23T02:47:10;101884.19;;;18.52;96.84
42621;BME280;28252;53.336;-6.298;2023-02-23T02:47:48;101886.91;;;18.52;96.86
42621;BME280;28252;53.336;-6.298;2023-02-23T02:49:11;101886.91;;;18.52;96.65
42621;BME280;28252;53.336;-6.298;2023-02-23T02:50:21;101882.47;;;18.51;96.92
42621;BME280;28252;53.336;-6.298;2023-02-23T02:50:52;101882.47;;;18.51;96.76
42621;BME280;28252;53.336;-6.298;2023-02-23T02:52:20;101886.19;;;18.50;96.62
42621;BME280;28252;53.336;-6.298;2023-02-23T02:53:19;101880.78;;;18.50;96.27
42621;BME280;28252;53.336;-6.298;2023-02-23T02:54:43;101871.84;;;18.49;96.21
42621;BME280;28252;53.336;-6.298;2023-02-23T02:55:28;101877.38;;;18.47;96.34
42621;BME280;28252;53.336;-6.298;2023-02-23T02:56:07;101879.06;;;18.48;96.34
42621;BME280;28252;53.336;-6.298;2023-02-23T02:56:44;101881.88;;;18.47;96.45
42621;BME280;28252;53.336;-6.298;2023-02-23T02:57:23;101878.22;;;18.48;96.69
42621;BME280;28252;53.336;-6.298;2023-02-23T02:57:57;101882.75;;;18.47;96.27
42621;BME280;28252;53.336;-6.298;2023-02-23T02:58:38;101878.34;;;18.46;96.19
42621;BME280;28252;53.336;-6.298;2023-02-23T02:59:17;101879.31;;;18.45;96.66
42621;BME280;28252;53.336;-6.298;2023-02-23T03:00:13;101878.47;;;18.45;96.78
42621;BME280;28252;53.336;-6.298;2023-02-23T03:01:12;101877.63;;;18.44;96.22
42621;BME280;28252;53.336;-6.298;2023-02-23T03:02:04;101883.00;;;18.44;96.21
42621;BME280;28252;53.336;-6.298;2023-02-23T03:02:55;101883.00;;;18.44;96.56
42621;BME280;28252;53.336;-6.298;2023-02-23T03:03:48;101892.97;;;18.44;96.28
42621;BME280;28252;53.336;-6.298;2023-02-23T03:04:39;101882.16;;;18.44;96.37
42621;BME280;28252;53.336;-6.298;2023-02-23T03:05:49;101878.59;;;18.43;96.32
42621;BME280;28252;53.336;-6.298;2023-02-23T03:06:49;101884.25;;;18.40;96.56
42621;BME280;28252;53.336;-6.298;2023-02-23T03:07:49;101887.81;;;18.41;96.34
42621;BME280;28252;53.336;-6.298;2023-02-23T03:11:43;101889.91;;;18.37;96.72
42621;BME280;28252;53.336;-6.298;2023-02-23T03:12:44;101886.34;;;18.37;96.81
42621;BME280;28252;53.336;-6.298;2023-02-23T03:17:03;101888.31;;;18.35;96.79
42621;BME280;28252;53.336;-6.298;2023-02-23T03:18:01;101893.84;;;18.33;96.85
42621;BME280;28252;53.336;-6.298;2023-02-23T03:19:08;101895.69;;;18.33;96.83
42621;BME280;28252;53.336;-6.298;2023-02-23T03:21:00;101891.25;;;18.32;97.00
42621;BME280;28252;53.336;-6.298;2023-02-23T03:25:03;101898.50;;;18.31;96.94
42621;BME280;28252;53.336;-6.298;2023-02-23T03:27:13;101895.09;;;18.29;97.18
42621;BME280;28252;53.336;-6.298;2023-02-23T03:28:15;101900.50;;;18.29;97.13
42621;BME280;28252;53.336;-6.298;2023-02-23T03:31:19;101896.06;;;18.28;97.14
42621;BME280;28252;53.336;-6.298;2023-02-23T03:33:29;101899.75;;;18.27;97.71
42621;BME280;28252;53.336;-6.298;2023-02-23T03:36:00;101899.75;;;18.27;97.18
42621;BME280;28252;53.336;-6.298;2023-02-23T03:36:55;101906.13;;;18.26;97.23
42621;BME280;28252;53.336;-6.298;2023-02-23T03:37:56;101900.75;;;18.26;97.53
42621;BME280;28252;53.336;-6.298;2023-02-23T03:39:46;101898.88;;;18.26;97.56
42621;BME280;28252;53.336;-6.298;2023-02-23T03:40:41;101899.00;;;18.25;97.43
42621;BME280;28252;53.336;-6.298;2023-02-23T03:41:31;101903.44;;;18.26;96.98
42621;BME280;28252;53.336;-6.298;2023-02-23T03:42:27;101912.38;;;18.26;97.67
42621;BME280;28252;53.336;-6.298;2023-02-23T03:43:37;101907.97;;;18.25;97.34
42621;BME280;28252;53.336;-6.298;2023-02-23T03:44:35;101915.19;;;18.25;97.61
42621;BME280;28252;53.336;-6.298;2023-02-23T03:45:34;101905.41;;;18.24;97.66
42621;BME280;28252;53.336;-6.298;2023-02-23T03:46:28;101910.94;;;18.22;97.76
42621;BME280;28252;53.336;-6.298;2023-02-23T03:47:21;101906.38;;;18.23;97.68
42621;BME280;28252;53.336;-6.298;2023-02-23T03:48:14;101910.94;;;18.22;97.37
42621;BME280;28252;53.336;-6.298;2023-02-23T03:49:08;101910.09;;;18.22;97.70
42621;BME280;28252;53.336;-6.298;2023-02-23T03:50:00;101910.19;;;18.20;97.54
42621;BME280;28252;53.336;-6.298;2023-02-23T03:50:56;101914.72;;;18.20;97.95
42621;BME280;28252;53.336;-6.298;2023-02-23T03:51:54;101914.84;;;18.18;97.86
42621;BME280;28252;53.336;-6.298;2023-02-23T03:52:53;101916.69;;;18.18;97.97
42621;BME280;28252;53.336;-6.298;2023-02-23T03:54:52;101923.09;;;18.17;97.92
42621;BME280;28252;53.336;-6.298;2023-02-23T03:55:49;101921.38;;;18.16;98.22
42621;BME280;28252;53.336;-6.298;2023-02-23T03:56:42;101917.69;;;18.17;98.35
42621;BME280;28252;53.336;-6.298;2023-02-23T03:57:34;101923.09;;;18.17;97.82
42621;BME280;28252;53.336;-6.298;2023-02-23T03:58:28;101912.44;;;18.15;98.37
42621;BME280;28252;53.336;-6.298;2023-02-23T03:59:22;101925.03;;;18.15;98.21
42621;BME280;28252;53.336;-6.298;2023-02-23T04:00:16;101923.34;;;18.14;98.47
42621;BME280;28252;53.336;-6.298;2023-02-23T04:01:12;101926.88;;;18.14;97.96
42621;BME280;28252;53.336;-6.298;2023-02-23T04:02:04;101921.59;;;18.13;98.17
42621;BME280;28252;53.336;-6.298;2023-02-23T04:02:56;101921.59;;;18.13;98.03
42621;BME280;28252;53.336;-6.298;2023-02-23T04:03:51;101924.44;;;18.11;98.10
42621;BME280;28252;53.336;-6.298;2023-02-23T04:04:45;101922.75;;;18.10;98.82
42621;BME280;28252;53.336;-6.298;2023-02-23T04:05:39;101928.97;;;18.10;98.22
42621;BME280;28252;53.336;-6.298;2023-02-23T04:06:35;101924.56;;;18.09;98.32
42621;BME280;28252;53.336;-6.298;2023-02-23T04:07:26;101925.44;;;18.10;98.31
42621;BME280;28252;53.336;-6.298;2023-02-23T04:08:17;101927.25;;;18.09;98.12
42621;BME280;28252;53.336;-6.298;2023-02-23T04:09:08;101925.56;;;18.08;98.68
42621;BME280;28252;53.336;-6.298;2023-02-23T04:09:59;101922.97;;;18.07;98.39
42621;BME280;28252;53.336;-6.298;2023-02-23T04:10:57;101935.47;;;18.08;98.11
42621;BME280;28252;53.336;-6.298;2023-02-23T04:11:57;101937.44;;;18.06;98.46
42621;BME280;28252;53.336;-6.298;2023-02-23T04:13:01;101938.28;;;18.06;98.29
42621;BME280;28252;53.336;-6.298;2023-02-23T04:13:57;101940.97;;;18.06;98.47
42621;BME280;28252;53.336;-6.298;2023-02-23T04:14:38;101935.75;;;18.05;98.61
42621;BME280;28252;53.336;-6.298;2023-02-23T04:16:02;101945.66;;;18.04;98.50
42621;BME280;28252;53.336;-6.298;2023-02-23T04:16:37;101940.25;;;18.04;98.58
42621;BME280;28252;53.336;-6.298;2023-02-23T04:17:10;101942.09;;;18.04;98.64
42621;BME280;28252;53.336;-6.298;2023-02-23T04:17:45;101937.56;;;18.04;98.10
42621;BME280;28252;53.336;-6.298;2023-02-23T04:18:21;101942.94;;;18.04;98.23
42621;BME280;28252;53.336;-6.298;2023-02-23T04:18:53;101937.56;;;18.04;98.49
42621;BME280;28252;53.336;-6.298;2023-02-23T04:19:30;101942.22;;;18.02;98.71
42621;BME280;28252;53.336;-6.298;2023-02-23T04:20:02;101937.69;;;18.03;98.51
42621;BME280;28252;53.336;-6.298;2023-02-23T04:20:40;101942.22;;;18.02;98.37
42621;BME280;28252;53.336;-6.298;2023-02-23T04:21:12;101942.22;;;18.02;98.86
42621;BME280;28252;53.336;-6.298;2023-02-23T04:21:46;101937.69;;;18.03;98.50
42621;BME280;28252;53.336;-6.298;2023-02-23T04:22:24;101940.25;;;18.04;98.11
42621;BME280;28252;53.336;-6.298;2023-02-23T04:22:59;101939.66;;;18.01;98.71
42621;BME280;28252;53.336;-6.298;2023-02-23T04:23:35;101945.88;;;18.01;98.69
42621;BME280;28252;53.336;-6.298;2023-02-23T04:24:11;101939.66;;;18.01;98.29
42621;BME280;28252;53.336;-6.298;2023-02-23T04:24:47;101941.38;;;18.02;98.34
42621;BME280;28252;53.336;-6.298;2023-02-23T04:25:25;101941.50;;;18.00;98.77
42621;BME280;28252;53.336;-6.298;2023-02-23T04:26:00;101945.03;;;18.01;98.46
42621;BME280;28252;53.336;-6.298;2023-02-23T04:26:33;101937.97;;;18.00;98.54
42621;BME280;28252;53.336;-6.298;2023-02-23T04:27:05;101939.66;;;18.01;98.23