sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3790;DHT22;1910;49.042;9.028;2022-12-11T00:02:03;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:04:29;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:06:55;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:09:21;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:11:47;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:16:40;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:19:06;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:21:32;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:26:24;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:28:54;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:31:22;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:33:48;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:36:20;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:38:46;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:41:12;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:53:22;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T00:55:47;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:00:40;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:05:33;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:07:59;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:10:25;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:12:55;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:15:24;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:17:50;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:20:17;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:22:42;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:25:08;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:32:27;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:34:53;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:37:19;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:39:45;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:42:18;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:47:11;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:49:38;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:52:17;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:54:44;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:57:11;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T01:59:39;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:02:20;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:04:47;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:09:43;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:12:27;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:15:06;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:20:23;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:25:51;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:28:28;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:31:09;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:36:32;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:39:00;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:41:28;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:43:56;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:46:23;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:48:50;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:51:21;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:53:50;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:56:22;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T02:58:53;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:01:20;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:03:45;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:06:16;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:08:43;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:11:10;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:13:36;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:16:29;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:21:37;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:24:40;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:27:31;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:30:01;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:32:32;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:35:07;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:37:36;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:40:06;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:42:34;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:45:01;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:47:27;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:49:54;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:52:21;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:54:48;-1.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T03:57:17;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:04:37;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:07:02;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:09:28;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:14:19;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:17:04;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:19:30;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:22:15;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:25:01;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:27:27;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:30:16;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:35:09;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:37:36;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:40:04;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:42:29;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:47:21;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:52:12;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:54:38;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:57:04;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T04:59:31;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:04:23;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:06:50;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:09:16;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:11:42;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:14:07;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:16:33;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:18:58;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:21:24;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:23:49;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:26:18;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:28:45;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:31:15;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:33:42;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:36:12;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:38:39;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:41:06;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:43:34;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:46:20;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:48:50;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:56:29;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T05:58:55;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:01:27;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:03:55;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:06:21;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:08:54;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:11:20;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:13:47;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:16:12;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:18:41;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:21:28;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:23:56;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:26:22;-1.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:28:48;-1.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:31:13;-1.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:36:09;-1.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:41:02;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:43:30;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:45:55;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:53:13;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:55:39;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T06:58:06;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:00:34;-1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:03:00;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:05:25;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:07:52;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:12:44;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:15:10;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:20:02;-1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:22:28;-1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:24:54;-1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:27:19;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:29:45;-1.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:32:10;-1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:37:02;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:39:28;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:46:45;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:51:37;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:54:13;-1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:56:42;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T07:59:08;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:01:35;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:04:02;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:06:30;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:08:58;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:11:24;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:13:50;0.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:16:16;0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:18:43;0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:21:26;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:23:53;0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:26:21;1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:28:47;1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:31:14;1.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:33:40;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:36:08;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:38:35;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:41:12;1.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:43:38;1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:46:04;1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:48:32;2.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:51:02;2.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:53:29;2.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:56:15;2.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T08:58:41;2.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:01:13;2.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:03:39;2.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:06:11;2.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:08:37;2.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:11:08;2.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:13:34;3.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:16:12;3.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:18:38;3.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:21:10;3.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:23:36;3.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:26:05;2.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:28:32;2.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:30:57;2.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:33:23;2.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:35:59;2.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:38:25;2.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:40:51;2.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:43:46;2.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:46:14;2.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:48:43;2.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:51:48;2.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:54:16;2.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T09:56:49;1.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:02:00;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:10:02;1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:15:39;1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:18:15;1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:20:43;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:23:21;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:25:54;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:28:21;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:33:46;0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:36:24;0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:38:51;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:41:18;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:43:48;1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:46:31;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:49:00;1.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:53:57;1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:56:30;1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T10:58:57;2.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:01:26;2.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:03:58;2.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:06:26;2.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:08:54;2.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:11:32;1.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:14:19;1.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:16:47;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:19:33;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:22:04;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:24:35;1.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:27:21;1.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:29:53;1.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:32:23;0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:34:50;1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:37:29;1.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:40:23;1.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:43:49;1.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:51:34;1.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:54:06;1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:56:36;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T11:59:19;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:01:47;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:04:13;0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:09:36;0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:15:22;0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:37:19;0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:40:19;1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:45:58;1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:48:26;1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:50:53;1.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:53:22;0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:55:49;0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T12:58:38;0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:01:16;0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:04:04;0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:06:35;0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:09:24;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:11:53;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:14:30;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:19:44;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:25:01;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:27:41;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:33:03;0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:35:31;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:38:03;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:40:41;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:43:22;0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:45:54;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:48:49;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:51:19;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:53:45;0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:56:21;0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T13:58:47;0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:01:21;0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:03:53;0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:06:20;0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:08:50;0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:11:40;0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:14:18;0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:16:49;0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:19:18;0.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:22:00;0.00;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:24:27;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:26:53;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:29:24;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:31:50;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:34:34;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:37:04;0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:39:36;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:42:03;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:44:57;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:47:27;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:50:01;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:53:01;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:55:28;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T14:57:57;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:00:35;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:05:27;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:10:55;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:13:22;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:15:49;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:18:23;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:20:58;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:23:28;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:25:58;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:28:33;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:31:20;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:33:46;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:36:40;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:39:06;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:41:34;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:44:02;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:46:28;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:48:55;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:51:21;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:53:47;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:56:16;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T15:58:46;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:01:12;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:03:37;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:06:03;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:08:28;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:10:54;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:13:20;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:15:47;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:18:17;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:20:44;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:23:11;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:25:39;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:28:05;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:30:33;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:32:59;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:35:25;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:37:51;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:42:43;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:45:17;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:47:43;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:50:10;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:52:36;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:55:02;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T16:59:54;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:04:46;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:07:13;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:09:38;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:12:04;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:14:30;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:19:22;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:21:48;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:24:15;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:26:41;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:29:07;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:31:33;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:33:59;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:38:53;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:41:19;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:43:47;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:46:13;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:48:39;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:51:08;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:53:34;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:56:05;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T17:58:31;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:00:57;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:03:24;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:05:52;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:08:24;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:11:00;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:13:28;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:16:01;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:18:27;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:20:53;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:23:18;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:25:44;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:28:09;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:30:35;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:33:00;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:35:26;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:37:52;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:40:17;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:42:43;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:45:08;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:50:02;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:54:54;-0.70;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T18:59:50;-0.90;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T19:02:15;-0.80;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T19:07:07;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T19:09:32;-0.60;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T19:11:58;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T19:14:23;-0.40;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T19:16:49;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2022-12-11T19:19:17;-0.50;99.90