sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62617;BME280;62539;51.190;6.808;2023-04-01T00:00:55;99076.38;;;19.43;55.92
62617;BME280;62539;51.190;6.808;2023-04-01T00:03:24;99079.13;;;19.41;55.72
62617;BME280;62539;51.190;6.808;2023-04-01T00:05:52;99088.91;;;19.39;55.77
62617;BME280;62539;51.190;6.808;2023-04-01T00:08:18;99085.41;;;19.38;55.81
62617;BME280;62539;51.190;6.808;2023-04-01T00:10:44;99078.47;;;19.37;55.80
62617;BME280;62539;51.190;6.808;2023-04-01T00:13:10;99082.03;;;19.36;55.53
62617;BME280;62539;51.190;6.808;2023-04-01T00:15:36;99085.63;;;19.35;55.65
62617;BME280;62539;51.190;6.808;2023-04-01T00:18:01;99077.84;;;19.34;55.89
62617;BME280;62539;51.190;6.808;2023-04-01T00:20:28;99076.16;;;19.33;55.79
62617;BME280;62539;51.190;6.808;2023-04-01T00:22:54;99080.56;;;19.32;55.79
62617;BME280;62539;51.190;6.808;2023-04-01T00:25:20;99077.19;;;19.30;55.75
62617;BME280;62539;51.190;6.808;2023-04-01T00:27:45;99082.44;;;19.30;55.67
62617;BME280;62539;51.190;6.808;2023-04-01T00:30:11;99080.75;;;19.29;55.75
62617;BME280;62539;51.190;6.808;2023-04-01T00:32:37;99080.75;;;19.29;55.80
62617;BME280;62539;51.190;6.808;2023-04-01T00:35:03;99075.63;;;19.28;55.54
62617;BME280;62539;51.190;6.808;2023-04-01T00:37:29;99072.13;;;19.27;55.62
62617;BME280;62539;51.190;6.808;2023-04-01T00:39:56;99074.88;;;19.26;55.80
62617;BME280;62539;51.190;6.808;2023-04-01T00:42:21;99071.38;;;19.25;55.83
62617;BME280;62539;51.190;6.808;2023-04-01T00:44:51;99068.75;;;19.25;55.78
62617;BME280;62539;51.190;6.808;2023-04-01T00:47:18;99072.31;;;19.24;55.65
62617;BME280;62539;51.190;6.808;2023-04-01T00:49:46;99069.69;;;19.24;55.70
62617;BME280;62539;51.190;6.808;2023-04-01T00:52:17;99063.69;;;19.22;55.65
62617;BME280;62539;51.190;6.808;2023-04-01T00:54:49;99063.69;;;19.22;55.72
62617;BME280;62539;51.190;6.808;2023-04-01T00:57:33;99063.81;;;19.20;55.70
62617;BME280;62539;51.190;6.808;2023-04-01T01:00:05;99064.75;;;19.19;55.55
62617;BME280;62539;51.190;6.808;2023-04-01T01:02:34;99067.47;;;19.18;55.74
62617;BME280;62539;51.190;6.808;2023-04-01T01:05:00;99062.19;;;19.18;55.84
62617;BME280;62539;51.190;6.808;2023-04-01T01:07:40;99054.44;;;19.16;55.72
62617;BME280;62539;51.190;6.808;2023-04-01T01:10:26;99060.50;;;19.17;55.77
62617;BME280;62539;51.190;6.808;2023-04-01T01:13:25;99055.47;;;19.14;55.90
62617;BME280;62539;51.190;6.808;2023-04-01T01:16:09;99054.63;;;19.13;55.79
62617;BME280;62539;51.190;6.808;2023-04-01T01:19:05;99053.78;;;19.13;55.76
62617;BME280;62539;51.190;6.808;2023-04-01T01:22:08;99053.03;;;19.10;55.76
62617;BME280;62539;51.190;6.808;2023-04-01T01:24:55;99059.22;;;19.09;55.78
62617;BME280;62539;51.190;6.808;2023-04-01T01:27:34;99055.75;;;19.09;55.77
62617;BME280;62539;51.190;6.808;2023-04-01T01:30:29;99056.78;;;19.06;55.93
62617;BME280;62539;51.190;6.808;2023-04-01T01:33:18;99055.03;;;19.07;55.85
62617;BME280;62539;51.190;6.808;2023-04-01T01:36:05;99063.84;;;19.06;55.87
62617;BME280;62539;51.190;6.808;2023-04-01T01:38:37;99056.91;;;19.05;55.93
62617;BME280;62539;51.190;6.808;2023-04-01T01:41:05;99057.72;;;19.05;55.97
62617;BME280;62539;51.190;6.808;2023-04-01T01:43:39;99056.91;;;19.05;55.74
62617;BME280;62539;51.190;6.808;2023-04-01T01:46:11;99067.31;;;19.06;55.88
62617;BME280;62539;51.190;6.808;2023-04-01T01:48:42;99053.41;;;19.04;55.81
62617;BME280;62539;51.190;6.808;2023-04-01T01:51:10;99050.78;;;19.04;55.85
62617;BME280;62539;51.190;6.808;2023-04-01T01:53:36;99054.34;;;19.03;55.91
62617;BME280;62539;51.190;6.808;2023-04-01T01:56:02;99055.22;;;19.04;55.84
62617;BME280;62539;51.190;6.808;2023-04-01T01:58:31;99052.66;;;19.02;55.73
62617;BME280;62539;51.190;6.808;2023-04-01T02:01:07;99051.72;;;19.03;55.68
62617;BME280;62539;51.190;6.808;2023-04-01T02:03:39;99045.72;;;19.01;55.84
62617;BME280;62539;51.190;6.808;2023-04-01T02:06:09;99051.84;;;19.02;55.79
62617;BME280;62539;51.190;6.808;2023-04-01T02:08:41;99044.03;;;19.00;55.85
62617;BME280;62539;51.190;6.808;2023-04-01T02:11:13;99049.31;;;19.00;55.85
62617;BME280;62539;51.190;6.808;2023-04-01T02:13:53;99051.94;;;19.00;56.09
62617;BME280;62539;51.190;6.808;2023-04-01T02:16:29;99052.88;;;18.99;55.93
62617;BME280;62539;51.190;6.808;2023-04-01T02:18:59;99045.94;;;18.98;56.11
62617;BME280;62539;51.190;6.808;2023-04-01T02:21:33;99046.03;;;18.97;55.92
62617;BME280;62539;51.190;6.808;2023-04-01T02:24:02;99042.53;;;18.96;55.96
62617;BME280;62539;51.190;6.808;2023-04-01T02:26:32;99037.25;;;18.96;55.86
62617;BME280;62539;51.190;6.808;2023-04-01T02:28:59;99047.03;;;18.94;55.71
62617;BME280;62539;51.190;6.808;2023-04-01T02:31:27;99046.09;;;18.95;56.19
62617;BME280;62539;51.190;6.808;2023-04-01T02:33:53;99043.56;;;18.93;56.02
62617;BME280;62539;51.190;6.808;2023-04-01T02:36:19;99047.97;;;18.93;56.01
62617;BME280;62539;51.190;6.808;2023-04-01T02:38:46;99055.09;;;18.91;56.05
62617;BME280;62539;51.190;6.808;2023-04-01T02:41:14;99057.72;;;18.91;56.06
62617;BME280;62539;51.190;6.808;2023-04-01T02:43:39;99057.84;;;18.89;56.18
62617;BME280;62539;51.190;6.808;2023-04-01T02:46:05;99050.03;;;18.88;56.28
62617;BME280;62539;51.190;6.808;2023-04-01T02:48:30;99059.72;;;18.87;56.12
62617;BME280;62539;51.190;6.808;2023-04-01T02:50:56;99062.44;;;18.86;55.99
62617;BME280;62539;51.190;6.808;2023-04-01T02:53:22;99061.59;;;18.85;56.23
62617;BME280;62539;51.190;6.808;2023-04-01T02:55:47;99065.19;;;18.84;56.10
62617;BME280;62539;51.190;6.808;2023-04-01T02:58:15;99063.50;;;18.83;56.27
62617;BME280;62539;51.190;6.808;2023-04-01T03:00:41;99066.19;;;18.81;56.38
62617;BME280;62539;51.190;6.808;2023-04-01T03:03:08;99073.13;;;18.83;56.38
62617;BME280;62539;51.190;6.808;2023-04-01T03:05:33;99068.94;;;18.80;56.17
62617;BME280;62539;51.190;6.808;2023-04-01T03:07:59;99066.38;;;18.78;56.21
62617;BME280;62539;51.190;6.808;2023-04-01T03:10:24;99069.13;;;18.77;56.33
62617;BME280;62539;51.190;6.808;2023-04-01T03:12:50;99070.88;;;18.76;56.51
62617;BME280;62539;51.190;6.808;2023-04-01T03:15:15;99076.16;;;18.76;56.40
62617;BME280;62539;51.190;6.808;2023-04-01T03:17:42;99079.72;;;18.75;56.29
62617;BME280;62539;51.190;6.808;2023-04-01T03:20:09;99081.50;;;18.75;56.38
62617;BME280;62539;51.190;6.808;2023-04-01T03:22:35;99080.66;;;18.74;56.35
62617;BME280;62539;51.190;6.808;2023-04-01T03:25:02;99084.22;;;18.73;56.42
62617;BME280;62539;51.190;6.808;2023-04-01T03:27:28;99085.06;;;18.74;56.37
62617;BME280;62539;51.190;6.808;2023-04-01T03:29:54;99080.75;;;18.73;56.21
62617;BME280;62539;51.190;6.808;2023-04-01T03:32:20;99077.28;;;18.72;56.39
62617;BME280;62539;51.190;6.808;2023-04-01T03:34:45;99081.78;;;18.70;56.35
62617;BME280;62539;51.190;6.808;2023-04-01T03:37:10;99086.09;;;18.71;56.13
62617;BME280;62539;51.190;6.808;2023-04-01T03:39:36;99090.53;;;18.71;56.26
62617;BME280;62539;51.190;6.808;2023-04-01T03:42:01;99087.03;;;18.70;56.29
62617;BME280;62539;51.190;6.808;2023-04-01T03:44:30;99095.84;;;18.69;56.34
62617;BME280;62539;51.190;6.808;2023-04-01T03:46:57;99083.66;;;18.68;56.40
62617;BME280;62539;51.190;6.808;2023-04-01T03:49:22;99091.53;;;18.68;56.42
62617;BME280;62539;51.190;6.808;2023-04-01T03:51:48;99099.41;;;18.68;56.56
62617;BME280;62539;51.190;6.808;2023-04-01T03:54:13;99095.09;;;18.67;56.28
62617;BME280;62539;51.190;6.808;2023-04-01T03:56:39;99100.47;;;18.65;56.37
62617;BME280;62539;51.190;6.808;2023-04-01T03:59:07;99098.66;;;18.66;56.47
62617;BME280;62539;51.190;6.808;2023-04-01T04:01:33;99085.66;;;18.64;56.25
62617;BME280;62539;51.190;6.808;2023-04-01T04:03:58;99097.91;;;18.64;56.16
62617;BME280;62539;51.190;6.808;2023-04-01T04:06:25;99099.72;;;18.63;56.49
62617;BME280;62539;51.190;6.808;2023-04-01T04:08:50;99101.28;;;18.66;56.43
62617;BME280;62539;51.190;6.808;2023-04-01T04:11:16;99099.34;;;18.70;56.44
62617;BME280;62539;51.190;6.808;2023-04-01T04:13:43;99103.16;;;18.78;56.17
62617;BME280;62539;51.190;6.808;2023-04-01T04:16:09;99101.56;;;18.90;56.12
62617;BME280;62539;51.190;6.808;2023-04-01T04:18:36;99099.16;;;19.02;55.84
62617;BME280;62539;51.190;6.808;2023-04-01T04:21:02;99095.00;;;19.12;55.50
62617;BME280;62539;51.190;6.808;2023-04-01T04:23:29;99097.97;;;19.20;55.42
62617;BME280;62539;51.190;6.808;2023-04-01T04:26:06;99100.09;;;19.28;55.22
62617;BME280;62539;51.190;6.808;2023-04-01T04:28:34;99100.44;;;19.36;55.09
62617;BME280;62539;51.190;6.808;2023-04-01T04:31:00;99104.38;;;19.44;54.76
62617;BME280;62539;51.190;6.808;2023-04-01T04:33:26;99105.66;;;19.51;54.77
62617;BME280;62539;51.190;6.808;2023-04-01T04:35:55;99109.69;;;19.57;54.47
62617;BME280;62539;51.190;6.808;2023-04-01T04:38:22;99112.00;;;19.61;54.15
62617;BME280;62539;51.190;6.808;2023-04-01T04:40:47;99111.81;;;19.64;54.38
62617;BME280;62539;51.190;6.808;2023-04-01T04:43:14;99119.63;;;19.66;54.30
62617;BME280;62539;51.190;6.808;2023-04-01T04:45:41;99104.66;;;19.66;54.27
62617;BME280;62539;51.190;6.808;2023-04-01T04:48:08;99105.53;;;19.67;54.16
62617;BME280;62539;51.190;6.808;2023-04-01T04:50:35;99115.19;;;19.66;54.28
62617;BME280;62539;51.190;6.808;2023-04-01T04:53:00;99104.78;;;19.65;54.21
62617;BME280;62539;51.190;6.808;2023-04-01T04:55:26;99117.06;;;19.64;54.24
62617;BME280;62539;51.190;6.808;2023-04-01T04:57:52;99123.06;;;19.66;54.27
62617;BME280;62539;51.190;6.808;2023-04-01T05:00:17;99114.97;;;19.69;54.31
62617;BME280;62539;51.190;6.808;2023-04-01T05:02:43;99133.94;;;19.75;54.31
62617;BME280;62539;51.190;6.808;2023-04-01T05:05:08;99125.63;;;19.81;54.09
62617;BME280;62539;51.190;6.808;2023-04-01T05:07:34;99128.72;;;19.88;53.92
62617;BME280;62539;51.190;6.808;2023-04-01T05:09:59;99130.03;;;19.95;53.66
62617;BME280;62539;51.190;6.808;2023-04-01T05:12:25;99126.25;;;19.99;53.79
62617;BME280;62539;51.190;6.808;2023-04-01T05:14:50;99130.25;;;20.05;53.57
62617;BME280;62539;51.190;6.808;2023-04-01T05:17:16;99135.31;;;20.08;53.51
62617;BME280;62539;51.190;6.808;2023-04-01T05:19:41;99128.16;;;20.10;53.46
62617;BME280;62539;51.190;6.808;2023-04-01T05:22:07;99135.09;;;20.11;53.48
62617;BME280;62539;51.190;6.808;2023-04-01T05:24:33;99142.06;;;20.12;53.44
62617;BME280;62539;51.190;6.808;2023-04-01T05:26:59;99145.44;;;20.14;53.40
62617;BME280;62539;51.190;6.808;2023-04-01T05:29:25;99142.59;;;20.17;53.45
62617;BME280;62539;51.190;6.808;2023-04-01T05:31:51;99138.81;;;20.21;53.46
62617;BME280;62539;51.190;6.808;2023-04-01T05:34:17;99137.44;;;20.29;53.21
62617;BME280;62539;51.190;6.808;2023-04-01T05:36:43;99144.09;;;20.34;53.29
62617;BME280;62539;51.190;6.808;2023-04-01T05:39:09;99148.84;;;20.42;53.00
62617;BME280;62539;51.190;6.808;2023-04-01T05:41:36;99149.16;;;20.50;52.65
62617;BME280;62539;51.190;6.808;2023-04-01T05:44:02;99148.94;;;20.53;52.35
62617;BME280;62539;51.190;6.808;2023-04-01T05:46:28;99154.72;;;20.59;52.38
62617;BME280;62539;51.190;6.808;2023-04-01T05:48:54;99154.53;;;20.62;52.45
62617;BME280;62539;51.190;6.808;2023-04-01T05:51:20;99160.53;;;20.64;52.35
62617;BME280;62539;51.190;6.808;2023-04-01T05:53:45;99151.88;;;20.62;52.41
62617;BME280;62539;51.190;6.808;2023-04-01T05:56:11;99156.22;;;20.63;52.66
62617;BME280;62539;51.190;6.808;2023-04-01T05:58:37;99152.63;;;20.64;52.80
62617;BME280;62539;51.190;6.808;2023-04-01T06:01:05;99166.75;;;20.63;52.93
62617;BME280;62539;51.190;6.808;2023-04-01T06:03:33;99160.00;;;20.59;53.06
62617;BME280;62539;51.190;6.808;2023-04-01T06:05:58;99158.53;;;20.54;52.98
62617;BME280;62539;51.190;6.808;2023-04-01T06:08:26;99164.00;;;20.51;53.38
62617;BME280;62539;51.190;6.808;2023-04-01T06:13:52;99167.50;;;20.52;53.34
62617;BME280;62539;51.190;6.808;2023-04-01T06:16:51;99165.69;;;20.52;53.50
62617;BME280;62539;51.190;6.808;2023-04-01T06:22:26;99172.88;;;20.63;53.15
62617;BME280;62539;51.190;6.808;2023-04-01T06:30:44;99181.72;;;20.75;53.04
62617;BME280;62539;51.190;6.808;2023-04-01T06:38:59;99180.03;;;20.74;53.18
62617;BME280;62539;51.190;6.808;2023-04-01T06:48:10;99193.75;;;20.66;53.27
62617;BME280;62539;51.190;6.808;2023-04-01T06:56:21;99196.25;;;20.68;53.25
62617;BME280;62539;51.190;6.808;2023-04-01T06:59:02;99201.31;;;20.71;53.22
62617;BME280;62539;51.190;6.808;2023-04-01T07:01:37;99194.88;;;20.75;53.19
62617;BME280;62539;51.190;6.808;2023-04-01T07:04:11;99194.50;;;20.81;53.02
62617;BME280;62539;51.190;6.808;2023-04-01T07:06:53;99208.09;;;20.88;52.94
62617;BME280;62539;51.190;6.808;2023-04-01T07:09:29;99207.69;;;20.94;52.81
62617;BME280;62539;51.190;6.808;2023-04-01T07:12:02;99197.88;;;20.96;52.59
62617;BME280;62539;51.190;6.808;2023-04-01T07:14:41;99207.56;;;20.96;52.53
62617;BME280;62539;51.190;6.808;2023-04-01T07:17:17;99201.47;;;20.95;52.17
62617;BME280;62539;51.190;6.808;2023-04-01T07:19:56;99212.09;;;20.94;52.31
62617;BME280;62539;51.190;6.808;2023-04-01T07:22:41;99216.75;;;20.90;52.24
62617;BME280;62539;51.190;6.808;2023-04-01T07:25:15;99209.16;;;20.85;52.38
62617;BME280;62539;51.190;6.808;2023-04-01T07:27:52;99226.88;;;20.83;52.18
62617;BME280;62539;51.190;6.808;2023-04-01T07:30:23;99222.66;;;20.81;52.33
62617;BME280;62539;51.190;6.808;2023-04-01T07:33:16;99221.16;;;20.77;52.51
62617;BME280;62539;51.190;6.808;2023-04-01T07:35:58;99239.50;;;20.78;52.44
62617;BME280;62539;51.190;6.808;2023-04-01T07:38:45;99233.28;;;20.79;52.57
62617;BME280;62539;51.190;6.808;2023-04-01T07:50:04;99255.44;;;20.90;51.53
62617;BME280;62539;51.190;6.808;2023-04-01T07:56:45;99258.06;;;20.90;51.37
62617;BME280;62539;51.190;6.808;2023-04-01T07:59:32;99260.50;;;20.93;51.03
62617;BME280;62539;51.190;6.808;2023-04-01T08:02:28;99259.53;;;20.94;50.96
62617;BME280;62539;51.190;6.808;2023-04-01T08:07:44;99269.88;;;20.97;51.09
62617;BME280;62539;51.190;6.808;2023-04-01T08:10:52;99271.78;;;20.95;51.13
62617;BME280;62539;51.190;6.808;2023-04-01T08:13:34;99275.38;;;20.94;51.14
62617;BME280;62539;51.190;6.808;2023-04-01T08:16:23;99280.84;;;20.91;51.13
62617;BME280;62539;51.190;6.808;2023-04-01T08:21:52;99287.28;;;20.87;51.29
62617;BME280;62539;51.190;6.808;2023-04-01T08:24:36;99284.84;;;20.83;51.27
62617;BME280;62539;51.190;6.808;2023-04-01T08:30:21;99312.25;;;20.81;51.13
62617;BME280;62539;51.190;6.808;2023-04-01T08:32:57;99298.13;;;20.82;51.43
62617;BME280;62539;51.190;6.808;2023-04-01T08:35:30;99307.81;;;20.81;51.39
62617;BME280;62539;51.190;6.808;2023-04-01T08:38:11;99312.88;;;20.84;51.25
62617;BME280;62539;51.190;6.808;2023-04-01T08:47:54;99315.97;;;21.04;51.43
62617;BME280;62539;51.190;6.808;2023-04-01T08:59:11;99331.91;;;21.15;51.21
62617;BME280;62539;51.190;6.808;2023-04-01T09:02:05;99328.84;;;21.22;51.14
62617;BME280;62539;51.190;6.808;2023-04-01T09:05:18;99333.56;;;21.29;51.20
62617;BME280;62539;51.190;6.808;2023-04-01T09:11:08;99344.34;;;21.39;51.02
62617;BME280;62539;51.190;6.808;2023-04-01T09:28:55;99365.94;;;21.57;50.78
62617;BME280;62539;51.190;6.808;2023-04-01T09:34:43;99373.78;;;21.59;50.74
62617;BME280;62539;51.190;6.808;2023-04-01T09:37:49;99374.72;;;21.58;50.72
62617;BME280;62539;51.190;6.808;2023-04-01T09:40:36;99382.44;;;21.61;50.54
62617;BME280;62539;51.190;6.808;2023-04-01T09:43:22;99379.63;;;21.64;50.62
62617;BME280;62539;51.190;6.808;2023-04-01T09:46:11;99388.25;;;21.66;50.55
62617;BME280;62539;51.190;6.808;2023-04-01T09:49:26;99388.25;;;21.66;50.74
62617;BME280;62539;51.190;6.808;2023-04-01T09:56:18;99393.75;;;21.63;50.52
62617;BME280;62539;51.190;6.808;2023-04-01T10:11:41;99398.59;;;21.43;50.56
62617;BME280;62539;51.190;6.808;2023-04-01T10:35:50;99428.66;;;21.54;50.10
62617;BME280;62539;51.190;6.808;2023-04-01T10:39:13;99424.34;;;21.53;50.31
62617;BME280;62539;51.190;6.808;2023-04-01T10:42:15;99421.91;;;21.50;50.34
62617;BME280;62539;51.190;6.808;2023-04-01T10:53:39;99438.91;;;21.46;50.59
62617;BME280;62539;51.190;6.808;2023-04-01T11:05:46;99447.81;;;21.70;50.77
62617;BME280;62539;51.190;6.808;2023-04-01T11:15:19;99452.22;;;21.70;50.41
62617;BME280;62539;51.190;6.808;2023-04-01T11:24:04;99461.69;;;21.59;50.88
62617;BME280;62539;51.190;6.808;2023-04-01T11:26:50;99468.88;;;21.57;51.18
62617;BME280;62539;51.190;6.808;2023-04-01T11:38:31;99480.03;;;21.48;51.32
62617;BME280;62539;51.190;6.808;2023-04-01T11:41:41;99483.75;;;21.46;51.11
62617;BME280;62539;51.190;6.808;2023-04-01T11:44:21;99486.19;;;21.49;51.62
62617;BME280;62539;51.190;6.808;2023-04-01T11:50:31;99492.81;;;21.54;51.22
62617;BME280;62539;51.190;6.808;2023-04-01T11:53:47;99490.72;;;21.59;50.93
62617;BME280;62539;51.190;6.808;2023-04-01T11:56:49;99494.03;;;21.63;50.92
62617;BME280;62539;51.190;6.808;2023-04-01T12:10:40;99515.47;;;21.71;50.92
62617;BME280;62539;51.190;6.808;2023-04-01T12:16:29;99528.97;;;21.67;50.94
62617;BME280;62539;51.190;6.808;2023-04-01T12:19:11;99532.00;;;21.61;51.02
62617;BME280;62539;51.190;6.808;2023-04-01T12:24:46;99540.84;;;21.59;51.55
62617;BME280;62539;51.190;6.808;2023-04-01T12:30:42;99543.22;;;21.64;51.33
62617;BME280;62539;51.190;6.808;2023-04-01T12:36:43;99554.22;;;21.71;50.97
62617;BME280;62539;51.190;6.808;2023-04-01T12:39:51;99555.06;;;21.71;50.83
62617;BME280;62539;51.190;6.808;2023-04-01T12:42:51;99556.97;;;21.69;50.89
62617;BME280;62539;51.190;6.808;2023-04-01T12:45:30;99562.88;;;21.73;51.29
62617;BME280;62539;51.190;6.808;2023-04-01T12:53:41;99569.44;;;21.80;51.33
62617;BME280;62539;51.190;6.808;2023-04-01T13:02:24;99571.78;;;21.85;51.43
62617;BME280;62539;51.190;6.808;2023-04-01T13:05:53;99579.56;;;21.86;51.72
62617;BME280;62539;51.190;6.808;2023-04-01T13:08:46;99581.47;;;21.84;51.54
62617;BME280;62539;51.190;6.808;2023-04-01T13:17:20;99586.53;;;21.75;51.18
62617;BME280;62539;51.190;6.808;2023-04-01T13:20:02;99586.53;;;21.75;50.81
62617;BME280;62539;51.190;6.808;2023-04-01T13:22:59;99595.41;;;21.73;50.77
62617;BME280;62539;51.190;6.808;2023-04-01T13:28:58;99594.78;;;21.83;50.24
62617;BME280;62539;51.190;6.808;2023-04-01T13:31:53;99593.50;;;21.88;49.94
62617;BME280;62539;51.190;6.808;2023-04-01T13:41:14;99606.75;;;22.01;50.04
62617;BME280;62539;51.190;6.808;2023-04-01T13:43:48;99614.69;;;22.01;50.20
62617;BME280;62539;51.190;6.808;2023-04-01T13:46:41;99604.13;;;22.01;50.21
62617;BME280;62539;51.190;6.808;2023-04-01T13:58:40;99616.03;;;21.94;50.62
62617;BME280;62539;51.190;6.808;2023-04-01T14:17:09;99641.63;;;22.07;50.83
62617;BME280;62539;51.190;6.808;2023-04-01T14:19:50;99645.09;;;22.07;50.86
62617;BME280;62539;51.190;6.808;2023-04-01T14:25:46;99649.53;;;22.07;50.96
62617;BME280;62539;51.190;6.808;2023-04-01T14:28:48;99653.13;;;22.06;50.99
62617;BME280;62539;51.190;6.808;2023-04-01T14:31:44;99655.03;;;22.03;51.30
62617;BME280;62539;51.190;6.808;2023-04-01T14:40:54;99667.91;;;21.95;51.42
62617;BME280;62539;51.190;6.808;2023-04-01T14:46:56;99670.97;;;22.02;51.78
62617;BME280;62539;51.190;6.808;2023-04-01T14:49:51;99668.78;;;22.09;51.72
62617;BME280;62539;51.190;6.808;2023-04-01T14:54:50;99680.41;;;22.19;51.67
62617;BME280;62539;51.190;6.808;2023-04-01T14:57:30;99680.19;;;22.22;51.42
62617;BME280;62539;51.190;6.808;2023-04-01T15:05:32;99692.25;;;22.26;51.67
62617;BME280;62539;51.190;6.808;2023-04-01T15:08:17;99691.38;;;22.26;51.88
62617;BME280;62539;51.190;6.808;2023-04-01T15:11:22;99699.66;;;22.21;51.82
62617;BME280;62539;51.190;6.808;2023-04-01T15:19:55;99707.44;;;22.10;52.37
62617;BME280;62539;51.190;6.808;2023-04-01T15:25:29;99710.22;;;22.21;52.02
62617;BME280;62539;51.190;6.808;2023-04-01T15:28:34;99718.88;;;22.23;52.04
62617;BME280;62539;51.190;6.808;2023-04-01T15:31:15;99722.34;;;22.24;51.66
62617;BME280;62539;51.190;6.808;2023-04-01T15:34:16;99719.81;;;22.22;51.58
62617;BME280;62539;51.190;6.808;2023-04-01T15:37:03;99729.66;;;22.20;51.31
62617;BME280;62539;51.190;6.808;2023-04-01T15:42:55;99730.06;;;22.14;51.61
62617;BME280;62539;51.190;6.808;2023-04-01T15:46:11;99739.97;;;22.10;51.98
62617;BME280;62539;51.190;6.808;2023-04-01T15:54:52;99749.34;;;22.01;52.23
62617;BME280;62539;51.190;6.808;2023-04-01T16:00:39;99749.34;;;22.01;52.00
62617;BME280;62539;51.190;6.808;2023-04-01T16:03:22;99750.19;;;22.02;51.90
62617;BME280;62539;51.190;6.808;2023-04-01T16:06:20;99751.88;;;22.03;52.43
62617;BME280;62539;51.190;6.808;2023-04-01T16:11:52;99760.66;;;22.03;52.07
62617;BME280;62539;51.190;6.808;2023-04-01T16:14:45;99766.97;;;22.01;52.25
62617;BME280;62539;51.190;6.808;2023-04-01T16:20:50;99765.78;;;21.92;51.87
62617;BME280;62539;51.190;6.808;2023-04-01T16:23:36;99772.09;;;21.90;52.34
62617;BME280;62539;51.190;6.808;2023-04-01T16:26:24;99770.53;;;21.87;52.16
62617;BME280;62539;51.190;6.808;2023-04-01T16:29:09;99778.53;;;21.85;52.38
62617;BME280;62539;51.190;6.808;2023-04-01T16:31:55;99769.22;;;21.80;52.27
62617;BME280;62539;51.190;6.808;2023-04-01T16:37:52;99785.47;;;21.73;52.15
62617;BME280;62539;51.190;6.808;2023-04-01T16:40:36;99785.47;;;21.73;52.15
62617;BME280;62539;51.190;6.808;2023-04-01T16:54:30;99808.44;;;21.86;52.35
62617;BME280;62539;51.190;6.808;2023-04-01T16:59:47;99812.66;;;21.88;52.22
62617;BME280;62539;51.190;6.808;2023-04-01T17:02:25;99819.75;;;21.88;52.22
62617;BME280;62539;51.190;6.808;2023-04-01T17:05:08;99819.94;;;21.85;52.01
62617;BME280;62539;51.190;6.808;2023-04-01T17:07:46;99827.94;;;21.83;52.19
62617;BME280;62539;51.190;6.808;2023-04-01T17:10:53;99829.00;;;21.81;52.01
62617;BME280;62539;51.190;6.808;2023-04-01T17:13:34;99835.22;;;21.80;51.83
62617;BME280;62539;51.190;6.808;2023-04-01T17:22:16;99843.34;;;21.77;51.89
62617;BME280;62539;51.190;6.808;2023-04-01T17:24:57;99841.63;;;21.76;52.20
62617;BME280;62539;51.190;6.808;2023-04-01T17:30:39;99865.03;;;21.67;52.03
62617;BME280;62539;51.190;6.808;2023-04-01T17:39:22;99875.56;;;21.53;52.34
62617;BME280;62539;51.190;6.808;2023-04-01T17:42:06;99878.28;;;21.51;53.06
62617;BME280;62539;51.190;6.808;2023-04-01T17:45:00;99881.78;;;21.52;53.19
62617;BME280;62539;51.190;6.808;2023-04-01T17:54:03;99891.28;;;21.54;52.89
62617;BME280;62539;51.190;6.808;2023-04-01T17:56:47;99892.16;;;21.55;53.13
62617;BME280;62539;51.190;6.808;2023-04-01T17:59:37;99902.69;;;21.55;52.82
62617;BME280;62539;51.190;6.808;2023-04-01T18:02:41;99912.50;;;21.53;52.98
62617;BME280;62539;51.190;6.808;2023-04-01T18:05:34;99917.66;;;21.54;53.20
62617;BME280;62539;51.190;6.808;2023-04-01T18:17:16;99927.03;;;21.60;52.96
62617;BME280;62539;51.190;6.808;2023-04-01T18:22:58;99937.66;;;21.58;52.89
62617;BME280;62539;51.190;6.808;2023-04-01T18:25:33;99948.13;;;21.60;52.94
62617;BME280;62539;51.190;6.808;2023-04-01T18:31:07;99958.69;;;21.60;52.55
62617;BME280;62539;51.190;6.808;2023-04-01T18:36:38;99957.94;;;21.58;52.74
62617;BME280;62539;51.190;6.808;2023-04-01T18:54:19;99987.91;;;21.57;52.29
62617;BME280;62539;51.190;6.808;2023-04-01T18:57:01;99994.78;;;21.59;52.12
62617;BME280;62539;51.190;6.808;2023-04-01T18:59:39;99990.53;;;21.57;52.36
62617;BME280;62539;51.190;6.808;2023-04-01T19:02:19;99996.00;;;21.54;52.54
62617;BME280;62539;51.190;6.808;2023-04-01T19:05:11;100003.16;;;21.52;52.32
62617;BME280;62539;51.190;6.808;2023-04-01T19:07:47;100006.94;;;21.48;52.33
62617;BME280;62539;51.190;6.808;2023-04-01T19:15:31;100013.50;;;21.40;52.35
62617;BME280;62539;51.190;6.808;2023-04-01T19:18:31;100013.56;;;21.39;52.29
62617;BME280;62539;51.190;6.808;2023-04-01T19:21:21;100014.50;;;21.38;52.37
62617;BME280;62539;51.190;6.808;2023-04-01T19:24:02;100024.31;;;21.36;52.55
62617;BME280;62539;51.190;6.808;2023-04-01T19:37:54;100022.44;;;21.38;51.99
62617;BME280;62539;51.190;6.808;2023-04-01T19:43:14;100026.00;;;21.37;52.03
62617;BME280;62539;51.190;6.808;2023-04-01T19:48:43;100031.22;;;21.38;51.73
62617;BME280;62539;51.190;6.808;2023-04-01T19:54:22;100037.25;;;21.40;51.44
62617;BME280;62539;51.190;6.808;2023-04-01T20:00:21;100043.53;;;21.38;51.52
62617;BME280;62539;51.190;6.808;2023-04-01T20:02:57;100052.31;;;21.38;51.70
62617;BME280;62539;51.190;6.808;2023-04-01T20:08:40;100049.56;;;21.40;51.79
62617;BME280;62539;51.190;6.808;2023-04-01T20:11:30;100051.38;;;21.39;51.58
62617;BME280;62539;51.190;6.808;2023-04-01T20:19:41;100060.31;;;21.37;51.53
62617;BME280;62539;51.190;6.808;2023-04-01T20:22:51;100075.19;;;21.38;51.74
62617;BME280;62539;51.190;6.808;2023-04-01T20:25:51;100064.66;;;21.38;51.67
62617;BME280;62539;51.190;6.808;2023-04-01T20:28:49;100078.78;;;21.37;51.50
62617;BME280;62539;51.190;6.808;2023-04-01T20:31:43;100079.72;;;21.36;51.39
62617;BME280;62539;51.190;6.808;2023-04-01T20:34:38;100079.81;;;21.34;51.31
62617;BME280;62539;51.190;6.808;2023-04-01T20:37:40;100087.81;;;21.33;51.62