sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:01:31;17.92;56.10
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:04:34;17.91;56.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:07:36;17.92;56.12
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:10:38;17.92;56.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:13:41;17.90;56.09
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:16:43;17.90;56.08
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:19:45;17.90;56.10
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:22:47;17.88;56.10
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:25:50;17.89;56.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:28:52;17.90;56.12
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:31:54;17.89;56.11
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:34:56;17.87;56.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:37:59;17.88;56.14
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:41:01;17.88;56.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:44:03;17.88;56.17
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:47:05;17.87;56.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:50:08;17.87;56.18
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:53:11;17.85;56.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:56:14;17.84;56.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T00:59:16;17.87;56.18
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:02:18;17.84;56.17
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:05:21;17.84;56.21
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:08:23;17.83;56.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:11:32;17.83;56.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:14:50;17.83;56.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:17:57;17.82;56.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:21:03;17.81;56.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:24:08;17.80;56.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:27:10;17.81;56.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:30:13;17.80;56.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:33:17;17.80;56.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:36:24;17.81;56.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:39:28;17.79;56.18
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:42:31;17.80;56.17
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:45:34;17.78;56.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:48:36;17.78;56.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:51:39;17.78;56.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:54:41;17.77;56.29
56483;HTU21D;42385;0.000;0.000;2023-05-20T01:57:43;17.76;56.28
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:00:45;17.78;56.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:03:47;17.76;56.28
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:06:49;17.76;56.26
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:09:51;17.75;56.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:12:54;17.75;56.27
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:15:56;17.74;56.28
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:18:58;17.74;56.26
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:22:02;17.74;56.33
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:25:04;17.74;56.28
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:28:07;17.73;56.26
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:31:11;17.74;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:34:17;17.72;56.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:37:19;17.72;56.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:40:21;17.72;56.26
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:43:24;17.72;56.30
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:46:26;17.69;56.30
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:49:28;17.69;56.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:52:30;17.72;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:55:33;17.70;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-20T02:58:36;17.70;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:01:38;17.69;56.30
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:04:41;17.68;56.29
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:07:43;17.68;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:10:46;17.68;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:13:48;17.68;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:16:52;17.67;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:19:56;17.65;56.39
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:22:58;17.67;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:26:00;17.66;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:29:04;17.65;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:32:06;17.64;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:35:11;17.63;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:38:13;17.64;56.40
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:41:15;17.64;56.37
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:44:17;17.63;56.39
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:47:19;17.62;56.42
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:50:22;17.64;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:53:24;17.63;56.37
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:56:26;17.62;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T03:59:28;17.63;56.33
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:02:30;17.61;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:05:33;17.62;56.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:08:36;17.60;56.39
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:11:38;17.61;56.34
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:14:42;17.62;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:17:44;17.60;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:20:48;17.60;56.41
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:23:55;17.59;56.42
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:26:58;17.60;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:30:00;17.60;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:33:02;17.59;56.43
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:36:09;17.60;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:39:12;17.62;56.29
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:42:15;17.66;56.43
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:45:18;17.65;56.41
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:48:23;17.64;56.52
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:51:25;17.62;56.51
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:54:27;17.63;56.42
56483;HTU21D;42385;0.000;0.000;2023-05-20T04:57:30;17.62;56.52
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:00:35;17.63;56.46
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:03:37;17.65;56.39
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:06:39;17.65;56.51
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:09:41;17.66;56.44
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:12:43;17.64;56.50
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:15:46;17.64;56.48
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:18:48;17.66;56.45
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:21:50;17.72;56.34
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:24:53;17.73;56.21
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:27:56;17.73;56.41
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:30:58;17.69;56.47
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:34:02;17.69;56.54
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:37:04;17.70;56.55
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:40:06;17.69;56.58
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:43:09;17.70;56.54
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:46:11;17.74;56.43
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:49:13;17.73;56.52
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:52:16;17.74;56.62
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:55:18;17.72;56.60
56483;HTU21D;42385;0.000;0.000;2023-05-20T05:58:20;17.73;56.52
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:01:22;17.76;56.54
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:04:24;17.84;56.22
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:07:26;17.92;56.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:10:28;17.96;56.06
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:13:31;18.02;55.66
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:16:33;18.07;55.49
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:19:35;18.17;55.49
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:22:37;18.19;55.63
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:25:39;18.07;55.76
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:28:42;18.03;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:31:44;17.99;56.05
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:34:46;17.98;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:37:48;17.97;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:40:50;17.97;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:43:52;17.97;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:46:55;17.97;55.94
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:49:57;17.96;55.93
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:52:59;17.98;55.89
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:56:01;17.99;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-20T06:59:04;17.97;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:02:06;18.00;55.80
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:05:08;18.09;55.58
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:08:10;18.13;55.45
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:11:13;18.09;55.55
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:14:15;18.12;55.48
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:17:17;18.20;55.29
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:20:19;18.27;55.16
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:23:22;18.30;55.18
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:26:24;18.37;54.99
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:29:26;18.48;54.73
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:32:28;18.55;54.62
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:35:31;18.54;55.11
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:38:34;18.59;55.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:41:36;18.68;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:44:38;18.77;56.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:47:40;18.78;55.53
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:50:43;18.88;55.36
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:53:45;18.91;55.37
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:56:47;18.97;55.42
56483;HTU21D;42385;0.000;0.000;2023-05-20T07:59:49;19.03;55.10
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:02:51;19.08;54.94
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:05:54;19.09;54.87
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:08:56;19.13;54.64
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:11:58;19.12;54.72
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:15:00;19.14;54.62
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:18:03;19.17;54.49
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:21:05;19.20;54.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:24:10;19.22;54.22
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:27:12;19.21;54.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:30:14;19.24;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:33:16;19.26;54.11
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:36:19;19.26;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:39:21;19.29;54.02
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:42:23;19.28;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:45:27;19.33;54.02
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:48:33;19.36;54.02
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:51:37;19.38;53.99
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:54:42;19.28;54.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T08:57:49;19.30;54.16
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:00:51;19.33;54.08
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:03:53;19.35;54.01
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:06:56;19.28;54.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:09:58;19.27;54.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:13:00;19.21;54.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:16:04;19.21;54.53
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:19:06;19.23;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:22:10;19.25;54.34
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:25:12;19.23;54.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:28:14;19.24;54.39
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:31:18;19.18;54.60
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:34:21;19.21;54.52
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:37:23;19.21;54.57
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:40:27;19.24;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:43:30;19.33;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:46:33;19.38;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:49:36;19.36;54.16
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:52:39;19.33;54.30
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:55:43;19.28;54.44
56483;HTU21D;42385;0.000;0.000;2023-05-20T09:58:46;19.35;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:01:50;19.36;54.10
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:04:52;19.39;54.04
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:11:33;19.28;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:15:06;19.28;54.30
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:21:39;19.31;54.15
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:24:42;19.26;54.22
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:27:45;19.25;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:30:48;19.23;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:33:51;19.23;54.42
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:40:13;19.18;54.44
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:43:25;19.21;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:46:32;19.23;54.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:49:55;19.31;54.26
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:53:04;19.39;54.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:56:19;19.40;54.28
56483;HTU21D;42385;0.000;0.000;2023-05-20T10:59:25;19.39;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:02:27;19.48;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:05:30;19.50;54.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:08:32;19.51;54.49
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:11:35;19.53;54.42
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:14:38;19.56;54.42
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:17:53;19.58;54.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:20:59;19.60;54.40
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:24:02;19.63;54.28
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:27:05;19.63;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:30:08;19.59;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:33:17;19.62;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:36:19;19.63;54.03
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:39:28;19.62;54.00
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:42:31;19.62;53.98
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:45:40;19.66;54.00
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:48:50;19.62;54.07
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:51:53;19.62;54.05
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:54:56;19.58;54.07
56483;HTU21D;42385;0.000;0.000;2023-05-20T11:57:59;19.56;54.16
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:01:02;19.53;54.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:04:21;19.52;54.39
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:07:23;19.59;54.49
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:10:26;19.62;54.58
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:13:29;19.58;54.61
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:16:33;19.56;54.63
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:19:36;19.56;54.68
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:22:40;19.57;54.67
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:25:43;19.56;54.64
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:28:47;19.57;54.60
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:31:49;19.61;54.48
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:34:51;19.65;54.38
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:37:53;19.67;54.39
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:40:56;19.70;54.26
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:43:58;19.69;54.46
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:47:00;19.69;54.55
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:50:02;19.71;54.52
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:53:04;19.72;54.53
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:56:06;19.74;54.55
56483;HTU21D;42385;0.000;0.000;2023-05-20T12:59:09;19.76;54.59
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:02:11;19.71;54.53
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:05:13;19.71;54.59
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:08:15;19.68;54.72
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:11:17;19.69;54.60
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:14:19;19.68;54.75
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:17:22;19.65;54.75
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:20:24;19.66;54.76
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:23:26;19.67;54.76
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:26:28;19.70;54.61
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:29:31;19.75;54.56
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:32:33;19.76;54.48
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:35:35;19.81;54.52
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:38:37;19.82;54.45
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:41:39;19.84;54.43
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:44:42;19.85;54.43
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:47:44;19.88;54.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:50:47;19.95;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:53:49;20.01;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:56:51;20.04;54.08
56483;HTU21D;42385;0.000;0.000;2023-05-20T13:59:53;20.12;53.97
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:02:56;20.18;53.81
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:05:59;20.11;53.98
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:09:01;20.04;54.14
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:12:04;19.97;54.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:15:06;19.92;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:18:09;19.90;54.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:21:11;19.96;54.26
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:24:14;19.99;54.11
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:27:16;19.98;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:30:18;19.99;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:33:20;20.02;54.10
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:36:22;20.01;54.17
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:39:24;20.01;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:42:27;19.97;54.15
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:45:29;19.95;54.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:48:31;19.92;54.33
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:51:33;19.91;54.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:54:35;19.90;54.04
56483;HTU21D;42385;0.000;0.000;2023-05-20T14:57:37;19.96;54.29
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:00:40;19.97;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:03:42;19.99;54.30
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:06:44;19.96;54.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:09:46;20.00;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:12:50;19.99;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:15:53;20.03;54.11
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:18:55;20.05;54.17
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:21:58;20.03;54.07
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:25:01;20.04;54.11
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:28:03;20.05;54.07
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:31:05;20.06;53.88
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:34:07;20.06;54.04
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:37:10;20.06;53.94
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:40:12;20.02;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:43:16;20.00;54.09
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:46:19;19.98;54.14
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:49:33;20.00;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:52:37;19.96;54.31
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:55:40;19.96;54.22
56483;HTU21D;42385;0.000;0.000;2023-05-20T15:58:44;19.94;54.34
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:01:46;19.92;54.33
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:04:49;19.92;54.30
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:07:51;19.90;54.33
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:10:53;19.89;54.23
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:13:56;20.03;55.24
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:16:58;20.44;54.68
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:20:01;20.55;54.59
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:23:06;20.58;54.89
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:26:09;20.65;55.29
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:29:12;20.63;55.41
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:32:16;20.61;55.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:35:21;20.60;54.98
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:38:24;20.58;55.71
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:41:26;20.50;55.89
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:44:28;20.53;56.15
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:47:30;20.55;56.09
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:50:33;20.58;55.63
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:53:36;20.54;55.54
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:56:38;20.51;55.76
56483;HTU21D;42385;0.000;0.000;2023-05-20T16:59:40;20.51;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:02:42;20.47;56.03
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:05:44;20.46;56.03
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:08:46;20.51;55.78
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:11:48;20.46;55.87
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:14:52;20.46;56.26
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:17:54;20.44;56.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:20:56;20.46;56.21
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:23:58;20.44;56.48
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:27:00;20.43;56.44
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:30:04;20.42;56.60
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:33:06;20.42;56.59
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:36:09;20.31;56.07
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:39:11;20.24;56.61
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:42:13;20.21;56.93
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:45:16;20.20;56.84
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:48:18;20.19;56.81
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:51:20;20.20;56.69
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:54:22;20.18;56.70
56483;HTU21D;42385;0.000;0.000;2023-05-20T17:57:24;20.19;56.71
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:00:28;20.16;56.53
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:03:30;20.11;56.63
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:06:33;20.04;56.65
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:09:36;20.01;56.79
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:12:39;19.99;56.19
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:15:42;19.96;56.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:18:45;19.94;56.15
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:21:47;19.88;56.68
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:24:49;19.88;56.52
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:27:51;19.86;56.51
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:30:54;19.87;56.42
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:33:57;19.85;56.41
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:36:59;19.82;56.25
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:40:02;19.77;56.58
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:43:06;19.75;56.58
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:46:08;19.75;56.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:49:11;19.70;56.95
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:52:13;19.67;56.99
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:55:15;19.67;56.68
56483;HTU21D;42385;0.000;0.000;2023-05-20T18:58:18;19.62;56.85
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:01:20;19.58;57.35
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:04:22;19.57;57.51
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:07:25;19.57;57.18
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:10:27;19.61;56.97
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:13:29;19.65;56.69
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:16:32;19.65;56.58
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:19:34;19.66;56.61
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:22:36;19.63;56.55
56483;HTU21D;42385;0.000;0.000;2023-05-20T19:25:38;19.62;56.53