sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66156;DHT22;52957;50.848;20.656;2022-08-03T00:07:03;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T00:14:05;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T00:21:03;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T00:28:16;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T00:35:15;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T00:42:06;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T00:49:19;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T00:56:19;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T01:00:02;21;70
66156;DHT22;52957;50.848;20.656;2022-08-03T01:14:47;24;82
66156;DHT22;52957;50.848;20.656;2022-08-03T01:21:56;24;82
66156;DHT22;52957;50.848;20.656;2022-08-03T01:28:24;24;82
66156;DHT22;52957;50.848;20.656;2022-08-03T01:35:21;23;86
66156;DHT22;52957;50.848;20.656;2022-08-03T01:42:35;23;86
66156;DHT22;52957;50.848;20.656;2022-08-03T01:49:23;23;86
66156;DHT22;52957;50.848;20.656;2022-08-03T01:56:33;23;86
66156;DHT22;52957;50.848;20.656;2022-08-03T02:00:04;23;86
66156;DHT22;52957;50.848;20.656;2022-08-03T02:07:19;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T02:14:28;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T02:21:06;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T02:28:47;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T02:35:28;22;92
66156;DHT22;52957;50.848;20.656;2022-08-03T02:42:02;22;92
66156;DHT22;52957;50.848;20.656;2022-08-03T02:49:22;22;92
66156;DHT22;52957;50.848;20.656;2022-08-03T02:56:30;22;92
66156;DHT22;52957;50.848;20.656;2022-08-03T03:00:18;22;92
66156;DHT22;52957;50.848;20.656;2022-08-03T03:07:03;21;93
66156;DHT22;52957;50.848;20.656;2022-08-03T03:14:02;21;93
66156;DHT22;52957;50.848;20.656;2022-08-03T03:21:18;21;93
66156;DHT22;52957;50.848;20.656;2022-08-03T03:28:19;21;93
66156;DHT22;52957;50.848;20.656;2022-08-03T03:35:22;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T03:42:09;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T03:49:35;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T03:56:17;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T04:00:13;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T04:14:40;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T04:21:05;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T04:28:29;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T04:35:19;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T04:42:05;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T04:49:28;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T04:56:20;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T05:00:21;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T05:07:03;22;88
66156;DHT22;52957;50.848;20.656;2022-08-03T05:14:02;22;88
66156;DHT22;52957;50.848;20.656;2022-08-03T05:21:05;22;88
66156;DHT22;52957;50.848;20.656;2022-08-03T05:28:16;22;88
66156;DHT22;52957;50.848;20.656;2022-08-03T05:35:14;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T05:42:15;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T05:49:20;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T05:56:16;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:00:11;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:07:16;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:14:16;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:21:19;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:28:18;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:35:17;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:42:18;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:49:20;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T06:56:06;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T07:00:26;22;89
66156;DHT22;52957;50.848;20.656;2022-08-03T07:07:20;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T07:14:16;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T07:21:22;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T07:28:06;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T07:42:05;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T07:49:19;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T07:56:17;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T08:00:31;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T08:14:18;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T08:21:15;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T08:28:08;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T08:42:18;21;91
66156;DHT22;52957;50.848;20.656;2022-08-03T08:49:03;21;91
66156;DHT22;52957;50.848;20.656;2022-08-03T08:56:25;21;91
66156;DHT22;52957;50.848;20.656;2022-08-03T09:00:25;21;91
66156;DHT22;52957;50.848;20.656;2022-08-03T09:14:04;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T09:21:24;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T09:28:09;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T09:35:07;22;90
66156;DHT22;52957;50.848;20.656;2022-08-03T09:42:30;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T09:49:20;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T09:56:04;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T10:00:16;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T10:14:19;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T10:21:34;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T10:28:12;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T10:35:15;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T10:42:25;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T10:49:12;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T11:00:04;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T11:14:08;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T11:21:03;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T11:28:28;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T11:35:21;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T11:42:40;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T11:49:06;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T11:56:15;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T12:00:44;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T12:14:04;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T12:21:14;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T12:28:09;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T12:35:25;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T12:42:09;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T12:49:19;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T12:56:14;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T13:00:13;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T13:07:09;22;91
66156;DHT22;52957;50.848;20.656;2022-08-03T13:14:02;23;88
66156;DHT22;52957;50.848;20.656;2022-08-03T13:21:22;23;88
66156;DHT22;52957;50.848;20.656;2022-08-03T13:28:17;23;88
66156;DHT22;52957;50.848;20.656;2022-08-03T13:35:19;23;88
66156;DHT22;52957;50.848;20.656;2022-08-03T13:42:18;24;88
66156;DHT22;52957;50.848;20.656;2022-08-03T13:49:06;24;88
66156;DHT22;52957;50.848;20.656;2022-08-03T13:56:05;24;88
66156;DHT22;52957;50.848;20.656;2022-08-03T14:00:23;24;88
66156;DHT22;52957;50.848;20.656;2022-08-03T14:07:17;24;88
66156;DHT22;52957;50.848;20.656;2022-08-03T14:14:03;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T14:21:05;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T14:28:02;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T14:35:18;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T14:42:07;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T14:49:21;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T14:56:19;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T15:00:06;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T15:07:02;22;69
66156;DHT22;52957;50.848;20.656;2022-08-03T15:14:03;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T15:21:15;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T15:28:03;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T15:35:07;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T15:49:21;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T15:56:05;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T16:00:08;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T16:07:42;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T16:21:03;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T16:28:06;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T16:35:19;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T16:49:18;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T16:56:02;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T17:00:26;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T17:07:06;22;68
66156;DHT22;52957;50.848;20.656;2022-08-03T17:21:41;22;67
66156;DHT22;52957;50.848;20.656;2022-08-03T17:28:15;22;67
66156;DHT22;52957;50.848;20.656;2022-08-03T17:35:13;22;67
66156;DHT22;52957;50.848;20.656;2022-08-03T17:49:03;22;67
66156;DHT22;52957;50.848;20.656;2022-08-03T17:56:29;22;67
66156;DHT22;52957;50.848;20.656;2022-08-03T18:07:29;22;67
66156;DHT22;52957;50.848;20.656;2022-08-03T18:21:04;22.62;68
66156;DHT22;52957;50.848;20.656;2022-08-03T18:28:15;22.62;68
66156;DHT22;52957;50.848;20.656;2022-08-03T18:35:14;22.62;68
66156;DHT22;52957;50.848;20.656;2022-08-03T18:56:53;22.36;72
66156;DHT22;52957;50.848;20.656;2022-08-03T19:00:04;22.36;72
66156;DHT22;52957;50.848;20.656;2022-08-03T19:07:56;22.36;72
66156;DHT22;52957;50.848;20.656;2022-08-03T19:21:03;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T19:28:06;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T19:35:08;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T19:42:06;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T19:49:46;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T19:56:09;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T20:00:22;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T20:07:04;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T20:21:11;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T20:28:44;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T20:42:18;22;72
66156;DHT22;52957;50.848;20.656;2022-08-03T20:49:24;22.26;72
66156;DHT22;52957;50.848;20.656;2022-08-03T20:56:04;22.26;72
66156;DHT22;52957;50.848;20.656;2022-08-03T21:00:11;22.26;72
66156;DHT22;52957;50.848;20.656;2022-08-03T21:07:19;22.26;72
66156;DHT22;52957;50.848;20.656;2022-08-03T21:21:38;22.26;72
66156;DHT22;52957;50.848;20.656;2022-08-03T21:28:09;22.26;72
66156;DHT22;52957;50.848;20.656;2022-08-03T21:35:03;22.26;72
66156;DHT22;52957;50.848;20.656;2022-08-03T21:49:17;22.34;73
66156;DHT22;52957;50.848;20.656;2022-08-03T21:56:40;22.34;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:00:24;22.34;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:07:21;22.34;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:14:05;22;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:21:16;22;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:28:06;22;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:35:05;22;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:42:20;22;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:49:18;22;73
66156;DHT22;52957;50.848;20.656;2022-08-03T22:56:19;22;73
66156;DHT22;52957;50.848;20.656;2022-08-03T23:07:12;22;74
66156;DHT22;52957;50.848;20.656;2022-08-03T23:14:10;22;74
66156;DHT22;52957;50.848;20.656;2022-08-03T23:21:25;22;74
66156;DHT22;52957;50.848;20.656;2022-08-03T23:28:17;22;74
66156;DHT22;52957;50.848;20.656;2022-08-03T23:35:05;22;74
66156;DHT22;52957;50.848;20.656;2022-08-03T23:42:05;22;74
66156;DHT22;52957;50.848;20.656;2022-08-03T23:49:20;22;74
66156;DHT22;52957;50.848;20.656;2022-08-03T23:56:51;22;74
