sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17565;DHT22;62994;52.126;5.596;2024-01-10T00:01:06;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:03:33;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:06:01;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:08:28;-2.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:10:55;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:13:22;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:15:49;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:18:16;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:20:43;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:23:11;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:25:38;-2.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:28:05;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:30:32;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:33:00;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:35:26;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:37:53;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:40:22;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:42:49;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:45:16;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:47:43;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:50:10;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:52:37;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:55:05;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T00:57:33;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:00:00;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:02:28;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:04:55;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:07:22;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:09:49;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:12:16;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:14:44;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:17:12;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:19:39;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:22:06;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:24:33;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:27:00;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:29:27;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:31:56;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:34:22;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:36:49;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:39:17;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:41:44;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:44:11;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:46:38;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:49:08;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:51:36;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:54:05;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:56:33;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T01:59:00;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:01:27;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:03:55;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:06:23;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:08:50;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:11:18;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:13:46;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:16:13;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:18:41;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:21:08;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:23:36;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:26:05;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:28:32;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:30:59;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:33:26;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:35:53;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:38:20;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:40:49;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:43:17;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:45:44;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:48:11;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:50:38;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:53:05;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:55:32;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T02:57:59;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:00:27;-2.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:02:54;-2.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:05:21;-2.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:07:48;-2.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:10:15;-2.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:12:42;-2.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:15:09;-2.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:17:38;-2.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:20:06;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:22:35;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:25:03;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:27:30;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:29:57;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:32:24;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:34:52;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:37:19;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:39:46;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:42:13;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:44:41;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:47:08;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:49:35;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:52:03;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:54:30;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:56:59;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T03:59:26;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:01:53;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:04:20;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:06:48;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:09:16;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:11:43;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:14:10;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:16:37;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:19:04;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:21:31;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:23:58;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:26:26;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:28:53;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:31:20;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:33:47;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:36:14;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:38:41;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:41:08;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:43:37;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:46:04;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:48:31;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:50:57;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:53:25;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:55:52;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T04:58:19;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:00:47;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:03:14;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:05:41;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:08:08;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:10:35;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:13:02;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:15:29;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:17:58;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:20:25;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:22:52;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:25:19;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:27:46;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:30:14;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:32:41;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:35:11;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:37:38;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:40:06;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:42:33;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:45:01;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:47:28;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:49:55;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:52:23;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:54:50;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:57:18;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T05:59:47;-3.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:02:14;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:04:42;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:07:09;-3.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:09:37;-3.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:12:06;-3.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:14:33;-3.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:17:00;-3.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:19:29;-3.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:21:56;-3.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:24:23;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:26:52;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:29:19;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:31:46;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:34:14;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:36:41;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:39:09;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:41:38;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:44:06;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:46:33;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:49:01;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:51:28;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:53:55;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:56:28;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T06:58:55;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:01:23;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:03:50;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:06:17;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:08:45;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:11:12;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:13:40;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:16:07;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:18:36;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:21:03;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:23:31;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:25:59;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:28:26;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:30:53;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:33:20;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:35:48;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:38:15;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:40:42;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:43:09;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:45:37;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:48:05;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:50:32;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:53:00;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:55:27;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T07:57:55;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:00:22;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:02:49;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:05:16;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:07:43;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:10:11;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:12:39;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:15:07;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:17:34;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:20:03;-3.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:22:31;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:24:58;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:27:27;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:29:54;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:32:21;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:34:48;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:37:15;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:39:43;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:42:10;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:44:38;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:47:05;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:49:32;-3.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:51:59;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:54:26;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:56:53;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T08:59:20;-2.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:01:48;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:04:15;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:06:42;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:09:09;-2.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:11:38;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:14:05;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:16:34;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:19:02;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:21:29;-2.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:23:56;-2.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:26:23;-2.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:28:50;-2.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:31:17;-2.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:33:44;-2.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:36:12;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:38:40;-2.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:41:07;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:43:34;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:46:02;-2.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:48:29;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:50:57;-2.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:53:26;-2.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:55:53;-2.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T09:58:23;-2.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:00:54;-2.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:03:21;-1.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:05:49;-1.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:08:16;-1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:10:50;-1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:13:34;-1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:16:08;-1.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:18:35;-1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:21:12;-1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:23:40;-1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:26:14;-1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:28:45;-1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:31:13;-1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:33:40;-1.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:36:07;-1.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:38:35;-1.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:41:05;-1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:43:35;-1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:46:04;-1.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:48:33;-1.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:51:04;-0.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:53:34;-0.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:56:03;-0.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T10:58:35;-0.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:01:06;-0.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:03:35;-0.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:06:04;-0.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:08:35;-0.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:11:05;-0.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:13:58;-0.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:16:56;-0.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:22:40;-0.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:25:10;-0.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:27:38;-0.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:30:07;-0.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:32:35;-0.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:35:10;-0.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:37:43;0.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:40:12;0.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:42:43;0.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:48:00;0.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:50:27;0.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:52:59;0.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:55:51;0.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T11:58:18;0.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:00:47;0.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:03:15;0.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:05:43;0.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:08:10;0.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:10:37;0.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:13:05;0.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:15:32;0.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:18:02;0.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:20:30;0.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:22:57;0.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:25:24;0.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:27:52;0.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:30:20;0.90;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:32:50;1.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:35:19;1.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:37:53;1.00;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:40:21;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:42:48;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:45:21;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:47:48;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:50:16;1.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:52:45;1.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:55:12;1.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T12:57:39;1.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:00:08;1.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:02:37;1.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:05:06;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:07:35;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:10:04;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:12:31;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:14:58;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:17:24;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:19:51;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:22:19;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:24:46;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:27:15;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:29:42;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:32:09;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:34:36;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:37:03;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:39:30;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:41:57;1.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:44:25;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:46:52;1.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:49:19;1.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:51:46;1.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:54:13;1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:56:40;1.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T13:59:07;1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:01:36;1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:04:04;1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:06:31;1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:08:58;1.80;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:11:25;1.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:13:52;1.70;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:16:20;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:18:48;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:21:16;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:23:45;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:26:13;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:28:40;1.60;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:31:07;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:33:35;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:36:04;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:38:31;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:40:58;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:43:25;1.50;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:45:52;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:48:20;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:50:46;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:53:15;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:55:42;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T14:58:09;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:00:36;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:03:03;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:05:30;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:07:57;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:10:26;1.40;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:12:54;1.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:15:21;1.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:17:47;1.30;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:20:15;1.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:22:42;1.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:25:10;1.20;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:27:38;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:30:06;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:32:34;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:35:01;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:37:30;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:39:57;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:42:28;1.10;99.90
17565;DHT22;62994;52.126;5.596;2024-01-10T15:44:57;1.10;99.90