sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64871;SDS011;51351;51.450;6.614;2024-01-15T00:02:08;26.25;;;17.15;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:04:37;30.05;;;16.65;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:07:04;29.30;;;20.02;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:09:30;28.30;;;15.77;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:11:55;27.25;;;15.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:14:20;27.63;;;13.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:16:46;25.30;;;16.30;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:19:13;25.63;;;14.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:21:39;27.60;;;14.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:24:04;21.80;;;12.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:26:30;27.58;;;15.43;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:28:55;23.77;;;12.63;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:31:21;25.77;;;15.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:33:47;21.77;;;12.07;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:36:12;22.27;;;13.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:38:39;24.48;;;12.32;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:41:05;21.17;;;12.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:43:30;20.92;;;13.27;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:45:56;25.13;;;14.70;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:48:21;26.17;;;17.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:50:47;27.90;;;15.43;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:53:12;18.30;;;13.65;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:55:38;21.42;;;13.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T00:58:03;11.52;;;8.80;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:00:29;28.13;;;13.48;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:02:54;22.83;;;14.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:05:20;21.83;;;13.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:07:45;23.25;;;15.65;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:10:11;19.15;;;12.93;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:12:36;19.08;;;14.85;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:15:02;21.65;;;12.77;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:17:27;18.48;;;11.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:19:53;23.85;;;14.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:22:18;24.05;;;13.73;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:24:44;23.10;;;16.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:27:09;30.58;;;17.27;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:29:35;24.35;;;15.68;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:32:00;24.05;;;13.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:34:26;21.38;;;13.85;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:36:51;14.30;;;10.23;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:39:17;24.13;;;17.95;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:41:42;26.73;;;14.48;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:44:08;22.95;;;15.77;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:46:34;23.00;;;14.57;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:49:05;23.98;;;12.35;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:51:32;22.67;;;14.93;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:54:00;25.38;;;12.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:56:26;22.50;;;12.43;;
64871;SDS011;51351;51.450;6.614;2024-01-15T01:58:52;22.85;;;14.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:01:17;15.20;;;9.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:03:43;20.85;;;12.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:06:10;14.50;;;10.68;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:08:35;15.35;;;8.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:11:01;18.95;;;11.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:13:27;14.82;;;12.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:15:52;18.90;;;10.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:18:18;20.17;;;11.52;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:20:43;17.30;;;9.88;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:23:12;15.45;;;11.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:25:39;15.70;;;10.63;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:28:11;15.15;;;9.43;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:30:38;16.52;;;9.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:35:30;16.40;;;10.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:37:56;15.38;;;9.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:40:21;19.88;;;9.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:42:47;7.25;;;5.95;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:45:12;11.23;;;6.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:47:38;15.07;;;9.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:50:03;15.02;;;8.82;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:52:29;14.07;;;8.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:54:55;15.02;;;13.15;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:57:20;16.00;;;7.72;;
64871;SDS011;51351;51.450;6.614;2024-01-15T02:59:46;20.35;;;18.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:02:11;13.40;;;7.95;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:04:37;11.50;;;7.85;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:07:02;15.07;;;8.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:09:28;13.98;;;8.57;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:11:53;12.20;;;6.70;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:14:19;10.45;;;8.73;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:16:45;10.30;;;7.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:19:10;10.98;;;9.85;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:21:36;8.38;;;7.57;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:24:01;7.53;;;5.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:26:27;10.55;;;8.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:28:52;11.13;;;8.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:31:18;12.02;;;10.43;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:33:43;9.68;;;8.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:36:09;12.73;;;6.55;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:38:38;13.02;;;8.57;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:41:06;13.77;;;10.85;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:43:31;13.80;;;9.73;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:45:56;13.93;;;9.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:48:22;13.15;;;9.88;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:50:47;12.85;;;9.02;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:53:13;13.90;;;10.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:55:38;15.15;;;10.35;;
64871;SDS011;51351;51.450;6.614;2024-01-15T03:58:04;18.50;;;10.82;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:00:29;14.57;;;9.18;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:02:55;15.25;;;9.65;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:05:20;12.43;;;9.32;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:07:46;15.25;;;9.48;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:10:11;20.88;;;13.30;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:12:37;16.75;;;12.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:15:03;13.05;;;10.32;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:17:28;14.43;;;11.02;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:19:54;15.63;;;9.48;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:22:20;14.98;;;9.93;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:24:45;17.00;;;9.70;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:27:11;9.65;;;8.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:29:39;10.98;;;8.02;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:32:05;7.35;;;6.55;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:34:30;11.55;;;8.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:36:56;14.32;;;8.02;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:39:22;11.20;;;8.52;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:41:48;16.00;;;11.85;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:44:13;16.98;;;9.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:46:39;13.98;;;7.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:49:04;11.73;;;8.70;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:51:30;10.82;;;7.32;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:53:55;11.57;;;6.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:56:21;20.23;;;9.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T04:58:46;14.68;;;8.80;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:01:12;11.90;;;6.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:03:37;9.65;;;7.95;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:06:03;10.27;;;8.48;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:08:28;15.10;;;8.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:10:54;11.77;;;8.68;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:13:19;14.43;;;8.32;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:15:45;11.20;;;7.97;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:18:10;10.65;;;7.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:20:36;13.45;;;8.88;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:23:01;11.48;;;8.52;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:25:27;14.55;;;9.07;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:27:52;10.80;;;6.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:30:18;11.32;;;6.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:32:43;11.80;;;8.30;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:35:09;10.93;;;8.35;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:37:34;8.10;;;7.03;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:40:00;16.77;;;9.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:42:25;10.15;;;7.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:44:51;10.32;;;6.82;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:47:17;14.50;;;6.68;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:49:43;9.50;;;7.22;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:52:09;11.00;;;5.15;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:54:34;9.82;;;8.82;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:57:00;7.75;;;5.47;;
64871;SDS011;51351;51.450;6.614;2024-01-15T05:59:25;8.85;;;7.22;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:01:51;7.40;;;5.32;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:04:16;7.68;;;6.72;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:06:42;5.53;;;4.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:09:07;9.05;;;8.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:11:34;10.50;;;4.63;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:13:59;8.45;;;4.88;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:16:28;5.70;;;5.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:18:53;4.38;;;2.78;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:21:19;8.63;;;4.18;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:23:45;6.35;;;4.35;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:26:13;8.80;;;4.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:28:39;2.95;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:31:06;14.75;;;2.28;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:33:32;5.93;;;3.63;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:35:57;2.58;;;2.22;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:38:23;4.03;;;2.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:40:50;3.85;;;3.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:43:16;5.07;;;4.57;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:45:42;4.28;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:48:11;4.18;;;2.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:50:39;6.88;;;3.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:53:05;7.28;;;4.97;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:55:31;5.55;;;3.53;;
64871;SDS011;51351;51.450;6.614;2024-01-15T06:57:56;5.75;;;4.43;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:00:22;4.32;;;3.15;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:02:47;6.70;;;3.42;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:05:13;2.97;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:07:38;2.95;;;2.53;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:10:04;3.22;;;2.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:12:31;6.13;;;3.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:14:56;4.32;;;2.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:17:22;3.85;;;3.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:19:47;6.63;;;4.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:22:13;4.85;;;3.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:24:40;5.95;;;3.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:27:05;8.85;;;4.47;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:29:31;7.95;;;4.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:31:58;10.00;;;5.85;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:34:24;8.38;;;4.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:36:49;10.90;;;7.30;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:39:15;12.07;;;7.63;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:41:40;8.35;;;7.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:44:06;13.73;;;10.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:46:31;9.40;;;7.47;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:48:57;18.25;;;10.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:51:25;10.77;;;9.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:53:53;10.77;;;7.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:56:18;13.23;;;11.70;;
64871;SDS011;51351;51.450;6.614;2024-01-15T07:58:44;9.77;;;8.73;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:01:10;15.60;;;10.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:03:35;14.35;;;10.68;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:06:01;14.45;;;10.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:08:27;14.25;;;10.35;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:10:52;13.35;;;8.88;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:13:18;13.30;;;12.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:15:43;13.27;;;9.77;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:18:09;14.55;;;9.70;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:20:35;13.95;;;9.52;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:23:00;10.27;;;8.30;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:25:27;15.73;;;10.18;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:27:53;12.68;;;10.02;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:30:18;11.00;;;8.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:32:45;10.13;;;7.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:35:11;12.18;;;10.57;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:37:37;9.57;;;7.15;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:40:03;12.05;;;10.68;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:42:29;8.63;;;7.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:44:55;13.07;;;7.63;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:47:20;4.68;;;4.32;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:49:46;4.95;;;4.32;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:52:12;5.93;;;5.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:54:39;7.97;;;6.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:57:04;8.73;;;6.53;;
64871;SDS011;51351;51.450;6.614;2024-01-15T08:59:31;8.35;;;6.53;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:01:57;11.80;;;6.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:04:23;6.32;;;4.78;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:06:49;8.20;;;6.30;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:09:15;7.57;;;6.43;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:11:41;7.15;;;6.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:14:06;7.55;;;6.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:16:33;5.65;;;5.07;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:18:59;6.65;;;5.93;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:26:47;6.28;;;4.55;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:29:13;5.05;;;4.55;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:31:41;5.28;;;3.58;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:34:26;4.22;;;3.83;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:36:52;4.57;;;4.18;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:39:18;5.78;;;3.63;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:41:44;5.93;;;2.95;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:44:14;6.13;;;4.53;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:46:43;6.90;;;4.15;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:49:09;5.57;;;4.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:51:35;4.10;;;3.67;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:54:02;4.60;;;3.65;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:56:29;6.78;;;4.55;;
64871;SDS011;51351;51.450;6.614;2024-01-15T09:58:56;4.50;;;3.42;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:01:22;2.95;;;2.65;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:03:49;3.95;;;3.58;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:06:15;5.20;;;3.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:08:42;6.90;;;3.55;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:11:12;6.25;;;3.33;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:13:38;4.93;;;3.83;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:16:04;2.38;;;2.17;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:18:30;3.25;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:20:56;6.05;;;4.80;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:23:23;4.32;;;3.92;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:25:48;5.90;;;2.72;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:28:14;9.80;;;9.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:30:39;4.40;;;3.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:33:05;4.47;;;4.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:35:33;2.42;;;2.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:38:00;3.30;;;3.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:40:26;3.20;;;2.88;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:42:52;6.97;;;3.92;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:45:32;4.70;;;3.80;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:48:10;5.07;;;3.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:50:37;3.63;;;2.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:53:03;4.30;;;3.53;;
64871;SDS011;51351;51.450;6.614;2024-01-15T10:57:56;4.82;;;3.78;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:00:22;3.50;;;3.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:02:50;6.93;;;5.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:05:20;6.68;;;4.57;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:35:01;4.35;;;2.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:37:56;6.65;;;3.28;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:40:18;3.22;;;2.55;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:43:05;4.43;;;3.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:45:34;3.35;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:50:39;4.18;;;3.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:55:41;2.88;;;1.42;;
64871;SDS011;51351;51.450;6.614;2024-01-15T11:58:11;2.78;;;2.58;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:00:39;2.45;;;2.08;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:03:25;2.88;;;2.67;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:08:38;2.83;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:13:37;4.05;;;2.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:16:06;4.40;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:18:35;1.65;;;1.55;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:23:33;2.17;;;1.27;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:25:59;2.90;;;2.33;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:35:44;3.05;;;2.22;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:45:28;2.35;;;2.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:47:54;3.13;;;1.98;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:50:23;3.20;;;1.98;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:52:49;4.30;;;2.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T12:55:15;3.00;;;2.78;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:00:07;4.13;;;2.33;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:05:03;8.85;;;4.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:07:41;4.68;;;2.95;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:10:08;4.22;;;3.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:12:40;3.28;;;2.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:15:06;5.20;;;4.78;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:17:36;4.03;;;3.58;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:20:02;7.80;;;3.97;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:22:29;4.78;;;3.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:24:56;8.23;;;4.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:27:22;3.88;;;2.70;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:29:49;3.97;;;3.67;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:32:17;3.20;;;2.58;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:37:17;3.50;;;3.30;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:47:02;2.80;;;2.25;;
64871;SDS011;51351;51.450;6.614;2024-01-15T13:49:28;2.70;;;2.60;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:13:45;2.22;;;2.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:16:10;2.30;;;2.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:18:37;3.45;;;2.78;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:21:02;2.92;;;2.70;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:23:28;2.70;;;2.45;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:25:54;3.03;;;1.50;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:28:21;2.20;;;1.90;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:30:48;3.75;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:33:13;3.63;;;3.03;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:35:39;2.55;;;2.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:38:04;2.17;;;1.98;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:40:31;3.92;;;2.72;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:42:57;2.47;;;2.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:45:24;2.63;;;1.77;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:47:52;4.95;;;4.65;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:50:18;1.85;;;1.75;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:52:43;2.85;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:55:10;2.80;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-01-15T14:57:37;3.55;;;3.35;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:00:03;2.08;;;1.98;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:02:32;1.65;;;1.48;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:05:00;2.38;;;1.95;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:07:26;2.40;;;2.20;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:09:51;1.80;;;1.52;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:12:17;4.45;;;3.08;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:14:43;2.28;;;1.98;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:17:09;3.97;;;3.38;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:19:35;6.60;;;2.47;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:22:00;2.33;;;2.05;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:24:27;2.60;;;2.47;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:26:52;3.53;;;3.22;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:29:18;2.97;;;2.72;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:31:43;2.72;;;2.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:34:13;4.78;;;4.47;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:36:40;4.43;;;2.83;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:39:06;3.47;;;1.58;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:41:32;3.35;;;2.67;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:43:57;3.58;;;3.28;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:46:23;5.22;;;4.78;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:48:49;3.10;;;2.88;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:51:15;4.65;;;4.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:53:40;4.20;;;3.28;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:56:06;4.70;;;3.13;;
64871;SDS011;51351;51.450;6.614;2024-01-15T15:58:32;2.85;;;2.58;;
64871;SDS011;51351;51.450;6.614;2024-01-15T16:00:57;3.30;;;3.00;;
64871;SDS011;51351;51.450;6.614;2024-01-15T16:03:23;3.53;;;1.35;;
64871;SDS011;51351;51.450;6.614;2024-01-15T16:05:49;4.25;;;3.28;;
64871;SDS011;51351;51.450;6.614;2024-01-15T16:08:15;2.20;;;2.10;;
64871;SDS011;51351;51.450;6.614;2024-01-15T16:10:50;4.35;;;3.47;;
64871;SDS011;51351;51.450;6.614;2024-01-15T16:13:17;3.83;;;3.15;;
64871;SDS011;51351;51.450;6.614;2024-01-15T16:15:43;8.75;;;6.03;;