sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7206;DHT22;3644;53.480;10.004;2023-10-31T00:01:10;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:03:36;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:06:02;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:08:27;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:10:53;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:13:18;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:15:44;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:18:09;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:20:35;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:23:00;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:25:26;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:27:51;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:30:17;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:32:42;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:35:08;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:37:34;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:39:59;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:42:25;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:44:50;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:47:16;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:49:43;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:52:08;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:54:34;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:56:59;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T00:59:25;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:01:50;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:04:16;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:06:42;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:09:09;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:11:34;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:14:00;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:16:25;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:18:51;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:21:16;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:23:42;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:26:07;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:28:33;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:30:58;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:33:24;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:35:49;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:38:15;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:40:40;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:43:06;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:45:31;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:47:57;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:50:24;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:52:50;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:55:16;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T01:57:44;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:00:11;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:02:40;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:05:07;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:07:33;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:09:58;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:12:34;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:15:00;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:17:26;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:19:51;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:22:17;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:24:42;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:27:08;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:29:33;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:31:59;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:34:24;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:36:51;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:39:17;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:41:42;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:44:08;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:46:38;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:49:03;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:51:29;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:53:54;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:56:20;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T02:58:45;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:01:11;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:03:36;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:06:02;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:08:28;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:10:53;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:13:19;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:15:45;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:18:11;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:20:37;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:23:02;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:25:28;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:27:53;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:30:19;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:32:44;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:35:10;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:37:36;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:40:05;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:42:31;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:44:56;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:47:22;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:49:47;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:52:13;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:54:38;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:57:04;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T03:59:29;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:01:55;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:04:20;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:06:46;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:09:12;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:11:37;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:14:03;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:16:29;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:18:55;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:21:20;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:23:46;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:26:11;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:28:37;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:31:02;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:33:28;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:35:53;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:38:19;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:40:45;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:43:10;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:45:36;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:48:01;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:50:27;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:52:52;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:55:18;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T04:57:43;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:00:09;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:02:35;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:05:01;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:07:26;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:09:52;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:12:18;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:14:44;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:17:10;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:19:35;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:22:01;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:24:26;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:26:52;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:29:17;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:31:43;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:34:08;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:36:34;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:39:00;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:41:25;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:43:51;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:46:16;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:48:45;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:51:18;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:53:47;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:56:14;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T05:58:41;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:01:07;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:03:35;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:06:01;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:08:26;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:10:56;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:13:21;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:15:47;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:18:13;15.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:20:38;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:23:05;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:25:30;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:27:56;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:30:21;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:32:47;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:35:12;15.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:37:38;15.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:40:04;15.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:42:30;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:44:56;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:47:21;15.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:49:47;15.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:52:12;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:54:38;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:57:04;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T06:59:29;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:01:55;15.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:04:20;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:06:46;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:09:11;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:11:37;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:14:02;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:16:29;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:18:55;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:21:20;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:23:46;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:26:11;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:28:37;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:31:03;15.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:33:30;15.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:35:55;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:38:21;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:40:46;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:43:13;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:45:38;14.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:48:04;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:50:29;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:52:55;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:55:20;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T07:57:46;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:00:12;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:02:38;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:05:03;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:07:29;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:09:56;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:12:21;14.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:14:47;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:17:13;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:19:38;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:22:04;13.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:24:29;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:26:55;14.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:29:21;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:31:46;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:34:12;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:36:37;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:39:03;14.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:41:29;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:43:54;14.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:46:20;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:48:45;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:51:11;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:53:36;13.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:56:02;13.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T08:58:27;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:00:54;13.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:03:20;13.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:05:45;13.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:08:10;13.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:10:37;14.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:13:06;14.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:15:32;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:17:57;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:20:22;13.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:22:48;13.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:25:13;13.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:27:41;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:30:07;12.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:32:32;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:34:58;12.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:37:24;12.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:39:49;12.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:42:15;12.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:44:40;12.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:47:06;12.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:49:32;12.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:51:57;12.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:54:25;12.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:56:51;12.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T09:59:17;12.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:01:42;12.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:04:08;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:06:34;12.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:09:00;12.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:11:28;12.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:13:54;12.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:16:32;12.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:19:17;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:21:57;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:24:24;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:26:50;12.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:29:16;12.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:31:42;12.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:34:08;12.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:36:34;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:39:00;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:41:27;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:43:59;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:46:27;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:48:55;12.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:51:43;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:54:31;12.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:57:15;12.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T10:59:50;12.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:02:18;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:04:44;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:07:10;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:09:36;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:12:02;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:14:30;12.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:16:59;12.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:19:27;13.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:22:05;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:24:31;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:27:02;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:29:28;13.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:31:55;13.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:34:21;13.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:36:47;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:39:19;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:41:55;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:44:27;13.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:46:53;13.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:49:47;13.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:52:17;13.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:54:43;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:57:09;13.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T11:59:38;13.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:02:16;13.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:04:42;13.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:07:08;13.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:09:45;13.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:12:12;13.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:14:37;13.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:17:07;14.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:19:35;14.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:22:01;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:24:28;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:26:53;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:29:21;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:31:54;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:34:21;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:36:49;14.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:39:15;14.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:41:42;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:44:09;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:46:39;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:49:07;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:51:35;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:54:01;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:56:40;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T12:59:09;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:01:36;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:04:03;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:06:29;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:08:58;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:11:23;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:13:54;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:16:19;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:18:45;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:21:11;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:23:38;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:26:04;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:28:29;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:30:57;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:33:23;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:35:48;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:38:14;14.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:40:39;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:43:05;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:45:31;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:47:56;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:50:22;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:52:49;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:55:14;13.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T13:57:40;13.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:00:06;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:02:34;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:05:00;12.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:07:26;11.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:09:52;11.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:12:18;12.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:14:44;12.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:17:13;12.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:19:39;11.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:22:04;11.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:24:31;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:26:57;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:29:24;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:31:50;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:34:15;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:36:41;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:39:07;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:41:33;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:43:59;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:46:26;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:48:52;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:51:18;11.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:53:43;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:56:09;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T14:58:35;11.00;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:01:00;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:03:26;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:05:52;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:08:17;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:10:43;10.80;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:13:09;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:15:35;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:18:00;10.50;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:20:26;10.40;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:22:52;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:25:18;10.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:27:44;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:30:10;10.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:32:36;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:35:04;10.20;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:37:30;10.30;99.90
7206;DHT22;3644;53.480;10.004;2023-10-31T15:39:55;10.50;99.90