sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6538;DHT22;3302;52.508;13.454;2022-08-24T00:02:24;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:04:51;19.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:07:17;19.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:09:45;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:12:11;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:14:39;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:17:05;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:19:31;19.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:21:57;19.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:24:25;19.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:26:51;19.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:29:20;19.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:31:46;19.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:34:12;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:36:39;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:39:06;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:41:34;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:44:02;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:49:08;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:51:40;19.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:54:13;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:56:47;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T00:59:19;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:01:49;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:04:27;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:06:56;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:09:22;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:11:48;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:14:16;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:16:42;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:19:46;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:22:32;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:25:02;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:27:29;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:29:57;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:32:24;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:34:53;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:37:20;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:39:48;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:42:14;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:44:42;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:47:10;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:49:39;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:52:16;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:54:42;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:57:08;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T01:59:35;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:02:05;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:04:33;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:06:59;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:09:25;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:11:51;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:14:18;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:16:45;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:19:11;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:21:37;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:24:04;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:26:30;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:28:56;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:31:21;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:33:47;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:36:13;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:38:39;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:41:05;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:43:32;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:45:58;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:48:24;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:50:51;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:53:18;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:55:45;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T02:58:12;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:00:39;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:03:06;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:05:33;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:07:59;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:10:25;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:12:51;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:15:19;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:17:49;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:20:17;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:22:44;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:25:13;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:27:39;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:30:07;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:32:34;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:34:59;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:37:26;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:39:52;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:42:17;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:44:43;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:47:09;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:49:36;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:52:03;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:54:29;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:56:56;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T03:59:24;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:01:50;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:04:16;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:06:41;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:09:09;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:11:35;18.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:14:01;18.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:16:27;18.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:18:56;18.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:21:26;18.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:23:52;18.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:26:20;18.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:28:46;18.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:31:13;18.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:33:40;18.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:36:07;18.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:38:35;18.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:41:06;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:43:34;18.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:46:06;18.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:48:34;18.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:51:02;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:53:28;18.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:55:53;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T04:58:19;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:00:45;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:03:12;18.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:05:44;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:08:11;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:10:39;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:13:05;18.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:15:32;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:17:59;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:20:25;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:22:52;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:25:18;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:27:44;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:30:10;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:32:37;18.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:35:04;18.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:37:31;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:40:00;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:42:26;19.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:44:52;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:47:18;19.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:49:44;19.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:52:10;18.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:54:36;19.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:57:02;19.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T05:59:30;19.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:01:55;19.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:04:21;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:06:47;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:09:14;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:11:40;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:14:12;19.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:16:42;19.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:19:11;19.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:21:38;19.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:24:05;19.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:26:31;19.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:29:16;19.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:31:44;19.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:34:12;19.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:36:39;19.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:39:05;19.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:41:31;19.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:43:57;19.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:46:23;19.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:48:49;19.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:51:17;19.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:53:44;19.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:56:11;19.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T06:58:37;20.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:01:13;19.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:03:39;19.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:06:06;20.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:08:32;20.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:10:58;20.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:13:24;20.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:15:51;20.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:18:18;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:20:45;20.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:23:12;20.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:25:40;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:28:06;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:30:32;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:32:58;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:35:25;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:37:51;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:40:18;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:42:48;20.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:45:14;20.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:47:39;20.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:50:05;20.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:52:31;20.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:54:57;20.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:57:23;20.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T07:59:49;20.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:02:15;20.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:04:41;20.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:07:07;20.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:09:36;21.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:12:02;20.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:14:28;21.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:16:54;21.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:19:20;21.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:21:48;20.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:24:35;20.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:27:01;20.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:29:28;21.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:31:55;21.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:34:21;21.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:36:47;21.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:39:15;21.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:44:59;21.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T08:58:17;21.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:00:50;22.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:12:14;22.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:20:22;22.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:23:06;22.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:28:31;22.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:37:04;22.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:43:14;21.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:46:21;22.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:49:14;22.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T09:58:19;22.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:00:33;22.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:03:06;22.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:06:25;22.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:25:28;22.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:31:05;23.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:33:58;23.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:42:39;22.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:48:20;22.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:50:55;22.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:53:29;22.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T10:58:33;23.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:04:10;22.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:06:39;23.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:09:11;23.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:11:44;23.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:14:29;23.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:17:17;23.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:19:43;23.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:25:18;23.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:27:48;23.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:32:57;23.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:35:36;23.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:38:23;24.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:41:08;24.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:43:48;24.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:49:10;24.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:51:51;24.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T11:57:20;24.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:08:04;24.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:16:08;24.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:21:24;24.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:23:58;24.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:29:28;25.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:32:18;25.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:34:56;24.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:42:48;25.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T12:45:17;25.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T13:01:41;25.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T13:04:30;25.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T13:07:01;25.60;99.80
6538;DHT22;3302;52.508;13.454;2022-08-24T13:10:06;25.60;99.40
6538;DHT22;3302;52.508;13.454;2022-08-24T13:28:43;26.00;98.40
6538;DHT22;3302;52.508;13.454;2022-08-24T13:31:33;26.20;98.30
6538;DHT22;3302;52.508;13.454;2022-08-24T13:39:58;26.20;98.20
6538;DHT22;3302;52.508;13.454;2022-08-24T13:43:04;26.50;97.10
6538;DHT22;3302;52.508;13.454;2022-08-24T13:45:56;26.40;96.90
6538;DHT22;3302;52.508;13.454;2022-08-24T13:51:22;26.20;96.30
6538;DHT22;3302;52.508;13.454;2022-08-24T13:57:09;25.90;97.00
6538;DHT22;3302;52.508;13.454;2022-08-24T14:11:31;26.00;98.30
6538;DHT22;3302;52.508;13.454;2022-08-24T14:14:10;26.00;98.20
6538;DHT22;3302;52.508;13.454;2022-08-24T14:16:57;26.10;98.20
6538;DHT22;3302;52.508;13.454;2022-08-24T14:21:06;26.00;98.30
6538;DHT22;3302;52.508;13.454;2022-08-24T14:25:35;26.00;98.90
6538;DHT22;3302;52.508;13.454;2022-08-24T14:28:22;26.00;99.00
6538;DHT22;3302;52.508;13.454;2022-08-24T14:31:13;26.30;98.30
6538;DHT22;3302;52.508;13.454;2022-08-24T14:33:54;26.50;97.60
6538;DHT22;3302;52.508;13.454;2022-08-24T14:37:04;26.70;95.80
6538;DHT22;3302;52.508;13.454;2022-08-24T14:50:57;26.70;95.70
6538;DHT22;3302;52.508;13.454;2022-08-24T14:56:31;26.40;96.30
6538;DHT22;3302;52.508;13.454;2022-08-24T14:59:20;26.30;96.10
6538;DHT22;3302;52.508;13.454;2022-08-24T15:01:49;26.80;96.00
6538;DHT22;3302;52.508;13.454;2022-08-24T15:07:23;27.50;94.40
6538;DHT22;3302;52.508;13.454;2022-08-24T15:09:47;27.40;94.10
6538;DHT22;3302;52.508;13.454;2022-08-24T15:15:06;27.40;93.70
6538;DHT22;3302;52.508;13.454;2022-08-24T15:23:34;26.80;95.10
6538;DHT22;3302;52.508;13.454;2022-08-24T15:26:07;26.90;95.30
6538;DHT22;3302;52.508;13.454;2022-08-24T15:28:34;26.70;95.30
6538;DHT22;3302;52.508;13.454;2022-08-24T15:31:06;26.60;96.10
6538;DHT22;3302;52.508;13.454;2022-08-24T15:33:33;26.50;96.00
6538;DHT22;3302;52.508;13.454;2022-08-24T15:36:28;26.50;96.50
6538;DHT22;3302;52.508;13.454;2022-08-24T15:38:55;27.10;95.20
6538;DHT22;3302;52.508;13.454;2022-08-24T15:41:33;27.00;94.80
6538;DHT22;3302;52.508;13.454;2022-08-24T15:44:27;27.40;94.70
6538;DHT22;3302;52.508;13.454;2022-08-24T15:47:00;27.70;94.30
6538;DHT22;3302;52.508;13.454;2022-08-24T15:52:01;27.90;93.30
6538;DHT22;3302;52.508;13.454;2022-08-24T15:54:44;27.70;93.30
6538;DHT22;3302;52.508;13.454;2022-08-24T15:59:51;28.40;92.10
6538;DHT22;3302;52.508;13.454;2022-08-24T16:02:25;28.60;91.30
6538;DHT22;3302;52.508;13.454;2022-08-24T16:07:32;28.60;90.60
6538;DHT22;3302;52.508;13.454;2022-08-24T16:10:07;29.00;90.30
6538;DHT22;3302;52.508;13.454;2022-08-24T16:12:33;28.90;88.90
6538;DHT22;3302;52.508;13.454;2022-08-24T16:15:16;28.80;89.90
6538;DHT22;3302;52.508;13.454;2022-08-24T16:17:46;28.70;90.00
6538;DHT22;3302;52.508;13.454;2022-08-24T16:23:02;28.70;90.00
6538;DHT22;3302;52.508;13.454;2022-08-24T16:25:32;28.40;90.10
6538;DHT22;3302;52.508;13.454;2022-08-24T16:28:06;28.30;90.20
6538;DHT22;3302;52.508;13.454;2022-08-24T16:30:46;28.20;90.30
6538;DHT22;3302;52.508;13.454;2022-08-24T16:36:18;27.80;91.00
6538;DHT22;3302;52.508;13.454;2022-08-24T16:38:50;27.60;91.80
6538;DHT22;3302;52.508;13.454;2022-08-24T16:41:18;27.70;91.70
6538;DHT22;3302;52.508;13.454;2022-08-24T16:43:44;27.60;92.10
6538;DHT22;3302;52.508;13.454;2022-08-24T16:46:12;27.50;92.20
6538;DHT22;3302;52.508;13.454;2022-08-24T16:48:38;27.40;92.10
6538;DHT22;3302;52.508;13.454;2022-08-24T16:51:04;27.30;92.40
6538;DHT22;3302;52.508;13.454;2022-08-24T16:53:30;27.10;93.30
6538;DHT22;3302;52.508;13.454;2022-08-24T16:55:57;26.90;93.20
6538;DHT22;3302;52.508;13.454;2022-08-24T16:58:30;26.90;93.40
6538;DHT22;3302;52.508;13.454;2022-08-24T17:00:57;26.90;92.60
6538;DHT22;3302;52.508;13.454;2022-08-24T17:03:23;26.60;93.10
6538;DHT22;3302;52.508;13.454;2022-08-24T17:05:49;26.70;93.30
6538;DHT22;3302;52.508;13.454;2022-08-24T17:08:15;26.80;93.10
6538;DHT22;3302;52.508;13.454;2022-08-24T17:10:41;26.80;92.60
6538;DHT22;3302;52.508;13.454;2022-08-24T17:13:08;26.80;92.90
6538;DHT22;3302;52.508;13.454;2022-08-24T17:15:35;26.70;93.50
6538;DHT22;3302;52.508;13.454;2022-08-24T17:18:03;26.60;93.60
6538;DHT22;3302;52.508;13.454;2022-08-24T17:20:30;26.40;94.10
6538;DHT22;3302;52.508;13.454;2022-08-24T17:22:57;26.40;94.40
6538;DHT22;3302;52.508;13.454;2022-08-24T17:25:24;26.40;94.50
6538;DHT22;3302;52.508;13.454;2022-08-24T17:27:51;26.30;94.90
6538;DHT22;3302;52.508;13.454;2022-08-24T17:30:20;26.10;95.70
6538;DHT22;3302;52.508;13.454;2022-08-24T17:32:49;26.20;95.70
6538;DHT22;3302;52.508;13.454;2022-08-24T17:35:16;26.00;96.20
6538;DHT22;3302;52.508;13.454;2022-08-24T17:37:42;25.90;96.60
6538;DHT22;3302;52.508;13.454;2022-08-24T17:40:14;25.70;97.10
6538;DHT22;3302;52.508;13.454;2022-08-24T17:42:40;25.70;97.50
6538;DHT22;3302;52.508;13.454;2022-08-24T17:45:06;25.70;97.70
6538;DHT22;3302;52.508;13.454;2022-08-24T17:47:32;25.60;98.00
6538;DHT22;3302;52.508;13.454;2022-08-24T17:50:01;25.60;98.00
6538;DHT22;3302;52.508;13.454;2022-08-24T17:52:27;25.60;98.00
6538;DHT22;3302;52.508;13.454;2022-08-24T17:54:53;25.50;98.30
6538;DHT22;3302;52.508;13.454;2022-08-24T17:57:21;25.40;98.50
6538;DHT22;3302;52.508;13.454;2022-08-24T17:59:48;25.40;98.70
6538;DHT22;3302;52.508;13.454;2022-08-24T18:02:15;25.40;98.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:04:41;25.30;98.80
6538;DHT22;3302;52.508;13.454;2022-08-24T18:07:11;25.20;99.10
6538;DHT22;3302;52.508;13.454;2022-08-24T18:09:41;25.10;99.20
6538;DHT22;3302;52.508;13.454;2022-08-24T18:12:10;25.10;99.20
6538;DHT22;3302;52.508;13.454;2022-08-24T18:14:36;25.00;99.40
6538;DHT22;3302;52.508;13.454;2022-08-24T18:17:05;25.00;99.40
6538;DHT22;3302;52.508;13.454;2022-08-24T18:19:32;24.90;99.40
6538;DHT22;3302;52.508;13.454;2022-08-24T18:21:59;24.80;99.50
6538;DHT22;3302;52.508;13.454;2022-08-24T18:24:26;24.80;99.70
6538;DHT22;3302;52.508;13.454;2022-08-24T18:27:02;24.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:29:29;24.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:31:56;24.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:34:23;24.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:36:49;24.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:39:16;24.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:41:43;24.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:44:10;24.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:46:37;24.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:49:04;24.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:51:34;24.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:54:08;24.20;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:56:35;24.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T18:59:02;24.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:01:28;24.10;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:03:55;24.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:06:22;24.00;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:08:48;23.90;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:11:18;23.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:13:47;23.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:16:13;23.80;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:18:38;23.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:21:04;23.70;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:23:34;23.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:26:01;23.60;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:28:29;23.50;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:30:57;23.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:33:26;23.40;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:35:53;23.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:38:20;23.30;99.90
6538;DHT22;3302;52.508;13.454;2022-08-24T19:40:45;23.30;99.90