sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14473;DHT22;7322;50.872;4.386;2023-06-19T00:02:28;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T00:05:02;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T00:07:55;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T00:10:36;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T00:13:18;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T00:41:30;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T00:50:55;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T00:56:31;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:02:28;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:05:14;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:08:00;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:10:51;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:13:33;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:16:10;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:18:45;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:24:23;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:26:58;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:29:27;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:32:09;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:34:48;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:37:18;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:40:23;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:43:27;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:46:27;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:48:57;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:51:47;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:54:24;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:57:01;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T01:59:43;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:02:15;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:04:50;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:10:35;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:13:03;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:15:43;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:18:22;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:21:01;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:23:44;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:26:17;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:32:07;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:37:38;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:43:28;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:45:57;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:48:35;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:51:05;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:53:38;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:56:35;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T02:59:27;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:02:13;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:04:44;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:07:39;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:10:37;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:13:43;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:16:27;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:18:54;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:21:29;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:24:00;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:26:33;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:29:07;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:31:38;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:34:29;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:36:59;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:42:49;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:45:22;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:47:51;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:50:53;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:53:27;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:55:56;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T03:58:37;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:01:07;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:03:48;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:06:16;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:09:03;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:11:53;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:14:27;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:20:01;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:22:33;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:28:10;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:31:01;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:33:36;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:36:18;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:38:48;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:41:25;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:44:11;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:46:57;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:49:27;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:52:05;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:54:35;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:57:07;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T04:59:51;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:02:48;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:05:25;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:08:26;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:10:58;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:13:27;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:16:27;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:18:54;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:21:44;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:24:14;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:26:42;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:32:36;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:35:35;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:38:17;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:41:00;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:43:27;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:45:54;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:48:36;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:51:22;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:53:57;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:56:29;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T05:58:57;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:01:24;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:04:00;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:12:49;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:15:29;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:18:08;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:20:44;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:23:19;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:25:56;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:28:36;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:31:18;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:34:02;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:39:57;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:42:29;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:44:59;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:47:54;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:50:34;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:53:24;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T06:56:22;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:01:53;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:04:23;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:07:22;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:22:50;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:25:23;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:27:58;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:30:27;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:33:07;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:35:39;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:38:20;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:40:57;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:43:40;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:46:26;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:48:54;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:51:27;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:53:58;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:56:27;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T07:59:01;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:01:29;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:03:56;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:06:27;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:08:57;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:11:26;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:14:05;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:16:39;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:19:06;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:21:43;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:24:13;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:26:44;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:29:13;26.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:31:40;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:34:07;27.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:36:37;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:39:09;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:41:38;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:44:24;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:46:51;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:49:19;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:51:47;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:54:23;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:56:53;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T08:59:25;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:01:54;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:04:27;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:06:58;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:09:27;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:12:02;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:14:45;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:17:21;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:19:56;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:22:23;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:25:00;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:27:33;27.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:30:00;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:32:34;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:35:09;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:37:49;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:40:17;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:42:59;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:45:29;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:47:57;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:50:52;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:53:28;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:56:14;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T09:59:07;27.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:01:57;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:04:25;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:07:02;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:09:37;27.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:12:17;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:14:50;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:17:23;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:19:58;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:22:30;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:24:57;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:27:34;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:30:18;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:32:46;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:35:14;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:38:00;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:40:37;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:43:10;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:45:40;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:48:09;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:50:38;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:53:09;27.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:55:42;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T10:58:10;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:00:49;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:03:25;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:05:58;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:08:34;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:11:01;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:13:34;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:19:00;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:21:36;27.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:24:14;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:26:58;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:29:42;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:32:17;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:35:16;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:37:58;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:43:28;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:46:01;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:48:42;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:51:12;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:53:54;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:56:21;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T11:59:08;27.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:01:42;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:04:10;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:06:55;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:09:28;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:12:01;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:14:28;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:16:58;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:19:28;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:22:11;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:24:57;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:27:24;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:30:06;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:32:37;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:35:07;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:38:10;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:40:40;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:43:07;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:45:39;27.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:48:09;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:50:37;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:53:05;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:55:52;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T12:58:27;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:01:01;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:03:28;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:05:58;27.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:08:26;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:11:00;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:13:34;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:16:02;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:18:34;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:21:08;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:23:35;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:26:05;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:28:40;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:31:09;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:33:41;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:36:10;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:39:06;27.90;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:41:52;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:44:25;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:46:54;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:49:27;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:51:57;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T13:54:28;28.00;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T13:57:03;28.00;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T13:59:41;28.00;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T14:02:09;28.10;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T14:04:36;28.10;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T14:07:04;28.10;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T14:09:32;28.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:11:59;28.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:14:29;28.00;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:16:57;28.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:19:24;28.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:21:51;28.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:24:18;28.10;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T14:26:47;28.10;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:29:16;28.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:31:52;28.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:34:20;28.20;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T14:36:49;28.10;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T14:39:17;28.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:41:48;28.20;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:44:24;28.30;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T14:47:07;28.30;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T14:49:55;28.30;99.50
14473;DHT22;7322;50.872;4.386;2023-06-19T14:52:24;28.30;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T14:54:51;28.30;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T14:57:28;28.30;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T14:59:56;28.40;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T15:02:27;28.40;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T15:04:58;28.40;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T15:07:27;28.40;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T15:10:09;28.40;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T15:12:45;28.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T15:15:35;28.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T15:18:11;28.50;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T15:20:39;28.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T15:23:14;28.50;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T15:25:44;28.50;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T15:28:17;28.50;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T15:30:44;28.60;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T15:33:12;28.60;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T15:35:51;28.60;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T15:38:27;28.70;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T15:41:03;28.60;99.40
14473;DHT22;7322;50.872;4.386;2023-06-19T15:43:40;28.70;99.40
14473;DHT22;7322;50.872;4.386;2023-06-19T15:46:09;28.70;99.40
14473;DHT22;7322;50.872;4.386;2023-06-19T15:48:40;28.60;99.50
14473;DHT22;7322;50.872;4.386;2023-06-19T15:51:08;28.60;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T15:53:39;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T15:56:06;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T15:58:48;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T16:01:24;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T16:03:57;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T16:06:30;28.70;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T16:08:59;28.70;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T16:11:28;28.70;99.50
14473;DHT22;7322;50.872;4.386;2023-06-19T16:17:37;28.80;99.50
14473;DHT22;7322;50.872;4.386;2023-06-19T16:20:13;28.80;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T16:22:49;28.70;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T16:25:23;28.80;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T16:27:51;28.90;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T16:30:18;28.90;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T16:32:48;28.90;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T16:35:19;29.00;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T16:37:54;28.90;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T16:40:31;28.90;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T16:43:09;28.90;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T16:45:36;28.90;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T16:48:08;28.80;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T16:50:40;28.80;99.70
14473;DHT22;7322;50.872;4.386;2023-06-19T16:53:10;28.70;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T16:55:43;28.70;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T16:58:11;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:00:38;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:03:06;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:05:36;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:08:11;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:10:44;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:13:19;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:15:50;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:18:17;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:20:53;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:23:28;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:25:59;28.60;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:28:30;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:30:59;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:33:27;28.70;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:35:57;28.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:38:38;28.80;99.90
14473;DHT22;7322;50.872;4.386;2023-06-19T17:41:07;28.90;99.80
14473;DHT22;7322;50.872;4.386;2023-06-19T17:43:51;28.90;99.60
14473;DHT22;7322;50.872;4.386;2023-06-19T17:46:18;28.90;99.50
14473;DHT22;7322;50.872;4.386;2023-06-19T17:48:46;28.90;99.40
14473;DHT22;7322;50.872;4.386;2023-06-19T17:51:14;28.90;99.30
14473;DHT22;7322;50.872;4.386;2023-06-19T17:53:49;28.90;99.20
14473;DHT22;7322;50.872;4.386;2023-06-19T17:56:18;28.90;99.20
14473;DHT22;7322;50.872;4.386;2023-06-19T17:58:47;28.90;99.20
14473;DHT22;7322;50.872;4.386;2023-06-19T18:01:17;28.90;99.10
14473;DHT22;7322;50.872;4.386;2023-06-19T18:03:45;28.90;99.00
14473;DHT22;7322;50.872;4.386;2023-06-19T18:06:27;28.90;99.00
14473;DHT22;7322;50.872;4.386;2023-06-19T18:09:09;28.90;98.90
14473;DHT22;7322;50.872;4.386;2023-06-19T18:11:50;28.80;99.10
14473;DHT22;7322;50.872;4.386;2023-06-19T18:14:40;28.80;99.00
14473;DHT22;7322;50.872;4.386;2023-06-19T18:17:15;28.80;98.90
14473;DHT22;7322;50.872;4.386;2023-06-19T18:19:43;28.80;98.90