sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67146;SDS011;70072;52.036;5.558;2024-01-10T00:00:30;2.83;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:02:56;1.27;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:05:21;1.08;;;0.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:07:48;1.00;;;0.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:10:18;1.40;;;0.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:12:43;1.42;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:15:14;1.60;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:17:45;3.00;;;0.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:20:13;1.40;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:22:39;0.60;;;0.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:25:04;1.38;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:27:30;2.03;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:29:56;1.63;;;1.02;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:32:23;0.93;;;0.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:34:49;1.35;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:37:16;2.28;;;1.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:39:43;2.05;;;0.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:42:11;1.45;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:44:36;2.05;;;0.52;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:47:04;0.60;;;0.52;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:49:31;1.00;;;0.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:51:57;1.33;;;0.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:54:22;2.05;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:56:50;2.42;;;0.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T00:59:16;1.23;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:01:41;1.00;;;0.88;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:04:09;3.00;;;0.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:06:34;1.02;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:09:04;2.28;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:11:31;3.05;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:13:59;1.73;;;0.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:16:27;0.90;;;0.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:18:53;0.80;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:21:20;0.80;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:23:47;1.35;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:26:15;3.22;;;0.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:28:43;1.02;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:31:11;0.82;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:33:37;4.57;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:36:05;3.80;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:38:31;1.80;;;0.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:40:57;1.27;;;0.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:43:24;0.90;;;0.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:45:55;1.38;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:48:22;0.82;;;0.75;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:50:50;1.85;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:53:23;1.35;;;0.88;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:55:56;1.33;;;0.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T01:58:24;1.52;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:00:49;0.63;;;0.63;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:03:16;1.42;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:05:42;1.33;;;1.08;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:08:09;1.20;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:10:34;0.80;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:13:00;0.95;;;0.65;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:15:27;0.75;;;0.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:17:52;0.93;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:20:19;1.52;;;1.08;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:22:48;1.33;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:25:15;2.63;;;0.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:27:41;0.90;;;0.88;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:30:08;1.23;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:32:35;1.10;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:35:01;1.20;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:37:27;8.23;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:39:52;1.42;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:42:19;1.35;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:44:48;0.80;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:47:14;1.70;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:49:43;1.70;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:52:08;1.85;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:54:34;1.00;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:57:01;1.25;;;0.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T02:59:28;1.15;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:01:57;1.85;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:04:24;1.05;;;0.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:06:50;1.38;;;0.98;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:09:18;1.95;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:11:43;2.08;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:14:14;1.15;;;0.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:16:40;2.50;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:19:05;1.80;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:21:31;1.00;;;0.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:23:57;1.30;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:26:25;2.85;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:28:55;1.33;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:31:21;1.65;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:33:51;1.17;;;0.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:36:17;1.10;;;0.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:38:45;1.00;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:41:15;2.15;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:43:45;1.88;;;0.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:46:12;2.72;;;0.65;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:48:38;2.35;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:51:12;1.25;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:53:44;3.72;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:56:14;1.38;;;0.98;;
67146;SDS011;70072;52.036;5.558;2024-01-10T03:59:07;1.42;;;0.82;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:01:33;3.15;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:03:58;1.45;;;0.88;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:06:24;0.88;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:08:53;7.85;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:11:19;1.83;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:13:46;1.35;;;0.93;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:16:11;2.33;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:18:39;1.67;;;0.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:21:06;1.45;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:23:32;2.00;;;1.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:25:58;1.00;;;0.88;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:28:25;1.35;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:30:51;1.20;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:33:17;1.83;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:35:43;1.48;;;1.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:38:08;1.50;;;1.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:40:34;1.40;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:42:59;1.77;;;1.13;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:45:27;7.63;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:47:54;1.73;;;0.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:50:20;1.42;;;1.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:52:45;1.20;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:55:11;1.88;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T04:57:37;1.15;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:00:03;1.67;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:02:29;1.67;;;1.02;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:04:55;1.40;;;0.98;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:07:20;1.38;;;1.15;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:09:48;1.20;;;1.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:12:14;1.65;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:14:40;1.98;;;1.17;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:17:06;1.35;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:19:31;1.45;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:21:57;1.60;;;1.25;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:24:25;1.17;;;1.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:26:55;1.63;;;1.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:29:23;1.15;;;0.93;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:31:49;1.45;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:34:16;2.20;;;1.02;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:36:42;2.28;;;0.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:39:10;2.38;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:41:36;1.58;;;1.17;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:44:04;1.33;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:46:30;1.20;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:48:56;1.45;;;1.02;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:51:25;1.63;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:53:53;1.73;;;1.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:56:19;3.20;;;1.23;;
67146;SDS011;70072;52.036;5.558;2024-01-10T05:58:44;1.15;;;1.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:01:11;1.58;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:03:39;1.10;;;0.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:06:07;1.48;;;1.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:08:35;2.20;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:11:02;2.38;;;1.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:13:34;1.90;;;1.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:16:02;1.40;;;1.17;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:18:29;1.85;;;1.13;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:20:56;3.60;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:23:23;2.08;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:25:51;1.95;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:28:19;2.40;;;1.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:30:45;2.03;;;1.38;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:33:11;2.90;;;1.13;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:35:40;1.88;;;1.42;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:38:10;3.25;;;1.15;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:40:38;2.13;;;1.33;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:43:03;2.80;;;1.38;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:45:34;1.30;;;1.17;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:48:04;1.73;;;1.23;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:50:31;3.30;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:52:57;2.33;;;1.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:55:23;3.75;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T06:57:50;2.03;;;1.33;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:00:22;1.88;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:02:48;1.70;;;1.38;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:05:14;1.38;;;1.15;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:07:41;1.60;;;1.15;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:10:07;1.52;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:12:33;1.70;;;1.25;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:15:02;2.17;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:17:30;1.88;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:19:56;1.63;;;1.27;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:22:23;2.97;;;1.17;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:24:49;1.80;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:27:15;3.50;;;1.42;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:29:43;2.10;;;1.42;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:32:16;2.72;;;1.42;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:34:46;1.63;;;1.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:37:11;1.60;;;1.33;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:39:38;2.33;;;1.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:42:04;4.80;;;1.38;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:44:29;1.90;;;1.23;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:46:59;2.15;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:49:27;1.75;;;1.15;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:52:00;2.33;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:54:26;3.85;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:56:51;2.38;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T07:59:21;2.13;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:01:56;2.17;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:04:24;2.47;;;1.38;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:06:55;1.67;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:09:22;2.28;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:11:53;3.15;;;1.33;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:14:18;5.50;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:16:50;3.40;;;1.58;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:19:18;2.22;;;1.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:21:44;3.60;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:24:09;2.13;;;1.52;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:26:37;5.25;;;1.55;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:29:03;3.05;;;1.42;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:31:29;8.55;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:33:55;2.60;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:36:21;3.50;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:38:49;3.88;;;1.48;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:41:15;2.95;;;1.38;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:43:45;4.35;;;1.52;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:46:11;5.60;;;1.50;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:48:37;3.13;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:51:03;5.43;;;1.83;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:53:29;2.92;;;1.50;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:55:57;8.80;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T08:58:22;10.18;;;1.50;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:00:48;7.72;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:03:13;3.63;;;1.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:05:39;9.40;;;2.03;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:08:05;2.70;;;1.58;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:10:30;4.03;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:12:58;2.75;;;1.65;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:15:24;4.13;;;1.88;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:17:50;5.95;;;1.88;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:20:17;4.50;;;1.92;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:22:43;2.67;;;1.65;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:25:11;3.33;;;1.55;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:27:38;3.00;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:30:07;2.50;;;1.75;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:32:35;2.30;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:35:05;2.80;;;1.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:37:31;2.28;;;1.50;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:39:56;2.05;;;1.63;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:42:22;2.75;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:44:50;2.50;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:47:17;2.80;;;1.75;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:49:46;3.88;;;1.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:52:32;3.17;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:55:06;4.20;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T09:57:33;3.05;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:00:01;3.25;;;1.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:02:29;4.85;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:05:02;3.10;;;1.83;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:07:29;5.07;;;2.17;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:09:55;3.70;;;2.03;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:12:43;2.72;;;2.03;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:15:12;2.40;;;1.52;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:17:39;2.13;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:20:11;3.50;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:26:02;3.15;;;1.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:28:21;2.95;;;1.52;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:30:49;2.55;;;1.50;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:33:20;2.30;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:35:46;2.28;;;1.58;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:38:14;3.38;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:40:40;2.75;;;1.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:43:05;2.20;;;1.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:45:43;2.50;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:48:13;3.95;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:50:45;7.25;;;1.58;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:53:31;2.10;;;1.48;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:56:00;4.15;;;1.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T10:58:38;3.25;;;1.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:01:08;3.95;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:03:36;3.88;;;2.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:06:07;3.58;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:08:57;3.05;;;1.83;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:14:43;4.85;;;1.67;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:25:56;2.63;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:28:24;3.22;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:30:52;5.72;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:33:26;1.67;;;1.35;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:36:09;3.38;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:41:12;5.88;;;1.83;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:44:32;4.90;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:46:35;2.83;;;1.92;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:49:02;2.30;;;1.67;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:51:31;9.25;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:53:57;3.90;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:56:25;3.13;;;1.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T11:59:08;5.30;;;2.17;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:01:38;1.75;;;1.40;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:04:08;6.28;;;1.75;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:06:39;3.17;;;1.55;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:09:05;4.35;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:11:34;2.70;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:14:00;7.95;;;2.13;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:16:29;6.88;;;1.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:18:55;2.03;;;1.58;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:21:20;2.88;;;1.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:23:49;1.77;;;1.55;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:26:16;2.67;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:28:54;3.05;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:31:21;2.63;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:33:51;1.70;;;1.55;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:36:20;5.70;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:38:48;3.25;;;1.92;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:41:15;12.82;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:43:43;4.78;;;1.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:46:13;5.15;;;1.73;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:48:41;7.68;;;2.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:51:10;3.20;;;1.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:53:41;3.58;;;1.88;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:56:08;3.70;;;1.58;;
67146;SDS011;70072;52.036;5.558;2024-01-10T12:58:39;4.90;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:01:09;5.07;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:03:36;5.03;;;1.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:06:03;7.10;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:08:29;10.50;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:10:54;4.57;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:13:20;3.58;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:15:49;3.97;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:18:16;4.88;;;2.13;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:20:42;5.60;;;1.83;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:23:08;4.18;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:25:34;5.10;;;2.38;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:28:02;5.63;;;2.08;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:30:30;3.92;;;1.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:32:56;7.63;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:35:24;3.40;;;1.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:37:49;2.95;;;1.85;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:40:15;7.15;;;2.13;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:42:41;3.50;;;1.92;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:45:10;4.25;;;2.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:47:38;3.13;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:50:07;8.55;;;2.15;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:52:36;7.40;;;1.98;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:55:04;2.88;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T13:57:30;5.90;;;2.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:00:00;6.85;;;2.33;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:02:26;5.18;;;2.03;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:04:52;4.38;;;2.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:07:22;3.63;;;1.70;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:09:49;3.50;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:12:15;5.07;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:14:41;4.22;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:17:06;5.78;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:19:35;3.42;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:22:00;3.03;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:24:26;3.00;;;2.25;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:26:52;5.82;;;2.05;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:29:18;5.97;;;2.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:31:44;3.30;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:34:09;2.90;;;1.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:36:38;2.47;;;1.90;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:39:04;5.07;;;2.25;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:41:32;5.75;;;1.77;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:43:59;5.18;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:46:25;3.88;;;2.20;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:48:52;5.32;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:51:20;9.55;;;2.10;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:53:46;2.03;;;1.60;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:56:14;3.13;;;2.03;;
67146;SDS011;70072;52.036;5.558;2024-01-10T14:58:39;2.85;;;1.95;;
67146;SDS011;70072;52.036;5.558;2024-01-10T15:01:08;4.03;;;2.00;;
67146;SDS011;70072;52.036;5.558;2024-01-10T15:03:36;4.78;;;2.30;;
67146;SDS011;70072;52.036;5.558;2024-01-10T15:06:03;2.25;;;1.80;;
67146;SDS011;70072;52.036;5.558;2024-01-10T15:08:30;2.97;;;1.98;;