sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68230;BME280;55048;52.220;5.160;2023-02-19T00:01:21;101651.41;;;11.30;95.04
68230;BME280;55048;52.220;5.160;2023-02-19T00:03:50;101656.50;;;11.32;94.97
68230;BME280;55048;52.220;5.160;2023-02-19T00:06:17;101660.56;;;11.34;95.18
68230;BME280;55048;52.220;5.160;2023-02-19T00:08:42;101657.91;;;11.34;95.14
68230;BME280;55048;52.220;5.160;2023-02-19T00:11:13;101662.03;;;11.30;94.74
68230;BME280;55048;52.220;5.160;2023-02-19T00:13:42;101592.63;;;10.88;95.57
68230;BME280;55048;52.220;5.160;2023-02-19T00:16:19;101622.00;;;11.00;95.99
68230;BME280;55048;52.220;5.160;2023-02-19T00:18:45;101615.13;;;10.92;95.58
68230;BME280;55048;52.220;5.160;2023-02-19T00:21:11;101662.56;;;11.20;96.00
68230;BME280;55048;52.220;5.160;2023-02-19T00:23:37;101591.94;;;10.75;96.02
68230;BME280;55048;52.220;5.160;2023-02-19T00:26:05;101580.25;;;10.76;95.76
68230;BME280;55048;52.220;5.160;2023-02-19T00:28:31;101606.00;;;10.82;95.40
68230;BME280;55048;52.220;5.160;2023-02-19T00:31:25;101605.94;;;10.88;95.06
68230;BME280;55048;52.220;5.160;2023-02-19T00:33:52;101667.00;;;11.27;95.41
68230;BME280;55048;52.220;5.160;2023-02-19T00:36:18;101679.88;;;11.30;95.75
68230;BME280;55048;52.220;5.160;2023-02-19T00:38:44;101668.19;;;11.31;95.81
68230;BME280;55048;52.220;5.160;2023-02-19T00:41:11;101634.06;;;11.03;95.74
68230;BME280;55048;52.220;5.160;2023-02-19T00:43:51;101680.69;;;11.30;95.57
68230;BME280;55048;52.220;5.160;2023-02-19T00:46:30;101670.03;;;11.30;95.54
68230;BME280;55048;52.220;5.160;2023-02-19T00:48:56;101635.53;;;10.98;95.37
68230;BME280;55048;52.220;5.160;2023-02-19T00:51:27;101611.91;;;10.84;95.29
68230;BME280;55048;52.220;5.160;2023-02-19T00:53:53;101661.38;;;11.16;95.45
68230;BME280;55048;52.220;5.160;2023-02-19T00:56:19;101659.94;;;11.14;95.29
68230;BME280;55048;52.220;5.160;2023-02-19T00:58:44;101589.72;;;10.71;95.42
68230;BME280;55048;52.220;5.160;2023-02-19T01:01:10;101612.56;;;10.79;95.49
68230;BME280;55048;52.220;5.160;2023-02-19T01:03:36;101684.66;;;11.21;95.46
68230;BME280;55048;52.220;5.160;2023-02-19T01:06:03;101658.25;;;11.01;95.37
68230;BME280;55048;52.220;5.160;2023-02-19T01:08:30;101596.19;;;10.57;95.50
68230;BME280;55048;52.220;5.160;2023-02-19T01:10:59;101676.38;;;11.11;94.87
68230;BME280;55048;52.220;5.160;2023-02-19T01:13:26;101533.31;;;10.13;94.63
68230;BME280;55048;52.220;5.160;2023-02-19T01:15:53;101676.38;;;11.11;94.82
68230;BME280;55048;52.220;5.160;2023-02-19T01:18:19;101653.13;;;10.99;94.34
68230;BME280;55048;52.220;5.160;2023-02-19T01:20:45;101579.47;;;10.50;93.78
68230;BME280;55048;52.220;5.160;2023-02-19T01:23:12;101688.38;;;11.20;94.47
68230;BME280;55048;52.220;5.160;2023-02-19T01:25:41;101658.34;;;10.88;94.62
68230;BME280;55048;52.220;5.160;2023-02-19T01:28:07;101693.53;;;11.15;94.60
68230;BME280;55048;52.220;5.160;2023-02-19T01:30:36;101682.56;;;11.05;94.71
68230;BME280;55048;52.220;5.160;2023-02-19T01:33:07;101695.16;;;11.16;94.70
68230;BME280;55048;52.220;5.160;2023-02-19T01:35:32;101664.81;;;10.98;94.48
68230;BME280;55048;52.220;5.160;2023-02-19T01:37:58;101628.88;;;10.64;94.24
68230;BME280;55048;52.220;5.160;2023-02-19T01:40:25;101624.78;;;10.62;94.29
68230;BME280;55048;52.220;5.160;2023-02-19T01:42:51;101602.63;;;10.43;94.26
68230;BME280;55048;52.220;5.160;2023-02-19T01:47:59;101669.38;;;10.91;94.09
68230;BME280;55048;52.220;5.160;2023-02-19T01:50:28;101671.84;;;10.86;94.52
68230;BME280;55048;52.220;5.160;2023-02-19T01:52:58;101688.13;;;10.78;94.60
68230;BME280;55048;52.220;5.160;2023-02-19T01:55:24;101697.66;;;10.86;94.99
68230;BME280;55048;52.220;5.160;2023-02-19T01:57:52;101656.72;;;10.62;95.39
68230;BME280;55048;52.220;5.160;2023-02-19T02:00:19;101653.25;;;10.61;95.05
68230;BME280;55048;52.220;5.160;2023-02-19T02:02:48;101646.56;;;10.52;95.16
68230;BME280;55048;52.220;5.160;2023-02-19T02:08:24;101701.97;;;10.87;95.54
68230;BME280;55048;52.220;5.160;2023-02-19T02:11:09;101713.38;;;10.94;95.61
68230;BME280;55048;52.220;5.160;2023-02-19T02:13:35;101694.66;;;10.76;95.60
68230;BME280;55048;52.220;5.160;2023-02-19T02:18:45;101713.13;;;10.95;95.29
68230;BME280;55048;52.220;5.160;2023-02-19T02:29:24;101715.59;;;10.97;95.20
68230;BME280;55048;52.220;5.160;2023-02-19T02:32:02;101687.13;;;10.72;94.87
68230;BME280;55048;52.220;5.160;2023-02-19T02:34:38;101629.53;;;10.28;95.18
68230;BME280;55048;52.220;5.160;2023-02-19T02:37:06;101671.03;;;10.61;94.63
68230;BME280;55048;52.220;5.160;2023-02-19T02:39:35;101681.25;;;10.64;94.69
68230;BME280;55048;52.220;5.160;2023-02-19T02:42:01;101730.94;;;10.95;94.78
68230;BME280;55048;52.220;5.160;2023-02-19T02:44:57;101710.63;;;10.76;94.95
68230;BME280;55048;52.220;5.160;2023-02-19T02:47:53;101686.78;;;10.62;95.00
68230;BME280;55048;52.220;5.160;2023-02-19T02:50:26;101724.25;;;10.86;94.93
68230;BME280;55048;52.220;5.160;2023-02-19T02:52:58;101695.38;;;10.64;94.17
68230;BME280;55048;52.220;5.160;2023-02-19T02:55:46;101724.06;;;10.87;94.08
68230;BME280;55048;52.220;5.160;2023-02-19T02:58:14;101725.44;;;10.96;93.74
68230;BME280;55048;52.220;5.160;2023-02-19T03:00:42;101673.72;;;10.61;93.85
68230;BME280;55048;52.220;5.160;2023-02-19T03:03:29;101742.22;;;10.97;94.22
68230;BME280;55048;52.220;5.160;2023-02-19T03:06:01;101701.38;;;10.53;94.87
68230;BME280;55048;52.220;5.160;2023-02-19T03:08:32;101698.06;;;10.58;94.62
68230;BME280;55048;52.220;5.160;2023-02-19T03:13:46;101728.38;;;10.82;93.90
68230;BME280;55048;52.220;5.160;2023-02-19T03:16:33;101703.78;;;10.61;94.19
68230;BME280;55048;52.220;5.160;2023-02-19T03:19:22;101716.53;;;10.53;94.73
68230;BME280;55048;52.220;5.160;2023-02-19T03:24:15;101725.06;;;10.61;94.47
68230;BME280;55048;52.220;5.160;2023-02-19T03:27:03;101657.44;;;10.12;94.33
68230;BME280;55048;52.220;5.160;2023-02-19T03:29:36;101721.25;;;10.51;94.80
68230;BME280;55048;52.220;5.160;2023-02-19T03:32:15;101760.78;;;10.79;94.43
68230;BME280;55048;52.220;5.160;2023-02-19T03:34:50;101707.38;;;10.42;94.62
68230;BME280;55048;52.220;5.160;2023-02-19T03:37:21;101757.13;;;10.73;94.81
68230;BME280;55048;52.220;5.160;2023-02-19T03:39:52;101745.75;;;10.59;95.09
68230;BME280;55048;52.220;5.160;2023-02-19T03:42:42;101713.13;;;10.39;95.25
68230;BME280;55048;52.220;5.160;2023-02-19T03:45:32;101713.41;;;10.31;95.24
68230;BME280;55048;52.220;5.160;2023-02-19T03:53:11;101744.56;;;10.48;95.13
68230;BME280;55048;52.220;5.160;2023-02-19T03:58:54;101781.97;;;10.54;95.55
68230;BME280;55048;52.220;5.160;2023-02-19T04:01:29;101671.66;;;9.86;95.70
68230;BME280;55048;52.220;5.160;2023-02-19T04:04:03;101785.81;;;10.64;95.37
68230;BME280;55048;52.220;5.160;2023-02-19T04:06:34;101724.22;;;10.22;95.45
68230;BME280;55048;52.220;5.160;2023-02-19T04:09:03;101758.31;;;10.39;95.76
68230;BME280;55048;52.220;5.160;2023-02-19T04:11:31;101754.72;;;10.27;95.34
68230;BME280;55048;52.220;5.160;2023-02-19T04:16:36;101668.78;;;9.88;95.08
68230;BME280;55048;52.220;5.160;2023-02-19T04:19:16;101767.97;;;10.33;94.91
68230;BME280;55048;52.220;5.160;2023-02-19T04:21:44;101747.97;;;10.24;94.99
68230;BME280;55048;52.220;5.160;2023-02-19T04:24:18;101740.00;;;10.17;95.10
68230;BME280;55048;52.220;5.160;2023-02-19T04:26:47;101789.13;;;10.60;94.82
68230;BME280;55048;52.220;5.160;2023-02-19T04:29:12;101781.38;;;10.52;94.55
68230;BME280;55048;52.220;5.160;2023-02-19T04:31:38;101819.13;;;10.73;94.37
68230;BME280;55048;52.220;5.160;2023-02-19T04:34:03;101768.16;;;10.38;94.87
68230;BME280;55048;52.220;5.160;2023-02-19T04:36:30;101844.13;;;10.72;94.29
68230;BME280;55048;52.220;5.160;2023-02-19T04:38:56;101761.88;;;10.26;94.36
68230;BME280;55048;52.220;5.160;2023-02-19T04:41:21;101788.66;;;10.25;94.34
68230;BME280;55048;52.220;5.160;2023-02-19T04:43:47;101677.06;;;9.60;93.54
68230;BME280;55048;52.220;5.160;2023-02-19T04:46:12;101803.94;;;10.42;94.00
68230;BME280;55048;52.220;5.160;2023-02-19T04:48:37;101843.72;;;10.62;94.02
68230;BME280;55048;52.220;5.160;2023-02-19T04:51:04;101859.03;;;10.73;93.26
68230;BME280;55048;52.220;5.160;2023-02-19T04:53:30;101870.72;;;10.72;93.25
68230;BME280;55048;52.220;5.160;2023-02-19T04:55:56;101841.13;;;10.56;93.18
68230;BME280;55048;52.220;5.160;2023-02-19T04:58:21;101798.66;;;10.22;93.56
68230;BME280;55048;52.220;5.160;2023-02-19T05:00:50;101866.03;;;10.61;93.35
68230;BME280;55048;52.220;5.160;2023-02-19T05:03:16;101881.16;;;10.74;93.42
68230;BME280;55048;52.220;5.160;2023-02-19T05:05:41;101859.28;;;10.65;93.23
68230;BME280;55048;52.220;5.160;2023-02-19T05:08:06;101785.47;;;10.03;92.96
68230;BME280;55048;52.220;5.160;2023-02-19T05:10:32;101822.03;;;10.01;93.68
68230;BME280;55048;52.220;5.160;2023-02-19T05:12:57;101825.47;;;10.28;93.63
68230;BME280;55048;52.220;5.160;2023-02-19T05:15:23;101881.06;;;10.42;95.57
68230;BME280;55048;52.220;5.160;2023-02-19T05:17:48;101890.47;;;10.45;94.49
68230;BME280;55048;52.220;5.160;2023-02-19T05:20:14;101787.72;;;9.92;93.93
68230;BME280;55048;52.220;5.160;2023-02-19T05:22:39;101898.00;;;10.48;94.29
68230;BME280;55048;52.220;5.160;2023-02-19T05:25:05;101907.41;;;10.57;94.60
68230;BME280;55048;52.220;5.160;2023-02-19T05:27:30;101853.50;;;10.17;94.43
68230;BME280;55048;52.220;5.160;2023-02-19T05:29:56;101903.50;;;10.53;93.83
68230;BME280;55048;52.220;5.160;2023-02-19T05:32:21;101869.81;;;10.40;93.50
68230;BME280;55048;52.220;5.160;2023-02-19T05:34:47;101807.75;;;9.95;93.75
68230;BME280;55048;52.220;5.160;2023-02-19T05:37:12;101889.44;;;10.46;93.34
68230;BME280;55048;52.220;5.160;2023-02-19T05:39:37;101781.25;;;9.62;93.43
68230;BME280;55048;52.220;5.160;2023-02-19T05:42:03;101905.63;;;10.44;93.28
68230;BME280;55048;52.220;5.160;2023-02-19T05:44:28;101873.91;;;10.16;93.42
68230;BME280;55048;52.220;5.160;2023-02-19T05:46:54;101870.63;;;10.21;92.79
68230;BME280;55048;52.220;5.160;2023-02-19T05:49:19;101846.34;;;10.11;92.61
68230;BME280;55048;52.220;5.160;2023-02-19T05:51:44;101794.72;;;9.67;92.79
68230;BME280;55048;52.220;5.160;2023-02-19T05:54:10;101890.91;;;10.29;92.60
68230;BME280;55048;52.220;5.160;2023-02-19T05:56:40;101878.88;;;10.26;92.47
68230;BME280;55048;52.220;5.160;2023-02-19T05:59:16;101911.53;;;10.46;92.72
68230;BME280;55048;52.220;5.160;2023-02-19T06:01:42;101912.59;;;10.32;93.14
68230;BME280;55048;52.220;5.160;2023-02-19T06:04:09;101837.81;;;9.89;92.96
68230;BME280;55048;52.220;5.160;2023-02-19T06:06:35;101897.03;;;10.22;93.61
68230;BME280;55048;52.220;5.160;2023-02-19T06:09:02;101929.75;;;10.30;93.19
68230;BME280;55048;52.220;5.160;2023-02-19T06:11:28;101918.75;;;10.26;93.41
68230;BME280;55048;52.220;5.160;2023-02-19T06:13:53;101872.13;;;9.97;93.51
68230;BME280;55048;52.220;5.160;2023-02-19T06:16:19;101947.56;;;10.36;93.86
68230;BME280;55048;52.220;5.160;2023-02-19T06:18:46;101953.06;;;10.41;93.67
68230;BME280;55048;52.220;5.160;2023-02-19T06:21:13;101958.81;;;10.38;94.51
68230;BME280;55048;52.220;5.160;2023-02-19T06:23:39;101908.31;;;10.05;93.88
68230;BME280;55048;52.220;5.160;2023-02-19T06:26:13;101966.78;;;10.44;94.09
68230;BME280;55048;52.220;5.160;2023-02-19T06:28:39;101911.38;;;9.95;93.71
68230;BME280;55048;52.220;5.160;2023-02-19T06:31:06;101824.34;;;9.44;93.49
68230;BME280;55048;52.220;5.160;2023-02-19T06:33:32;101967.78;;;10.50;93.76
68230;BME280;55048;52.220;5.160;2023-02-19T06:36:00;101724.09;;;8.93;93.84
68230;BME280;55048;52.220;5.160;2023-02-19T06:38:26;101606.06;;;7.96;93.99
68230;BME280;55048;52.220;5.160;2023-02-19T06:40:52;101616.09;;;8.07;93.74
68230;BME280;55048;52.220;5.160;2023-02-19T06:43:17;101738.38;;;8.85;94.43
68230;BME280;55048;52.220;5.160;2023-02-19T06:45:43;101914.25;;;9.74;94.08
68230;BME280;55048;52.220;5.160;2023-02-19T06:48:08;101962.47;;;10.30;93.69
68230;BME280;55048;52.220;5.160;2023-02-19T06:50:34;101989.28;;;10.29;93.65
68230;BME280;55048;52.220;5.160;2023-02-19T06:52:59;101759.56;;;8.65;93.72
68230;BME280;55048;52.220;5.160;2023-02-19T06:55:24;101933.06;;;9.85;93.84
68230;BME280;55048;52.220;5.160;2023-02-19T06:57:50;101979.84;;;10.19;94.83
68230;BME280;55048;52.220;5.160;2023-02-19T07:00:15;102006.03;;;10.22;94.99
68230;BME280;55048;52.220;5.160;2023-02-19T07:02:41;101854.94;;;9.07;94.97
68230;BME280;55048;52.220;5.160;2023-02-19T07:05:06;101933.25;;;9.70;94.54
68230;BME280;55048;52.220;5.160;2023-02-19T07:07:32;101827.34;;;8.94;95.26
68230;BME280;55048;52.220;5.160;2023-02-19T07:09:57;101844.72;;;8.97;95.23
68230;BME280;55048;52.220;5.160;2023-02-19T07:12:22;101794.84;;;8.59;94.98
68230;BME280;55048;52.220;5.160;2023-02-19T07:14:48;101910.75;;;9.33;95.68
68230;BME280;55048;52.220;5.160;2023-02-19T07:17:13;101982.31;;;9.81;95.32
68230;BME280;55048;52.220;5.160;2023-02-19T07:19:39;101826.13;;;8.84;94.08
68230;BME280;55048;52.220;5.160;2023-02-19T07:22:04;102040.78;;;10.21;94.94
68230;BME280;55048;52.220;5.160;2023-02-19T07:24:29;102020.34;;;10.02;94.25
68230;BME280;55048;52.220;5.160;2023-02-19T07:26:55;102009.06;;;9.93;94.80
68230;BME280;55048;52.220;5.160;2023-02-19T07:29:20;101983.53;;;9.72;94.37
68230;BME280;55048;52.220;5.160;2023-02-19T07:31:45;101922.38;;;9.39;94.32
68230;BME280;55048;52.220;5.160;2023-02-19T07:34:11;102046.50;;;10.11;94.43
68230;BME280;55048;52.220;5.160;2023-02-19T07:36:38;102015.22;;;9.93;94.27
68230;BME280;55048;52.220;5.160;2023-02-19T07:39:03;102039.97;;;10.14;94.10
68230;BME280;55048;52.220;5.160;2023-02-19T07:41:29;102034.25;;;10.10;93.83
68230;BME280;55048;52.220;5.160;2023-02-19T07:43:56;102055.53;;;10.17;94.26
68230;BME280;55048;52.220;5.160;2023-02-19T07:46:22;102063.13;;;10.33;93.71
68230;BME280;55048;52.220;5.160;2023-02-19T07:48:48;102032.81;;;10.08;93.91
68230;BME280;55048;52.220;5.160;2023-02-19T07:51:17;102072.13;;;10.32;94.08
68230;BME280;55048;52.220;5.160;2023-02-19T07:53:44;102083.56;;;10.33;94.03
68230;BME280;55048;52.220;5.160;2023-02-19T07:56:11;102021.16;;;9.89;93.68
68230;BME280;55048;52.220;5.160;2023-02-19T07:58:37;102088.09;;;10.32;94.55
68230;BME280;55048;52.220;5.160;2023-02-19T08:01:12;101788.06;;;8.43;93.79
68230;BME280;55048;52.220;5.160;2023-02-19T08:03:38;101914.72;;;8.96;94.81
68230;BME280;55048;52.220;5.160;2023-02-19T08:06:03;102000.41;;;9.51;94.56
68230;BME280;55048;52.220;5.160;2023-02-19T08:08:29;102010.28;;;9.70;94.35
68230;BME280;55048;52.220;5.160;2023-02-19T08:11:01;102076.97;;;10.09;94.74
68230;BME280;55048;52.220;5.160;2023-02-19T08:13:47;102076.78;;;10.10;94.37
68230;BME280;55048;52.220;5.160;2023-02-19T08:16:13;102131.88;;;10.36;95.50
68230;BME280;55048;52.220;5.160;2023-02-19T08:18:42;102025.41;;;9.77;94.34
68230;BME280;55048;52.220;5.160;2023-02-19T08:21:08;102119.59;;;10.35;94.67
68230;BME280;55048;52.220;5.160;2023-02-19T08:23:33;102095.41;;;10.23;94.22
68230;BME280;55048;52.220;5.160;2023-02-19T08:26:00;102066.16;;;10.04;94.01
68230;BME280;55048;52.220;5.160;2023-02-19T08:28:25;102119.78;;;10.27;94.20
68230;BME280;55048;52.220;5.160;2023-02-19T08:30:52;102137.78;;;10.38;94.76
68230;BME280;55048;52.220;5.160;2023-02-19T08:33:22;102074.69;;;9.92;94.50
68230;BME280;55048;52.220;5.160;2023-02-19T08:35:47;102097.63;;;10.00;94.54
68230;BME280;55048;52.220;5.160;2023-02-19T08:38:13;102113.00;;;10.18;94.46
68230;BME280;55048;52.220;5.160;2023-02-19T08:40:41;102155.19;;;10.47;94.52
68230;BME280;55048;52.220;5.160;2023-02-19T08:43:09;102158.88;;;10.46;94.60
68230;BME280;55048;52.220;5.160;2023-02-19T08:45:36;102110.50;;;10.16;94.46
68230;BME280;55048;52.220;5.160;2023-02-19T08:48:03;101978.53;;;9.29;94.76
68230;BME280;55048;52.220;5.160;2023-02-19T08:50:29;102150.28;;;10.51;93.92
68230;BME280;55048;52.220;5.160;2023-02-19T08:52:54;102037.25;;;9.74;93.94
68230;BME280;55048;52.220;5.160;2023-02-19T08:55:20;102144.56;;;10.54;93.89
68230;BME280;55048;52.220;5.160;2023-02-19T08:57:46;102159.28;;;10.57;94.09
68230;BME280;55048;52.220;5.160;2023-02-19T09:00:12;101954.38;;;9.17;94.20
68230;BME280;55048;52.220;5.160;2023-02-19T09:02:38;102098.84;;;10.04;94.77
68230;BME280;55048;52.220;5.160;2023-02-19T09:05:03;102103.38;;;10.17;94.49
68230;BME280;55048;52.220;5.160;2023-02-19T09:07:30;102151.09;;;10.58;94.45
68230;BME280;55048;52.220;5.160;2023-02-19T09:09:56;102123.06;;;10.42;94.29
68230;BME280;55048;52.220;5.160;2023-02-19T09:12:21;102131.66;;;10.31;94.27
68230;BME280;55048;52.220;5.160;2023-02-19T09:14:47;102127.94;;;10.26;94.25
68230;BME280;55048;52.220;5.160;2023-02-19T09:17:12;102122.63;;;10.26;94.62
68230;BME280;55048;52.220;5.160;2023-02-19T09:19:37;102124.06;;;10.35;94.10
68230;BME280;55048;52.220;5.160;2023-02-19T09:22:03;102159.06;;;10.52;93.57
68230;BME280;55048;52.220;5.160;2023-02-19T09:24:30;102162.34;;;10.67;93.33
68230;BME280;55048;52.220;5.160;2023-02-19T09:26:55;102196.34;;;10.71;93.88
68230;BME280;55048;52.220;5.160;2023-02-19T09:29:23;102201.88;;;10.63;93.74
68230;BME280;55048;52.220;5.160;2023-02-19T09:31:49;102048.63;;;9.48;93.58
68230;BME280;55048;52.220;5.160;2023-02-19T09:34:14;102259.41;;;10.78;93.77
68230;BME280;55048;52.220;5.160;2023-02-19T09:36:40;102003.44;;;9.28;93.55
68230;BME280;55048;52.220;5.160;2023-02-19T09:39:07;102027.06;;;9.16;93.76
68230;BME280;55048;52.220;5.160;2023-02-19T09:41:34;102244.03;;;10.66;94.12
68230;BME280;55048;52.220;5.160;2023-02-19T09:44:03;102243.19;;;10.66;94.40
68230;BME280;55048;52.220;5.160;2023-02-19T09:46:31;102254.88;;;10.71;93.80
68230;BME280;55048;52.220;5.160;2023-02-19T09:49:34;102217.56;;;10.38;95.09
68230;BME280;55048;52.220;5.160;2023-02-19T09:52:06;102258.94;;;10.54;94.18
68230;BME280;55048;52.220;5.160;2023-02-19T09:54:36;102259.34;;;10.51;93.96
68230;BME280;55048;52.220;5.160;2023-02-19T09:57:02;102262.19;;;10.43;93.32
68230;BME280;55048;52.220;5.160;2023-02-19T09:59:32;102196.13;;;9.92;92.91
68230;BME280;55048;52.220;5.160;2023-02-19T10:02:09;102256.94;;;10.15;92.34
68230;BME280;55048;52.220;5.160;2023-02-19T10:04:38;102221.88;;;9.85;91.80
68230;BME280;55048;52.220;5.160;2023-02-19T10:07:11;102295.78;;;10.16;91.77
68230;BME280;55048;52.220;5.160;2023-02-19T10:09:37;102253.81;;;9.98;91.87
68230;BME280;55048;52.220;5.160;2023-02-19T10:12:12;102304.50;;;10.38;91.99
68230;BME280;55048;52.220;5.160;2023-02-19T10:14:45;102193.81;;;9.76;91.20
68230;BME280;55048;52.220;5.160;2023-02-19T10:17:22;102222.03;;;9.77;90.93
68230;BME280;55048;52.220;5.160;2023-02-19T10:19:48;102204.88;;;9.79;90.38
68230;BME280;55048;52.220;5.160;2023-02-19T10:22:14;102335.66;;;10.51;90.36
68230;BME280;55048;52.220;5.160;2023-02-19T10:24:40;102314.44;;;10.22;89.92
68230;BME280;55048;52.220;5.160;2023-02-19T10:27:13;102314.69;;;10.28;90.36
68230;BME280;55048;52.220;5.160;2023-02-19T10:29:41;102340.66;;;10.26;90.05
68230;BME280;55048;52.220;5.160;2023-02-19T10:32:26;102356.75;;;10.17;90.14
68230;BME280;55048;52.220;5.160;2023-02-19T10:35:14;102349.38;;;10.13;89.98
68230;BME280;55048;52.220;5.160;2023-02-19T10:37:48;102347.56;;;10.20;89.97
68230;BME280;55048;52.220;5.160;2023-02-19T10:40:23;102319.84;;;10.01;89.33
68230;BME280;55048;52.220;5.160;2023-02-19T10:42:55;102358.69;;;10.02;88.75
68230;BME280;55048;52.220;5.160;2023-02-19T10:45:47;102267.56;;;9.39;88.35
68230;BME280;55048;52.220;5.160;2023-02-19T10:50:50;102340.63;;;9.84;88.70
68230;BME280;55048;52.220;5.160;2023-02-19T10:53:23;102313.50;;;9.67;89.07
68230;BME280;55048;52.220;5.160;2023-02-19T10:56:11;102233.16;;;9.24;88.72
68230;BME280;55048;52.220;5.160;2023-02-19T10:58:37;102334.94;;;9.94;88.99
68230;BME280;55048;52.220;5.160;2023-02-19T11:01:14;102336.63;;;10.02;88.44
68230;BME280;55048;52.220;5.160;2023-02-19T11:03:41;102342.38;;;10.05;88.81
68230;BME280;55048;52.220;5.160;2023-02-19T11:06:08;102354.47;;;10.08;88.97
68230;BME280;55048;52.220;5.160;2023-02-19T11:08:50;102324.56;;;10.06;88.74
68230;BME280;55048;52.220;5.160;2023-02-19T11:11:27;102352.19;;;10.05;87.99
68230;BME280;55048;52.220;5.160;2023-02-19T11:13:56;102331.97;;;9.76;88.47
68230;BME280;55048;52.220;5.160;2023-02-19T11:16:37;102351.81;;;9.80;88.71
68230;BME280;55048;52.220;5.160;2023-02-19T11:19:02;102371.66;;;9.84;88.96
68230;BME280;55048;52.220;5.160;2023-02-19T11:21:29;102338.97;;;9.55;89.11
68230;BME280;55048;52.220;5.160;2023-02-19T11:24:00;102354.38;;;9.66;88.98
68230;BME280;55048;52.220;5.160;2023-02-19T11:26:31;102286.59;;;9.42;88.79
68230;BME280;55048;52.220;5.160;2023-02-19T11:29:01;102278.69;;;9.28;88.52
68230;BME280;55048;52.220;5.160;2023-02-19T11:31:35;102333.97;;;9.74;88.42
68230;BME280;55048;52.220;5.160;2023-02-19T11:36:40;102384.66;;;10.00;88.23
68230;BME280;55048;52.220;5.160;2023-02-19T11:50:07;102377.06;;;9.97;88.20
68230;BME280;55048;52.220;5.160;2023-02-19T11:52:49;102360.88;;;9.92;87.93
68230;BME280;55048;52.220;5.160;2023-02-19T11:57:56;102373.47;;;10.11;87.95
68230;BME280;55048;52.220;5.160;2023-02-19T12:00:28;102291.00;;;9.63;87.41
68230;BME280;55048;52.220;5.160;2023-02-19T12:11:51;102338.38;;;9.88;86.86
68230;BME280;55048;52.220;5.160;2023-02-19T12:17:09;102386.13;;;10.03;86.97
68230;BME280;55048;52.220;5.160;2023-02-19T12:22:26;102357.84;;;9.67;86.67
68230;BME280;55048;52.220;5.160;2023-02-19T12:27:58;102394.16;;;9.88;86.22
68230;BME280;55048;52.220;5.160;2023-02-19T12:33:44;102371.72;;;9.90;86.55
68230;BME280;55048;52.220;5.160;2023-02-19T12:36:42;102391.25;;;10.11;86.25
68230;BME280;55048;52.220;5.160;2023-02-19T12:44:46;102388.50;;;9.69;84.56
68230;BME280;55048;52.220;5.160;2023-02-19T12:47:19;102404.22;;;9.92;85.33
68230;BME280;55048;52.220;5.160;2023-02-19T12:49:52;102398.72;;;9.66;84.85
68230;BME280;55048;52.220;5.160;2023-02-19T12:52:24;102412.88;;;9.73;85.16
68230;BME280;55048;52.220;5.160;2023-02-19T12:54:51;102424.47;;;9.65;84.60
68230;BME280;55048;52.220;5.160;2023-02-19T12:57:24;102326.75;;;9.11;84.45
68230;BME280;55048;52.220;5.160;2023-02-19T13:02:50;102422.41;;;9.89;84.17
68230;BME280;55048;52.220;5.160;2023-02-19T13:05:36;102405.66;;;9.67;84.51
68230;BME280;55048;52.220;5.160;2023-02-19T13:10:48;102458.50;;;10.05;84.02
68230;BME280;55048;52.220;5.160;2023-02-19T13:15:55;102349.81;;;9.11;84.33
68230;BME280;55048;52.220;5.160;2023-02-19T13:18:38;102465.78;;;9.96;84.02
68230;BME280;55048;52.220;5.160;2023-02-19T13:21:05;102435.47;;;9.62;83.96
68230;BME280;55048;52.220;5.160;2023-02-19T13:23:34;102439.00;;;9.69;83.02
68230;BME280;55048;52.220;5.160;2023-02-19T13:37:17;102448.44;;;9.72;81.99
68230;BME280;55048;52.220;5.160;2023-02-19T13:39:47;102363.47;;;9.29;81.35
68230;BME280;55048;52.220;5.160;2023-02-19T13:42:40;102487.13;;;10.03;82.04
68230;BME280;55048;52.220;5.160;2023-02-19T13:45:06;102438.63;;;9.73;80.60
68230;BME280;55048;52.220;5.160;2023-02-19T13:50:28;102495.03;;;9.96;79.57
68230;BME280;55048;52.220;5.160;2023-02-19T13:52:55;102494.78;;;9.91;79.88
68230;BME280;55048;52.220;5.160;2023-02-19T14:01:11;102476.50;;;9.60;78.34
68230;BME280;55048;52.220;5.160;2023-02-19T14:06:05;102424.59;;;9.36;78.64
68230;BME280;55048;52.220;5.160;2023-02-19T14:08:54;102498.59;;;9.82;78.46
68230;BME280;55048;52.220;5.160;2023-02-19T14:14:24;102501.16;;;9.96;77.07
68230;BME280;55048;52.220;5.160;2023-02-19T14:16:54;102493.44;;;10.02;77.99
68230;BME280;55048;52.220;5.160;2023-02-19T14:27:48;102426.97;;;9.74;77.68
68230;BME280;55048;52.220;5.160;2023-02-19T14:30:15;102416.13;;;9.47;77.98
68230;BME280;55048;52.220;5.160;2023-02-19T14:32:40;102481.97;;;10.01;77.87
68230;BME280;55048;52.220;5.160;2023-02-19T14:35:17;102420.34;;;9.63;77.77
68230;BME280;55048;52.220;5.160;2023-02-19T14:37:44;102406.28;;;9.69;77.75
68230;BME280;55048;52.220;5.160;2023-02-19T14:40:18;102441.19;;;9.87;78.30
68230;BME280;55048;52.220;5.160;2023-02-19T14:42:46;102361.09;;;9.41;77.86
68230;BME280;55048;52.220;5.160;2023-02-19T14:45:14;102345.56;;;9.38;77.82
68230;BME280;55048;52.220;5.160;2023-02-19T14:47:41;102428.63;;;9.75;77.61
68230;BME280;55048;52.220;5.160;2023-02-19T14:50:13;102452.31;;;9.97;77.83
68230;BME280;55048;52.220;5.160;2023-02-19T14:52:47;102363.91;;;9.33;77.68
68230;BME280;55048;52.220;5.160;2023-02-19T14:58:23;102454.53;;;9.94;77.79
68230;BME280;55048;52.220;5.160;2023-02-19T15:00:50;102385.44;;;9.44;78.18
68230;BME280;55048;52.220;5.160;2023-02-19T15:03:26;102453.72;;;9.93;78.22
68230;BME280;55048;52.220;5.160;2023-02-19T15:05:58;102437.09;;;9.85;78.49
68230;BME280;55048;52.220;5.160;2023-02-19T15:08:32;102366.28;;;9.49;78.34