sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75044;SDS011;63614;56.026;35.960;2022-10-29T00:01:44;7.05;;;4.35;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:04:10;6.22;;;3.95;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:06:36;6.65;;;4.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:09:02;7.18;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:11:29;6.50;;;3.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:13:56;8.13;;;3.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:16:25;6.65;;;3.88;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:18:54;6.75;;;4.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:21:22;5.43;;;3.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:23:49;5.65;;;3.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:26:16;6.57;;;3.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:31:13;5.40;;;3.35;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:33:41;6.18;;;3.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:36:17;6.45;;;3.58;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:38:46;7.85;;;3.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:41:13;8.43;;;4.35;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:43:42;7.90;;;4.15;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:46:11;8.52;;;4.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:48:46;7.75;;;3.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:51:14;5.43;;;3.78;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:53:43;7.70;;;4.32;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:56:12;8.40;;;4.07;;
75044;SDS011;63614;56.026;35.960;2022-10-29T00:58:40;7.25;;;4.18;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:03:32;6.93;;;4.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:05:58;7.85;;;4.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:08:26;8.45;;;4.35;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:13:56;7.38;;;4.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:22:38;7.80;;;4.28;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:28:54;5.75;;;4.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:38:57;8.95;;;4.32;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:44:07;9.80;;;4.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:47:12;6.38;;;4.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:49:36;6.55;;;3.92;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:52:04;7.57;;;4.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:54:33;7.53;;;4.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:57:22;8.27;;;4.18;;
75044;SDS011;63614;56.026;35.960;2022-10-29T01:59:49;6.20;;;3.95;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:10:40;6.82;;;4.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:13:18;6.75;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:15:50;5.22;;;3.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:18:19;8.32;;;4.30;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:20:45;8.32;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:23:11;8.63;;;4.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:25:38;6.75;;;3.47;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:28:04;8.23;;;3.75;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:30:30;9.20;;;4.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:32:56;11.98;;;3.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:35:22;6.13;;;3.60;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:37:48;8.27;;;3.97;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:40:14;12.10;;;4.55;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:42:40;9.85;;;4.25;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:45:06;10.88;;;3.83;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:47:32;10.32;;;4.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:49:58;8.70;;;3.72;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:52:24;9.00;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:54:49;7.47;;;3.88;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:57:15;5.93;;;3.83;;
75044;SDS011;63614;56.026;35.960;2022-10-29T02:59:41;7.18;;;3.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:02:08;6.53;;;4.07;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:04:34;8.52;;;4.28;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:07:00;5.35;;;3.78;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:09:27;5.90;;;4.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:11:52;12.05;;;3.97;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:14:18;7.85;;;4.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:16:44;7.70;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:19:10;7.22;;;3.75;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:21:36;8.95;;;4.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:24:02;6.30;;;3.47;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:26:28;6.40;;;4.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:28:54;7.18;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:31:20;6.47;;;3.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:33:46;7.82;;;4.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:36:12;12.98;;;4.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:38:38;8.95;;;4.22;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:41:04;7.90;;;4.38;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:43:35;10.35;;;4.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:46:02;8.05;;;4.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:48:28;7.72;;;4.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:51:01;8.82;;;5.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:53:30;7.75;;;4.55;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:55:56;10.65;;;5.07;;
75044;SDS011;63614;56.026;35.960;2022-10-29T03:58:23;10.68;;;4.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:00:56;8.83;;;5.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:03:27;7.72;;;5.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:05:55;9.88;;;4.95;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:08:21;8.73;;;5.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:10:47;12.30;;;5.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:13:15;10.55;;;5.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:15:41;9.07;;;5.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:18:07;9.13;;;5.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:20:34;15.35;;;7.18;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:23:00;10.65;;;5.53;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:25:26;9.27;;;5.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:27:55;8.60;;;4.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:30:22;11.35;;;5.43;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:32:48;8.23;;;5.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:35:14;10.43;;;5.72;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:37:41;10.93;;;5.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:40:07;10.73;;;5.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:42:37;19.02;;;5.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:45:04;11.60;;;5.32;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:47:31;7.60;;;5.22;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:49:57;14.00;;;5.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:52:22;10.52;;;5.75;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:54:48;10.27;;;5.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:57:14;10.98;;;5.88;;
75044;SDS011;63614;56.026;35.960;2022-10-29T04:59:40;9.88;;;5.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:02:06;13.15;;;6.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:04:32;10.52;;;5.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:06:58;9.30;;;5.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:09:23;11.75;;;5.35;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:11:49;11.93;;;6.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:14:15;9.50;;;5.75;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:16:41;9.07;;;5.75;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:19:07;10.25;;;5.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:21:32;10.57;;;5.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:23:58;12.13;;;5.25;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:26:24;10.82;;;4.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:28:50;9.63;;;4.78;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:31:16;12.85;;;5.22;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:33:43;11.68;;;5.25;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:36:09;10.13;;;5.03;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:38:35;10.35;;;5.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:41:01;11.98;;;5.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:43:27;12.80;;;4.95;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:45:53;9.10;;;5.28;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:48:19;9.73;;;4.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:50:45;12.38;;;4.72;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:53:13;8.77;;;4.68;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:55:39;11.10;;;5.43;;
75044;SDS011;63614;56.026;35.960;2022-10-29T05:58:08;11.23;;;5.78;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:00:36;13.23;;;5.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:03:07;10.35;;;6.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:05:47;16.90;;;5.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:08:14;15.90;;;6.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:10:41;9.90;;;5.27;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:13:11;11.23;;;5.60;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:15:38;10.40;;;5.30;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:18:04;9.95;;;4.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:20:30;9.50;;;4.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:22:56;13.77;;;4.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:25:23;7.73;;;4.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:27:56;9.57;;;4.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:30:33;8.85;;;4.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:33:01;7.72;;;4.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:37:54;13.30;;;5.97;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:40:20;7.72;;;4.43;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:42:46;7.18;;;3.72;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:45:12;8.27;;;4.60;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:47:39;7.50;;;4.47;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:50:10;8.13;;;4.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:52:37;8.35;;;4.30;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:55:04;7.32;;;4.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:57:30;8.27;;;4.73;;
75044;SDS011;63614;56.026;35.960;2022-10-29T06:59:57;8.45;;;4.18;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:02:23;12.15;;;4.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:04:49;9.65;;;4.38;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:07:15;12.85;;;5.30;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:09:42;11.43;;;5.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:12:08;13.50;;;4.82;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:14:34;9.57;;;5.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:17:00;12.57;;;5.32;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:19:26;6.85;;;4.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:21:52;12.05;;;5.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:24:17;13.40;;;5.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:26:44;9.98;;;5.30;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:29:10;10.73;;;5.75;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:31:35;12.40;;;6.32;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:34:01;12.07;;;6.22;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:36:30;12.65;;;6.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:38:56;14.57;;;6.88;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:41:22;12.73;;;7.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:43:47;17.13;;;8.48;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:46:13;13.07;;;7.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:48:39;17.58;;;7.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:51:05;16.65;;;8.23;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:53:30;20.30;;;8.95;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:55:57;15.52;;;8.55;;
75044;SDS011;63614;56.026;35.960;2022-10-29T07:58:23;22.98;;;9.38;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:00:49;19.17;;;9.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:03:15;22.15;;;9.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:05:41;20.25;;;10.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:08:07;21.50;;;10.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:10:34;25.70;;;10.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:13:01;17.70;;;9.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:15:29;22.90;;;11.30;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:17:56;20.02;;;10.30;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:20:23;27.23;;;10.77;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:22:50;23.48;;;10.95;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:25:16;22.52;;;11.25;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:27:42;33.97;;;16.02;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:30:12;34.75;;;19.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:32:45;29.80;;;14.48;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:35:11;31.23;;;14.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:37:41;23.42;;;11.55;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:40:12;22.30;;;10.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:42:41;23.70;;;10.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:45:22;25.63;;;11.07;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:48:57;21.23;;;10.48;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:51:23;21.92;;;11.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:53:54;30.48;;;11.77;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:56:32;28.02;;;10.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T08:59:02;27.17;;;12.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:01:41;28.95;;;11.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:04:50;28.52;;;12.48;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:07:18;25.02;;;11.82;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:10:03;25.90;;;11.77;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:15:37;26.52;;;12.68;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:23:53;25.45;;;11.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:27:05;22.50;;;11.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:32:14;22.75;;;11.27;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:34:46;28.00;;;11.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:37:22;29.27;;;11.77;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:40:06;30.98;;;11.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:42:42;30.52;;;12.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:45:12;36.00;;;14.48;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:52:57;29.00;;;12.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:55:43;23.65;;;10.82;;
75044;SDS011;63614;56.026;35.960;2022-10-29T09:58:18;26.13;;;9.68;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:06:08;20.65;;;9.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:08:55;17.95;;;8.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:11:23;24.05;;;10.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:14:00;20.08;;;9.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:16:32;17.02;;;8.60;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:18:58;18.30;;;8.53;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:21:28;18.67;;;8.55;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:23:55;17.98;;;8.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:26:32;19.38;;;7.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:29:08;14.13;;;7.03;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:34:22;15.50;;;7.72;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:36:53;15.52;;;7.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:39:26;17.83;;;8.35;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:41:56;20.90;;;8.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:44:25;27.30;;;9.07;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:46:53;17.38;;;8.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:49:27;31.30;;;13.23;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:51:56;16.52;;;7.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T10:54:28;17.15;;;8.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:02:18;19.77;;;8.88;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:05:11;18.20;;;8.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:07:44;24.85;;;8.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:13:11;22.48;;;8.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:18:17;17.02;;;8.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:20:53;18.05;;;8.25;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:31:40;17.50;;;8.23;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:34:14;19.73;;;7.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:36:47;14.43;;;7.47;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:41:58;15.30;;;7.07;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:44:26;18.20;;;9.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:56:21;17.73;;;7.03;;
75044;SDS011;63614;56.026;35.960;2022-10-29T11:59:10;14.20;;;6.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:01:52;15.50;;;6.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:04:46;16.00;;;6.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:12:54;11.27;;;5.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:15:26;11.25;;;5.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:38:54;11.65;;;5.18;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:41:25;10.77;;;4.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:44:08;9.95;;;4.60;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:46:38;9.70;;;4.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:52:10;8.05;;;4.25;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:54:41;7.38;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T12:59:38;7.55;;;4.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:07:30;7.93;;;3.70;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:15:47;8.68;;;3.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:18:25;8.02;;;3.58;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:20:55;7.10;;;3.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:25:48;9.63;;;3.55;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:30:50;10.20;;;4.28;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:36:03;8.80;;;4.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:41:20;7.38;;;4.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:43:53;6.55;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:49:18;8.10;;;3.60;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:54:49;6.38;;;3.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T13:57:23;5.90;;;3.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:05:19;6.32;;;3.60;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:10:16;5.65;;;3.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:12:56;6.88;;;3.88;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:15:35;8.98;;;3.67;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:18:25;5.55;;;3.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:20:58;9.60;;;3.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:23:27;8.50;;;3.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:25:58;7.00;;;3.53;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:28:28;7.47;;;4.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:31:05;6.78;;;3.97;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:33:37;8.05;;;3.83;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:39:00;9.55;;;3.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:41:28;8.07;;;4.00;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:46:28;9.45;;;4.57;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:51:26;7.13;;;4.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:53:58;15.77;;;4.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:56:33;7.85;;;4.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T14:59:08;6.85;;;4.50;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:01:58;8.82;;;4.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:04:27;11.30;;;4.53;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:06:55;9.07;;;4.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:09:39;11.70;;;5.05;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:12:07;10.40;;;5.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:14:49;9.20;;;5.38;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:17:23;11.60;;;6.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:19:57;10.63;;;5.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:25:07;10.90;;;5.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:27:41;10.65;;;5.68;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:30:15;10.75;;;5.68;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:32:43;8.70;;;5.18;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:35:09;9.60;;;5.15;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:37:42;12.85;;;5.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:40:17;10.23;;;5.45;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:42:44;11.32;;;6.07;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:47:37;15.35;;;5.43;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:50:05;12.50;;;6.18;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:52:38;11.65;;;5.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T15:57:47;12.38;;;6.20;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:00:16;9.75;;;6.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:02:44;14.00;;;6.43;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:05:11;12.52;;;5.63;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:07:38;11.02;;;5.82;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:10:04;10.13;;;5.97;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:12:31;11.27;;;6.40;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:14:57;14.93;;;5.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:17:26;17.70;;;6.53;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:19:52;13.98;;;6.43;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:22:28;10.57;;;5.95;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:24:54;13.23;;;5.95;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:27:20;10.52;;;5.80;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:29:46;11.82;;;6.15;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:32:17;11.60;;;6.35;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:34:46;12.98;;;6.47;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:37:13;11.52;;;6.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:39:41;13.48;;;6.47;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:45:03;12.15;;;6.55;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:47:31;13.00;;;6.65;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:49:57;13.35;;;6.43;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:52:22;13.07;;;6.88;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:54:48;12.68;;;6.30;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:57:14;15.77;;;6.55;;
75044;SDS011;63614;56.026;35.960;2022-10-29T16:59:40;14.45;;;6.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:02:08;12.00;;;7.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:04:35;11.88;;;6.90;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:07:01;12.40;;;7.10;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:09:26;13.32;;;7.32;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:11:58;12.95;;;7.13;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:14:23;13.63;;;7.25;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:16:49;14.45;;;7.35;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:19:15;14.15;;;6.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:21:44;13.65;;;7.97;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:24:10;15.25;;;7.93;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:26:35;14.15;;;7.97;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:29:01;14.85;;;8.15;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:31:27;14.98;;;8.82;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:33:55;13.73;;;8.27;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:36:21;12.90;;;8.15;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:38:47;15.60;;;7.85;;
75044;SDS011;63614;56.026;35.960;2022-10-29T17:41:12;17.63;;;8.60;;