sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62419;SDS011;48460;51.616;5.426;2023-07-31T00:01:01;42.47;;;10.95;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:03:30;36.70;;;10.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:06:24;37.92;;;10.77;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:08:58;37.83;;;11.35;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:11:37;37.60;;;10.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:14:07;34.08;;;11.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:16:36;29.80;;;10.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:19:05;33.10;;;10.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:21:32;39.78;;;11.13;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:24:26;36.50;;;10.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:27:12;33.80;;;10.38;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:29:45;37.10;;;10.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:35:59;27.80;;;9.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:41:55;29.65;;;9.98;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:45:27;29.13;;;9.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:47:55;30.42;;;9.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:50:31;29.35;;;9.23;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:53:12;26.20;;;9.75;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:56:36;34.07;;;9.13;;
62419;SDS011;48460;51.616;5.426;2023-07-31T00:59:15;26.60;;;9.05;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:01:50;36.40;;;10.02;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:04:16;28.20;;;9.68;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:07:27;38.25;;;10.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:10:04;34.63;;;9.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:13:02;36.22;;;9.43;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:15:40;32.80;;;9.05;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:18:22;29.00;;;8.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:20:54;31.23;;;8.75;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:24:21;32.53;;;8.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:26:57;26.40;;;7.43;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:30:19;29.20;;;8.23;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:32:40;26.13;;;7.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:35:10;28.25;;;7.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:37:38;23.58;;;6.93;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:40:06;30.40;;;7.82;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:42:39;27.63;;;7.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:45:07;27.98;;;7.68;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:47:35;25.50;;;6.72;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:50:03;25.45;;;7.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:52:32;28.23;;;7.18;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:54:58;24.67;;;7.28;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:57:24;24.17;;;6.78;;
62419;SDS011;48460;51.616;5.426;2023-07-31T01:59:54;26.35;;;7.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:02:23;26.00;;;6.97;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:04:50;24.92;;;7.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:07:18;28.50;;;6.82;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:09:46;24.27;;;6.85;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:12:13;26.95;;;7.03;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:14:43;24.05;;;6.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:17:10;22.45;;;7.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:19:37;26.88;;;7.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:22:06;32.53;;;7.57;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:24:31;22.70;;;6.95;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:26:58;30.25;;;7.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:29:28;21.20;;;6.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:31:54;24.30;;;7.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:34:20;27.35;;;7.35;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:36:47;25.15;;;7.57;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:39:15;22.15;;;7.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:41:40;28.15;;;7.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:44:11;22.58;;;7.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:46:40;20.60;;;7.22;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:49:09;23.20;;;6.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:51:37;21.45;;;7.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:54:05;23.33;;;7.38;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:56:50;24.25;;;6.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T02:59:21;26.02;;;6.85;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:01:47;29.17;;;7.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:04:16;27.35;;;7.82;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:06:42;30.27;;;7.80;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:09:10;21.75;;;7.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:11:40;25.08;;;7.57;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:14:12;29.20;;;8.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:16:40;18.08;;;6.68;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:19:09;22.50;;;7.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:21:37;20.23;;;6.65;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:24:06;25.08;;;7.75;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:26:34;21.52;;;6.85;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:29:09;25.10;;;7.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:31:39;24.45;;;6.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:34:05;25.25;;;7.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:36:30;21.52;;;6.47;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:39:01;20.50;;;7.28;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:41:34;22.67;;;6.97;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:44:00;20.90;;;6.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:46:25;24.50;;;7.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:48:58;24.85;;;6.72;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:51:27;32.13;;;7.72;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:53:57;25.05;;;7.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:56:22;26.88;;;7.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T03:58:55;20.40;;;7.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:01:25;21.73;;;6.57;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:03:51;27.58;;;6.78;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:09:06;27.73;;;7.38;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:11:34;24.08;;;6.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:14:01;19.90;;;7.13;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:16:30;22.98;;;6.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:18:56;21.10;;;6.65;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:21:24;21.98;;;6.13;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:23:49;23.98;;;6.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:26:15;19.35;;;6.05;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:28:41;28.50;;;7.22;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:31:07;22.73;;;6.47;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:33:35;30.05;;;7.53;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:36:01;24.38;;;6.43;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:38:26;23.42;;;6.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:40:55;30.83;;;6.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:46:25;19.33;;;6.68;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:48:55;25.02;;;6.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:52:06;22.75;;;6.65;;
62419;SDS011;48460;51.616;5.426;2023-07-31T04:57:48;25.70;;;6.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:00:23;26.45;;;6.32;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:03:09;27.90;;;7.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:23:33;23.60;;;7.13;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:32:02;22.05;;;7.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:34:51;22.40;;;7.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:37:56;30.90;;;7.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:41:13;20.83;;;7.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:44:14;19.88;;;7.82;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:50:48;22.15;;;7.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:53:43;20.75;;;7.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T05:56:21;18.27;;;6.53;;
62419;SDS011;48460;51.616;5.426;2023-07-31T06:29:39;10.02;;;4.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T06:33:15;8.63;;;4.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T06:40:42;8.02;;;4.05;;
62419;SDS011;48460;51.616;5.426;2023-07-31T06:51:14;7.45;;;4.53;;
62419;SDS011;48460;51.616;5.426;2023-07-31T07:00:53;11.80;;;5.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T08:38:03;15.32;;;7.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T08:40:39;13.52;;;6.72;;
62419;SDS011;48460;51.616;5.426;2023-07-31T08:43:52;12.05;;;6.75;;
62419;SDS011;48460;51.616;5.426;2023-07-31T08:46:23;14.95;;;7.38;;
62419;SDS011;48460;51.616;5.426;2023-07-31T15:45:44;8.65;;;4.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T15:48:13;8.98;;;4.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T15:50:47;9.23;;;4.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T15:53:31;5.88;;;3.63;;
62419;SDS011;48460;51.616;5.426;2023-07-31T15:56:17;10.65;;;4.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T15:58:54;16.20;;;4.28;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:05:14;6.70;;;3.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:07:40;7.80;;;3.42;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:10:14;7.90;;;3.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:12:43;5.85;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:15:14;5.93;;;2.63;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:17:48;6.43;;;2.97;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:23:19;6.97;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:25:47;6.95;;;2.83;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:31:46;10.38;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:34:21;6.40;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:36:49;6.95;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:39:19;5.68;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:48:00;5.03;;;2.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:50:38;3.53;;;2.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:53:32;4.15;;;2.80;;
62419;SDS011;48460;51.616;5.426;2023-07-31T16:56:20;5.28;;;2.78;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:02:12;5.32;;;2.80;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:05:04;4.85;;;2.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:11:30;4.32;;;2.42;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:17:39;5.43;;;2.35;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:20:07;3.20;;;2.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:22:34;8.27;;;2.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:25:02;4.78;;;2.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:27:30;4.68;;;2.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:29:58;6.90;;;2.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:32:26;5.97;;;2.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:34:54;10.95;;;2.53;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:37:22;4.07;;;2.33;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:39:50;4.20;;;2.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:42:26;6.43;;;2.42;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:44:52;4.95;;;2.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:47:17;9.57;;;2.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:49:43;3.95;;;2.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:52:15;4.22;;;2.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:54:40;9.90;;;2.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:57:06;8.18;;;2.35;;
62419;SDS011;48460;51.616;5.426;2023-07-31T17:59:31;4.85;;;2.13;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:01:57;7.97;;;2.38;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:04:22;3.50;;;2.17;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:06:48;3.80;;;2.38;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:09:15;3.55;;;2.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:11:40;6.88;;;2.33;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:14:12;4.13;;;2.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:16:37;7.22;;;2.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:19:05;3.78;;;2.05;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:21:32;3.88;;;2.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:24:00;5.78;;;2.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:26:26;2.75;;;1.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:28:51;8.48;;;1.92;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:31:20;1.70;;;1.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:33:48;2.50;;;1.75;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:36:13;2.45;;;1.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:38:39;4.38;;;1.77;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:41:07;4.82;;;1.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:43:39;5.03;;;2.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:46:10;4.18;;;1.83;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:48:43;2.80;;;1.83;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:51:09;2.00;;;1.80;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:53:34;3.10;;;2.05;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:56:02;4.70;;;2.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T18:58:40;3.50;;;1.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:01:08;5.50;;;2.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:03:36;4.18;;;1.98;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:06:05;5.20;;;2.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:08:51;3.92;;;2.42;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:11:27;4.65;;;2.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:13:55;2.90;;;2.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:16:24;2.70;;;2.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:18:54;3.42;;;2.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:21:20;4.70;;;2.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:23:45;4.40;;;2.03;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:26:39;3.80;;;2.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:29:09;3.65;;;2.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:31:36;3.87;;;2.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:34:06;3.33;;;2.22;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:36:38;4.63;;;2.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:39:14;4.45;;;2.63;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:41:56;4.57;;;2.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:44:26;4.28;;;2.80;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:46:56;7.97;;;2.33;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:49:22;5.65;;;2.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:51:54;5.00;;;2.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:54:21;5.65;;;2.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:56:47;4.72;;;2.92;;
62419;SDS011;48460;51.616;5.426;2023-07-31T19:59:17;5.18;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:01:52;4.70;;;3.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:04:20;6.20;;;3.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:06:50;5.80;;;3.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:09:23;6.00;;;3.67;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:11:53;5.10;;;3.80;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:14:25;7.60;;;3.47;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:16:57;6.40;;;3.78;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:19:30;7.35;;;3.92;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:22:05;7.45;;;4.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:25:06;7.20;;;4.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:27:39;7.85;;;4.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:30:05;6.43;;;4.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:32:34;7.80;;;4.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:35:02;8.07;;;4.43;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:37:34;6.28;;;4.47;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:40:04;7.77;;;4.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:42:33;6.55;;;4.28;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:45:04;6.43;;;4.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:47:43;4.88;;;3.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:50:10;5.32;;;3.65;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:52:48;6.22;;;3.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:55:18;6.57;;;3.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T20:57:46;8.07;;;4.22;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:00:19;6.00;;;4.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:02:46;10.35;;;5.20;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:05:12;9.48;;;4.75;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:07:43;6.82;;;4.65;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:10:13;6.70;;;4.85;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:12:50;6.43;;;4.93;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:15:29;9.98;;;5.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:18:06;7.43;;;4.72;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:20:38;10.73;;;5.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:23:08;10.43;;;5.30;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:25:36;10.60;;;5.72;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:28:13;9.05;;;5.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:30:42;8.77;;;5.47;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:33:09;8.40;;;5.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:35:35;13.00;;;5.82;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:38:02;10.43;;;5.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:40:36;10.93;;;6.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:43:04;11.50;;;6.15;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:45:57;10.15;;;6.28;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:48:22;13.43;;;6.40;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:50:52;14.40;;;6.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:53:19;10.38;;;6.47;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:55:47;11.60;;;6.53;;
62419;SDS011;48460;51.616;5.426;2023-07-31T21:58:16;13.52;;;6.95;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:00:43;10.88;;;6.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:03:19;11.88;;;7.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:05:48;12.68;;;7.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:08:17;12.40;;;7.78;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:10:45;17.42;;;7.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:13:11;16.45;;;7.80;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:15:51;12.80;;;7.53;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:18:17;13.00;;;7.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:20:51;12.85;;;6.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:23:17;10.07;;;6.95;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:25:44;11.25;;;7.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:28:18;13.25;;;7.88;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:30:48;12.35;;;7.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:33:24;16.52;;;8.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:35:53;14.60;;;7.85;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:38:19;14.60;;;8.27;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:40:56;15.10;;;8.45;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:43:23;12.07;;;8.63;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:45:49;16.42;;;8.43;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:48:15;12.70;;;7.93;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:51:09;11.65;;;7.25;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:54:01;10.52;;;6.55;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:56:29;11.95;;;6.75;;
62419;SDS011;48460;51.616;5.426;2023-07-31T22:58:56;11.13;;;6.60;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:01:33;10.13;;;6.32;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:04:09;9.43;;;6.43;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:06:36;11.55;;;6.72;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:09:04;10.85;;;7.10;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:14:04;12.15;;;7.07;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:16:30;13.45;;;6.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:19:00;14.05;;;7.95;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:21:29;12.57;;;7.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:24:00;13.85;;;8.00;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:26:25;10.98;;;7.85;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:28:54;13.75;;;8.38;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:31:24;13.90;;;8.80;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:33:52;17.00;;;9.43;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:36:18;16.55;;;9.48;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:38:46;14.95;;;9.90;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:41:13;14.93;;;9.95;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:43:40;16.27;;;10.50;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:46:19;17.58;;;10.23;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:48:58;17.50;;;10.70;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:51:26;17.20;;;9.93;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:53:51;16.88;;;9.85;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:56:37;20.70;;;9.68;;
62419;SDS011;48460;51.616;5.426;2023-07-31T23:59:15;17.50;;;9.87;;
