sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2023-04-16T00:02:03;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:04:29;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:06:55;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:09:21;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:11:46;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:14:12;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:16:37;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:19:03;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:21:29;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:23:55;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:26:21;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:28:46;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:31:12;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:33:38;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:36:03;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:38:29;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:40:57;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:43:25;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:45:52;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:48:19;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:50:45;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:53:12;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:55:38;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T00:58:04;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:00:30;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:02:55;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:05:21;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:07:46;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:10:12;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:12:38;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:15:04;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:17:30;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:19:59;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:22:26;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:24:52;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:27:18;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:29:44;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:32:09;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:34:35;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:37:02;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:39:28;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:41:53;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:44:19;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:46:46;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:49:11;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:51:37;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:54:04;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:56:29;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T01:58:55;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:01:21;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:03:46;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:06:12;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:08:39;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:11:05;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:13:30;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:15:56;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:18:22;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:20:48;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:23:16;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:25:45;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:28:13;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:30:40;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:33:07;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:35:34;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:38:00;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:40:26;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:42:52;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:45:19;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:47:45;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:50:11;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:52:36;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:55:02;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:57:28;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T02:59:53;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:02:19;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:04:45;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:07:11;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:09:37;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:12:03;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:14:29;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:16:55;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:19:21;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:21:47;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:24:12;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:26:38;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:29:04;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:31:30;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:33:55;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:36:21;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:38:51;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:41:17;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:43:43;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:46:08;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:48:34;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:51:01;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:53:26;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:55:52;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T03:58:18;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:00:44;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:03:10;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:05:40;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:08:06;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:10:33;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:12:59;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:15:25;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:17:51;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:20:17;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:22:42;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:25:09;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:27:35;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:30:02;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:32:29;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:34:55;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:37:21;-0.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:39:46;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:42:12;-0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:44:38;-0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:47:03;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:49:29;-0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:51:55;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:54:21;-0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:56:47;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T04:59:12;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:01:38;-0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:04:04;-0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:06:29;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:08:56;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:11:21;0.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:13:47;0.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:16:13;0.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:18:38;0.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:21:04;0.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:23:30;0.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:25:55;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:28:21;0.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:30:47;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:33:12;0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:35:38;0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:38:03;1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:40:30;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:42:56;1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:45:21;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:47:47;1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:50:13;1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:52:38;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:55:04;1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:57:31;1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T05:59:57;1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:02:22;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:04:48;1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:07:14;1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:09:40;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:12:06;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:14:32;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:16:57;1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:19:23;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:21:49;2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:24:15;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:26:43;2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:29:08;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:31:34;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:34:00;2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:36:25;2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:38:52;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:41:18;2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:43:43;2.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:46:09;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:48:35;2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:51:01;2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:53:26;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:55:52;2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T06:58:18;3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:00:44;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:03:10;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:05:36;3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:08:01;3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:10:27;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:12:52;3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:15:18;3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:17:44;3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:20:09;3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:22:35;3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:25:01;4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:27:26;4.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:29:52;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:32:20;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:34:46;4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:37:12;4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:39:38;4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:42:03;4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:44:29;4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:46:55;4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:49:20;4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:51:46;4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:54:11;4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:56:37;5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T07:59:03;5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:01:28;5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:03:54;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:06:20;5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:08:46;5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:11:11;5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:13:37;5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:16:03;5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:18:28;6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:20:54;6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:23:20;6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:25:46;6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:28:12;6.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:30:38;6.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:33:04;6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:35:30;7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:37:56;7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:40:25;7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:42:54;7.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:45:21;7.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:47:48;7.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:50:15;7.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:52:45;7.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:55:15;8.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T08:58:06;8.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:00:33;8.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:02:59;8.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:05:26;8.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:07:53;8.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:10:19;8.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:12:45;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:15:12;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:17:38;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:20:05;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:22:34;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:25:00;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:27:25;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:29:51;8.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:32:24;8.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:34:57;8.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:37:27;8.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:40:03;8.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:42:30;8.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:44:57;8.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:47:25;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:49:51;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:52:21;8.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:54:48;8.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:57:18;8.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T09:59:45;8.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:02:11;9.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:04:50;9.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:07:17;9.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:09:43;9.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:12:09;9.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:14:37;9.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:17:03;9.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:19:31;9.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:21:57;9.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:24:24;10.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:26:51;9.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:29:18;9.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:31:46;10.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:34:12;10.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:36:38;10.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:39:09;10.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:41:36;10.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:44:06;10.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:46:38;10.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:52:11;10.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:54:37;10.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:57:04;10.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T10:59:32;10.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:02:01;10.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:04:37;10.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:10:01;10.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:12:34;10.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:17:29;10.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:19:55;10.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:22:20;10.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:24:46;10.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:27:17;10.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:29:43;10.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:32:09;11.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:34:45;10.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:37:11;11.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:39:52;11.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:42:19;11.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:44:45;11.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:47:11;11.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:49:38;11.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:52:03;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:54:29;11.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:56:59;11.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T11:59:25;11.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:01:52;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:04:22;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:09:34;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:12:01;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:14:26;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:16:53;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:19:18;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:21:46;11.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:24:14;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:26:47;11.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:29:25;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:31:52;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:34:19;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:36:47;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:39:13;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:41:41;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:44:08;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:46:42;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:49:09;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:51:36;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:54:03;11.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:56:30;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T12:58:56;11.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:01:22;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:03:48;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:06:15;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:08:41;11.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:11:08;11.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:13:33;11.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:15:59;11.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:18:25;11.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:20:52;11.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:23:18;11.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:25:44;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:28:09;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:30:35;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:33:01;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:35:28;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:37:54;11.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:40:19;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:42:45;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:45:11;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:47:40;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:50:09;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:52:35;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:55:01;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:57:27;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T13:59:53;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:02:19;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:04:45;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:07:11;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:09:36;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:12:02;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:14:28;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:16:54;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:19:20;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:21:45;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:24:11;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:26:37;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:29:02;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:31:28;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:33:55;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:36:20;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:38:46;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:41:12;11.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:43:38;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:46:05;11.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:48:31;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:50:57;11.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:53:23;11.20;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:55:50;11.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T14:58:16;11.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:00:41;10.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:03:07;10.90;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:05:34;10.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:08:00;10.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:10:26;10.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:12:52;10.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:15:18;10.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:17:43;10.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:20:09;10.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:22:35;10.40;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:25:01;10.30;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:27:27;10.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:29:52;10.10;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:32:18;10.00;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:34:44;9.80;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:37:11;9.70;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:39:36;9.60;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:42:06;9.50;99.90
12682;DHT22;6405;59.208;18.216;2023-04-16T15:44:32;9.30;99.90