sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2023-04-05T00:00:09;102615.19;;;4.63;77.37
72612;BME280;60655;52.182;4.474;2023-04-05T00:02:10;102619.13;;;4.79;76.71
72612;BME280;60655;52.182;4.474;2023-04-05T00:04:13;102609.25;;;4.61;77.78
72612;BME280;60655;52.182;4.474;2023-04-05T00:06:14;102599.53;;;4.52;77.80
72612;BME280;60655;52.182;4.474;2023-04-05T00:08:16;102608.44;;;4.70;77.33
72612;BME280;60655;52.182;4.474;2023-04-05T00:10:23;102610.94;;;4.72;77.13
72612;BME280;60655;52.182;4.474;2023-04-05T00:12:25;102610.09;;;4.62;77.79
72612;BME280;60655;52.182;4.474;2023-04-05T00:14:26;102614.22;;;4.64;77.58
72612;BME280;60655;52.182;4.474;2023-04-05T00:16:28;102610.44;;;4.48;78.38
72612;BME280;60655;52.182;4.474;2023-04-05T00:18:29;102609.53;;;4.68;78.02
72612;BME280;60655;52.182;4.474;2023-04-05T00:20:33;102605.94;;;4.59;77.80
72612;BME280;60655;52.182;4.474;2023-04-05T00:22:37;102609.09;;;4.53;77.75
72612;BME280;60655;52.182;4.474;2023-04-05T00:24:38;102602.84;;;4.54;77.86
72612;BME280;60655;52.182;4.474;2023-04-05T00:26:43;102597.91;;;4.61;77.69
72612;BME280;60655;52.182;4.474;2023-04-05T00:28:43;102592.84;;;4.48;78.69
72612;BME280;60655;52.182;4.474;2023-04-05T00:30:44;102595.94;;;4.53;77.61
72612;BME280;60655;52.182;4.474;2023-04-05T00:32:49;102595.28;;;4.30;78.64
72612;BME280;60655;52.182;4.474;2023-04-05T00:34:50;102598.56;;;4.23;79.58
72612;BME280;60655;52.182;4.474;2023-04-05T00:36:51;102599.84;;;4.28;79.44
72612;BME280;60655;52.182;4.474;2023-04-05T00:38:53;102592.16;;;4.16;79.34
72612;BME280;60655;52.182;4.474;2023-04-05T00:40:55;102596.06;;;4.21;79.62
72612;BME280;60655;52.182;4.474;2023-04-05T00:42:55;102586.00;;;4.36;78.47
72612;BME280;60655;52.182;4.474;2023-04-05T00:44:56;102594.00;;;4.25;79.14
72612;BME280;60655;52.182;4.474;2023-04-05T00:46:57;102590.03;;;4.40;79.15
72612;BME280;60655;52.182;4.474;2023-04-05T00:48:58;102572.25;;;4.23;78.40
72612;BME280;60655;52.182;4.474;2023-04-05T00:50:59;102581.25;;;4.20;79.16
72612;BME280;60655;52.182;4.474;2023-04-05T00:53:01;102566.09;;;4.03;79.16
72612;BME280;60655;52.182;4.474;2023-04-05T00:55:06;102587.53;;;4.08;79.88
72612;BME280;60655;52.182;4.474;2023-04-05T00:57:07;102574.38;;;3.98;80.12
72612;BME280;60655;52.182;4.474;2023-04-05T00:59:08;102542.94;;;3.97;79.21
72612;BME280;60655;52.182;4.474;2023-04-05T01:01:15;102577.97;;;4.07;79.27
72612;BME280;60655;52.182;4.474;2023-04-05T01:03:19;102574.44;;;4.18;79.66
72612;BME280;60655;52.182;4.474;2023-04-05T01:05:46;102568.97;;;4.30;77.93
72612;BME280;60655;52.182;4.474;2023-04-05T01:07:50;102562.53;;;4.14;78.72
72612;BME280;60655;52.182;4.474;2023-04-05T01:09:58;102562.69;;;3.91;79.30
72612;BME280;60655;52.182;4.474;2023-04-05T01:12:03;102566.63;;;4.06;79.33
72612;BME280;60655;52.182;4.474;2023-04-05T01:14:06;102568.16;;;3.99;79.94
72612;BME280;60655;52.182;4.474;2023-04-05T01:16:07;102569.81;;;4.00;80.25
72612;BME280;60655;52.182;4.474;2023-04-05T01:18:08;102567.31;;;3.99;80.54
72612;BME280;60655;52.182;4.474;2023-04-05T01:20:11;102543.66;;;3.99;79.64
72612;BME280;60655;52.182;4.474;2023-04-05T01:24:32;102569.97;;;4.08;79.55
72612;BME280;60655;52.182;4.474;2023-04-05T01:38:24;102552.06;;;3.93;80.58
72612;BME280;60655;52.182;4.474;2023-04-05T01:40:27;102549.22;;;3.85;80.38
72612;BME280;60655;52.182;4.474;2023-04-05T01:42:29;102552.63;;;3.76;80.98
72612;BME280;60655;52.182;4.474;2023-04-05T01:44:31;102544.63;;;3.77;80.20
72612;BME280;60655;52.182;4.474;2023-04-05T01:46:32;102554.03;;;3.80;80.45
72612;BME280;60655;52.182;4.474;2023-04-05T01:48:32;102520.94;;;3.67;80.44
72612;BME280;60655;52.182;4.474;2023-04-05T01:50:33;102543.84;;;3.86;79.94
72612;BME280;60655;52.182;4.474;2023-04-05T01:52:35;102542.28;;;3.74;80.83
72612;BME280;60655;52.182;4.474;2023-04-05T01:54:36;102533.81;;;3.70;80.14
72612;BME280;60655;52.182;4.474;2023-04-05T01:56:37;102533.56;;;3.73;80.67
72612;BME280;60655;52.182;4.474;2023-04-05T01:58:38;102538.63;;;3.65;80.53
72612;BME280;60655;52.182;4.474;2023-04-05T02:00:39;102532.88;;;3.81;79.86
72612;BME280;60655;52.182;4.474;2023-04-05T02:02:40;102529.66;;;3.98;80.57
72612;BME280;60655;52.182;4.474;2023-04-05T02:04:41;102529.78;;;3.97;81.05
72612;BME280;60655;52.182;4.474;2023-04-05T02:06:43;102517.09;;;3.81;81.51
72612;BME280;60655;52.182;4.474;2023-04-05T02:08:44;102522.59;;;3.68;80.35
72612;BME280;60655;52.182;4.474;2023-04-05T02:10:44;102516.59;;;3.87;79.80
72612;BME280;60655;52.182;4.474;2023-04-05T02:12:45;102508.19;;;3.93;80.19
72612;BME280;60655;52.182;4.474;2023-04-05T02:14:48;102486.97;;;3.85;80.87
72612;BME280;60655;52.182;4.474;2023-04-05T02:16:51;102502.16;;;4.02;80.06
72612;BME280;60655;52.182;4.474;2023-04-05T02:18:55;102499.06;;;3.97;80.02
72612;BME280;60655;52.182;4.474;2023-04-05T02:21:01;102478.06;;;3.77;79.69
72612;BME280;60655;52.182;4.474;2023-04-05T02:23:02;102491.19;;;3.97;80.19
72612;BME280;60655;52.182;4.474;2023-04-05T02:25:03;102505.75;;;4.01;80.73
72612;BME280;60655;52.182;4.474;2023-04-05T02:27:05;102502.91;;;4.24;79.93
72612;BME280;60655;52.182;4.474;2023-04-05T02:29:07;102491.16;;;4.28;79.44
72612;BME280;60655;52.182;4.474;2023-04-05T02:31:11;102506.69;;;4.31;78.98
72612;BME280;60655;52.182;4.474;2023-04-05T02:33:12;102494.88;;;4.25;78.78
72612;BME280;60655;52.182;4.474;2023-04-05T02:35:13;102472.13;;;4.15;78.54
72612;BME280;60655;52.182;4.474;2023-04-05T02:37:14;102499.78;;;4.09;78.32
72612;BME280;60655;52.182;4.474;2023-04-05T02:39:15;102483.03;;;4.00;78.12
72612;BME280;60655;52.182;4.474;2023-04-05T02:41:16;102497.22;;;3.88;79.32
72612;BME280;60655;52.182;4.474;2023-04-05T02:43:17;102500.03;;;3.96;79.01
72612;BME280;60655;52.182;4.474;2023-04-05T02:45:18;102486.25;;;4.04;79.12
72612;BME280;60655;52.182;4.474;2023-04-05T02:47:19;102498.19;;;4.18;79.25
72612;BME280;60655;52.182;4.474;2023-04-05T02:49:21;102494.16;;;4.14;79.46
72612;BME280;60655;52.182;4.474;2023-04-05T02:51:22;102487.88;;;4.05;80.18
72612;BME280;60655;52.182;4.474;2023-04-05T02:53:23;102494.88;;;4.25;79.50
72612;BME280;60655;52.182;4.474;2023-04-05T02:55:24;102479.50;;;4.21;79.95
72612;BME280;60655;52.182;4.474;2023-04-05T02:57:25;102485.91;;;4.28;79.16
72612;BME280;60655;52.182;4.474;2023-04-05T02:59:26;102487.53;;;4.19;78.63
72612;BME280;60655;52.182;4.474;2023-04-05T03:01:27;102483.03;;;4.00;78.90
72612;BME280;60655;52.182;4.474;2023-04-05T03:03:28;102485.63;;;3.91;79.53
72612;BME280;60655;52.182;4.474;2023-04-05T03:05:29;102481.50;;;3.67;79.93
72612;BME280;60655;52.182;4.474;2023-04-05T03:07:30;102478.16;;;3.65;80.25
72612;BME280;60655;52.182;4.474;2023-04-05T03:09:32;102478.56;;;3.61;80.57
72612;BME280;60655;52.182;4.474;2023-04-05T03:11:33;102484.44;;;3.74;79.08
72612;BME280;60655;52.182;4.474;2023-04-05T03:13:34;102474.53;;;3.57;80.26
72612;BME280;60655;52.182;4.474;2023-04-05T03:15:35;102484.19;;;3.56;80.68
72612;BME280;60655;52.182;4.474;2023-04-05T03:17:36;102476.50;;;3.64;80.05
72612;BME280;60655;52.182;4.474;2023-04-05T03:19:37;102479.03;;;3.45;80.60
72612;BME280;60655;52.182;4.474;2023-04-05T03:21:38;102493.84;;;3.46;80.20
72612;BME280;60655;52.182;4.474;2023-04-05T03:23:40;102484.53;;;3.42;80.45
72612;BME280;60655;52.182;4.474;2023-04-05T03:25:42;102489.09;;;3.40;81.65
72612;BME280;60655;52.182;4.474;2023-04-05T03:27:44;102481.06;;;3.62;80.97
72612;BME280;60655;52.182;4.474;2023-04-05T03:29:45;102487.03;;;3.44;80.31
72612;BME280;60655;52.182;4.474;2023-04-05T03:31:48;102455.50;;;3.23;81.23
72612;BME280;60655;52.182;4.474;2023-04-05T03:33:49;102478.19;;;3.45;80.98
72612;BME280;60655;52.182;4.474;2023-04-05T03:35:50;102467.59;;;3.56;80.92
72612;BME280;60655;52.182;4.474;2023-04-05T03:37:51;102457.59;;;3.50;81.21
72612;BME280;60655;52.182;4.474;2023-04-05T03:39:52;102425.34;;;3.38;80.33
72612;BME280;60655;52.182;4.474;2023-04-05T03:41:53;102452.78;;;3.55;80.11
72612;BME280;60655;52.182;4.474;2023-04-05T03:43:54;102459.97;;;3.53;80.62
72612;BME280;60655;52.182;4.474;2023-04-05T03:45:57;102451.47;;;3.39;80.23
72612;BME280;60655;52.182;4.474;2023-04-05T03:47:58;102443.03;;;3.36;81.24
72612;BME280;60655;52.182;4.474;2023-04-05T03:49:59;102453.47;;;3.26;81.37
72612;BME280;60655;52.182;4.474;2023-04-05T03:52:02;102451.22;;;3.22;80.57
72612;BME280;60655;52.182;4.474;2023-04-05T03:54:03;102449.97;;;3.16;80.94
72612;BME280;60655;52.182;4.474;2023-04-05T03:56:04;102456.59;;;3.20;80.86
72612;BME280;60655;52.182;4.474;2023-04-05T03:58:05;102465.44;;;3.19;81.02
72612;BME280;60655;52.182;4.474;2023-04-05T04:00:08;102413.44;;;2.92;81.09
72612;BME280;60655;52.182;4.474;2023-04-05T04:02:15;102458.47;;;3.09;81.40
72612;BME280;60655;52.182;4.474;2023-04-05T04:04:16;102454.50;;;3.14;81.80
72612;BME280;60655;52.182;4.474;2023-04-05T04:06:17;102447.84;;;3.10;81.52
72612;BME280;60655;52.182;4.474;2023-04-05T04:08:18;102451.59;;;2.96;82.21
72612;BME280;60655;52.182;4.474;2023-04-05T04:10:19;102453.84;;;3.01;82.30
72612;BME280;60655;52.182;4.474;2023-04-05T04:12:20;102448.34;;;3.04;82.64
72612;BME280;60655;52.182;4.474;2023-04-05T04:14:21;102448.97;;;2.96;82.70
72612;BME280;60655;52.182;4.474;2023-04-05T04:16:22;102448.13;;;2.96;82.20
72612;BME280;60655;52.182;4.474;2023-04-05T04:18:23;102453.50;;;2.94;82.29
72612;BME280;60655;52.182;4.474;2023-04-05T04:20:24;102458.75;;;2.94;82.70
72612;BME280;60655;52.182;4.474;2023-04-05T04:22:26;102453.94;;;2.79;82.50
72612;BME280;60655;52.182;4.474;2023-04-05T04:24:33;102455.69;;;2.89;82.76
72612;BME280;60655;52.182;4.474;2023-04-05T04:26:33;102451.97;;;2.92;81.91
72612;BME280;60655;52.182;4.474;2023-04-05T04:28:37;102453.84;;;3.01;82.40
72612;BME280;60655;52.182;4.474;2023-04-05T04:30:39;102452.38;;;3.08;82.84
72612;BME280;60655;52.182;4.474;2023-04-05T04:32:43;102443.34;;;3.22;81.60
72612;BME280;60655;52.182;4.474;2023-04-05T04:34:53;102436.81;;;3.37;81.50
72612;BME280;60655;52.182;4.474;2023-04-05T04:36:55;102433.41;;;3.25;81.85
72612;BME280;60655;52.182;4.474;2023-04-05T04:39:01;102446.09;;;3.20;82.26
72612;BME280;60655;52.182;4.474;2023-04-05T04:41:06;102443.28;;;3.33;81.49
72612;BME280;60655;52.182;4.474;2023-04-05T04:43:08;102446.00;;;3.52;81.24
72612;BME280;60655;52.182;4.474;2023-04-05T04:45:15;102437.03;;;3.55;80.93
72612;BME280;60655;52.182;4.474;2023-04-05T04:47:17;102444.97;;;3.64;80.55
72612;BME280;60655;52.182;4.474;2023-04-05T04:49:21;102431.69;;;3.66;80.23
72612;BME280;60655;52.182;4.474;2023-04-05T04:51:23;102432.47;;;3.57;79.97
72612;BME280;60655;52.182;4.474;2023-04-05T04:53:24;102440.28;;;3.68;79.80
72612;BME280;60655;52.182;4.474;2023-04-05T04:55:25;102428.94;;;3.67;79.53
72612;BME280;60655;52.182;4.474;2023-04-05T04:57:27;102439.00;;;3.62;79.84
72612;BME280;60655;52.182;4.474;2023-04-05T04:59:29;102444.59;;;3.48;80.09
72612;BME280;60655;52.182;4.474;2023-04-05T05:01:29;102440.28;;;3.37;79.37
72612;BME280;60655;52.182;4.474;2023-04-05T05:03:33;102444.41;;;3.19;80.55
72612;BME280;60655;52.182;4.474;2023-04-05T05:05:40;102449.97;;;3.16;81.17
72612;BME280;60655;52.182;4.474;2023-04-05T05:07:42;102446.38;;;3.48;81.48
72612;BME280;60655;52.182;4.474;2023-04-05T05:09:43;102448.00;;;3.60;81.03
72612;BME280;60655;52.182;4.474;2023-04-05T05:11:44;102453.75;;;3.54;81.40
72612;BME280;60655;52.182;4.474;2023-04-05T05:13:45;102454.75;;;3.32;81.53
72612;BME280;60655;52.182;4.474;2023-04-05T05:15:46;102442.94;;;3.47;81.04
72612;BME280;60655;52.182;4.474;2023-04-05T05:17:48;102450.81;;;3.47;80.85
72612;BME280;60655;52.182;4.474;2023-04-05T05:19:52;102463.13;;;3.47;81.15
72612;BME280;60655;52.182;4.474;2023-04-05T05:21:53;102460.44;;;3.37;81.09
72612;BME280;60655;52.182;4.474;2023-04-05T05:23:54;102455.53;;;3.44;81.30
72612;BME280;60655;52.182;4.474;2023-04-05T05:25:58;102454.84;;;3.51;81.34
72612;BME280;60655;52.182;4.474;2023-04-05T05:28:00;102458.31;;;3.52;81.49
72612;BME280;60655;52.182;4.474;2023-04-05T05:30:00;102460.75;;;3.64;81.33
72612;BME280;60655;52.182;4.474;2023-04-05T05:32:01;102471.09;;;3.35;80.35
72612;BME280;60655;52.182;4.474;2023-04-05T05:34:02;102464.78;;;3.27;81.13
72612;BME280;60655;52.182;4.474;2023-04-05T05:36:03;102431.44;;;2.97;81.61
72612;BME280;60655;52.182;4.474;2023-04-05T05:38:05;102473.31;;;3.19;82.13
72612;BME280;60655;52.182;4.474;2023-04-05T05:40:07;102463.84;;;3.28;82.36
72612;BME280;60655;52.182;4.474;2023-04-05T05:42:10;102456.34;;;3.23;81.58
72612;BME280;60655;52.182;4.474;2023-04-05T05:44:12;102471.97;;;3.25;81.59
72612;BME280;60655;52.182;4.474;2023-04-05T05:46:13;102474.28;;;3.18;81.14
72612;BME280;60655;52.182;4.474;2023-04-05T05:48:14;102468.34;;;3.16;81.67
72612;BME280;60655;52.182;4.474;2023-04-05T05:50:15;102475.44;;;3.25;82.23
72612;BME280;60655;52.182;4.474;2023-04-05T05:52:17;102465.47;;;3.50;82.16
72612;BME280;60655;52.182;4.474;2023-04-05T05:54:18;102476.72;;;3.82;81.32
72612;BME280;60655;52.182;4.474;2023-04-05T05:56:19;102452.22;;;3.72;80.77
72612;BME280;60655;52.182;4.474;2023-04-05T05:58:20;102475.75;;;3.83;80.45
72612;BME280;60655;52.182;4.474;2023-04-05T06:00:21;102476.72;;;3.82;80.65
72612;BME280;60655;52.182;4.474;2023-04-05T06:02:22;102474.91;;;3.83;81.13
72612;BME280;60655;52.182;4.474;2023-04-05T06:04:23;102454.53;;;4.05;80.69
72612;BME280;60655;52.182;4.474;2023-04-05T06:06:24;102464.81;;;4.18;80.54
72612;BME280;60655;52.182;4.474;2023-04-05T06:08:26;102458.50;;;4.30;80.33
72612;BME280;60655;52.182;4.474;2023-04-05T06:10:27;102457.66;;;4.39;80.18
72612;BME280;60655;52.182;4.474;2023-04-05T06:12:28;102454.63;;;4.44;79.74
72612;BME280;60655;52.182;4.474;2023-04-05T06:14:29;102453.78;;;4.44;79.43
72612;BME280;60655;52.182;4.474;2023-04-05T06:16:31;102456.59;;;4.61;79.48
72612;BME280;60655;52.182;4.474;2023-04-05T06:18:34;102454.38;;;4.66;79.53
72612;BME280;60655;52.182;4.474;2023-04-05T06:20:36;102451.88;;;4.74;79.17
72612;BME280;60655;52.182;4.474;2023-04-05T06:22:39;102435.25;;;4.74;78.54
72612;BME280;60655;52.182;4.474;2023-04-05T06:24:41;102449.41;;;4.83;78.83
72612;BME280;60655;52.182;4.474;2023-04-05T06:26:41;102430.81;;;4.65;78.56
72612;BME280;60655;52.182;4.474;2023-04-05T06:28:43;102423.34;;;4.80;78.63
72612;BME280;60655;52.182;4.474;2023-04-05T06:30:44;102452.97;;;5.11;77.96
72612;BME280;60655;52.182;4.474;2023-04-05T06:32:44;102445.38;;;5.07;77.22
72612;BME280;60655;52.182;4.474;2023-04-05T06:34:48;102450.63;;;5.17;77.10
72612;BME280;60655;52.182;4.474;2023-04-05T06:36:48;102443.50;;;5.27;76.81
72612;BME280;60655;52.182;4.474;2023-04-05T06:38:50;102453.09;;;5.28;76.55
72612;BME280;60655;52.182;4.474;2023-04-05T06:40:51;102450.31;;;5.30;76.67
72612;BME280;60655;52.182;4.474;2023-04-05T06:42:52;102445.44;;;5.45;76.10
72612;BME280;60655;52.182;4.474;2023-04-05T06:44:54;102440.53;;;5.59;75.96
72612;BME280;60655;52.182;4.474;2023-04-05T06:46:55;102411.41;;;5.51;74.29
72612;BME280;60655;52.182;4.474;2023-04-05T06:48:57;102449.63;;;5.74;74.09
72612;BME280;60655;52.182;4.474;2023-04-05T06:50:59;102433.16;;;5.63;73.83
72612;BME280;60655;52.182;4.474;2023-04-05T06:53:01;102440.63;;;5.77;74.24
72612;BME280;60655;52.182;4.474;2023-04-05T06:55:03;102432.25;;;5.82;73.73
72612;BME280;60655;52.182;4.474;2023-04-05T06:57:04;102441.91;;;6.00;73.36
72612;BME280;60655;52.182;4.474;2023-04-05T06:59:05;102443.66;;;6.09;72.92
72612;BME280;60655;52.182;4.474;2023-04-05T07:01:06;102422.84;;;6.06;72.94
72612;BME280;60655;52.182;4.474;2023-04-05T07:03:07;102435.66;;;6.29;72.88
72612;BME280;60655;52.182;4.474;2023-04-05T07:05:08;102440.78;;;6.30;72.16
72612;BME280;60655;52.182;4.474;2023-04-05T07:07:10;102442.66;;;6.38;71.88
72612;BME280;60655;52.182;4.474;2023-04-05T07:09:11;102431.72;;;6.33;70.70
72612;BME280;60655;52.182;4.474;2023-04-05T07:13:32;102435.97;;;6.61;71.32
72612;BME280;60655;52.182;4.474;2023-04-05T07:15:33;102448.19;;;6.62;70.21
72612;BME280;60655;52.182;4.474;2023-04-05T07:17:35;102440.19;;;6.72;69.53
72612;BME280;60655;52.182;4.474;2023-04-05T07:19:36;102437.19;;;6.85;69.63
72612;BME280;60655;52.182;4.474;2023-04-05T07:21:36;102434.06;;;6.89;67.77
72612;BME280;60655;52.182;4.474;2023-04-05T07:23:37;102428.84;;;6.97;68.03
72612;BME280;60655;52.182;4.474;2023-04-05T07:25:38;102438.81;;;7.03;67.88
72612;BME280;60655;52.182;4.474;2023-04-05T07:27:40;102434.56;;;7.10;67.33
72612;BME280;60655;52.182;4.474;2023-04-05T07:29:40;102430.78;;;7.13;66.37
72612;BME280;60655;52.182;4.474;2023-04-05T07:31:43;102431.00;;;7.20;66.85
72612;BME280;60655;52.182;4.474;2023-04-05T07:33:44;102434.50;;;7.28;65.70
72612;BME280;60655;52.182;4.474;2023-04-05T07:35:50;102415.03;;;7.29;65.30
72612;BME280;60655;52.182;4.474;2023-04-05T07:37:51;102429.34;;;7.44;64.53
72612;BME280;60655;52.182;4.474;2023-04-05T07:39:52;102425.59;;;7.29;63.48
72612;BME280;60655;52.182;4.474;2023-04-05T07:41:53;102424.69;;;7.38;65.10
72612;BME280;60655;52.182;4.474;2023-04-05T07:43:54;102414.84;;;7.57;66.05
72612;BME280;60655;52.182;4.474;2023-04-05T07:46:02;102415.41;;;7.68;65.79
72612;BME280;60655;52.182;4.474;2023-04-05T07:48:03;102410.03;;;7.52;63.75
72612;BME280;60655;52.182;4.474;2023-04-05T07:50:04;102420.50;;;7.62;63.03
72612;BME280;60655;52.182;4.474;2023-04-05T07:52:06;102419.72;;;7.69;64.62
72612;BME280;60655;52.182;4.474;2023-04-05T07:54:07;102414.97;;;7.81;64.32
72612;BME280;60655;52.182;4.474;2023-04-05T07:56:11;102413.59;;;7.69;62.62
72612;BME280;60655;52.182;4.474;2023-04-05T07:58:13;102408.72;;;7.90;64.22
72612;BME280;60655;52.182;4.474;2023-04-05T08:00:16;102412.06;;;8.00;63.43
72612;BME280;60655;52.182;4.474;2023-04-05T08:02:17;102408.44;;;8.09;62.99
72612;BME280;60655;52.182;4.474;2023-04-05T08:04:18;102411.00;;;7.85;59.11
72612;BME280;60655;52.182;4.474;2023-04-05T08:06:20;102409.56;;;7.91;60.97
72612;BME280;60655;52.182;4.474;2023-04-05T08:08:21;102409.25;;;7.94;60.93
72612;BME280;60655;52.182;4.474;2023-04-05T08:10:23;102406.63;;;8.10;62.71
72612;BME280;60655;52.182;4.474;2023-04-05T08:12:25;102402.47;;;7.99;61.95
72612;BME280;60655;52.182;4.474;2023-04-05T08:14:26;102397.22;;;8.07;61.83
72612;BME280;60655;52.182;4.474;2023-04-05T08:16:27;102410.16;;;8.27;62.91
72612;BME280;60655;52.182;4.474;2023-04-05T08:18:28;102406.03;;;8.24;61.69
72612;BME280;60655;52.182;4.474;2023-04-05T08:20:29;102404.41;;;8.39;61.65
72612;BME280;60655;52.182;4.474;2023-04-05T08:22:30;102393.97;;;8.30;59.46
72612;BME280;60655;52.182;4.474;2023-04-05T08:24:30;102399.63;;;8.43;60.25
72612;BME280;60655;52.182;4.474;2023-04-05T08:26:31;102398.94;;;8.41;60.12
72612;BME280;60655;52.182;4.474;2023-04-05T08:28:35;102403.59;;;8.47;62.13
72612;BME280;60655;52.182;4.474;2023-04-05T08:30:36;102401.97;;;8.54;62.96
72612;BME280;60655;52.182;4.474;2023-04-05T08:32:38;102396.00;;;8.60;62.85
72612;BME280;60655;52.182;4.474;2023-04-05T08:34:39;102406.78;;;8.59;62.11
72612;BME280;60655;52.182;4.474;2023-04-05T08:36:40;102390.03;;;8.50;61.20
72612;BME280;60655;52.182;4.474;2023-04-05T08:38:40;102406.91;;;8.49;59.84
72612;BME280;60655;52.182;4.474;2023-04-05T08:40:43;102390.03;;;8.50;59.31
72612;BME280;60655;52.182;4.474;2023-04-05T08:42:47;102401.28;;;8.52;54.41
72612;BME280;60655;52.182;4.474;2023-04-05T08:44:52;102402.31;;;8.84;61.00
72612;BME280;60655;52.182;4.474;2023-04-05T08:46:55;102389.56;;;8.79;60.81
72612;BME280;60655;52.182;4.474;2023-04-05T08:48:57;102391.88;;;8.82;57.21
72612;BME280;60655;52.182;4.474;2023-04-05T08:50:58;102394.19;;;8.77;58.09
72612;BME280;60655;52.182;4.474;2023-04-05T08:52:59;102393.19;;;8.86;58.69
72612;BME280;60655;52.182;4.474;2023-04-05T08:55:00;102398.31;;;8.79;58.63
72612;BME280;60655;52.182;4.474;2023-04-05T08:57:02;102400.63;;;8.99;60.00
72612;BME280;60655;52.182;4.474;2023-04-05T08:59:08;102398.50;;;8.94;58.96
72612;BME280;60655;52.182;4.474;2023-04-05T09:01:10;102395.66;;;9.12;59.65
72612;BME280;60655;52.182;4.474;2023-04-05T09:03:17;102387.38;;;9.07;57.98
72612;BME280;60655;52.182;4.474;2023-04-05T09:05:18;102395.97;;;9.17;56.84
72612;BME280;60655;52.182;4.474;2023-04-05T09:07:20;102390.34;;;9.12;56.61
72612;BME280;60655;52.182;4.474;2023-04-05T09:09:22;102382.88;;;9.16;57.33
72612;BME280;60655;52.182;4.474;2023-04-05T09:11:24;102382.06;;;9.23;55.32
72612;BME280;60655;52.182;4.474;2023-04-05T09:13:25;102382.22;;;9.13;52.61
72612;BME280;60655;52.182;4.474;2023-04-05T09:15:26;102372.13;;;9.09;56.17
72612;BME280;60655;52.182;4.474;2023-04-05T09:17:28;102386.38;;;9.00;52.30
72612;BME280;60655;52.182;4.474;2023-04-05T09:19:29;102386.38;;;9.00;53.53
72612;BME280;60655;52.182;4.474;2023-04-05T09:22:00;102376.22;;;9.28;53.33
72612;BME280;60655;52.182;4.474;2023-04-05T09:24:01;102376.53;;;9.33;53.69
72612;BME280;60655;52.182;4.474;2023-04-05T09:26:24;102385.25;;;9.58;56.72
72612;BME280;60655;52.182;4.474;2023-04-05T09:28:41;102370.22;;;9.50;53.42
72612;BME280;60655;52.182;4.474;2023-04-05T09:30:46;102372.31;;;9.55;56.67
72612;BME280;60655;52.182;4.474;2023-04-05T09:32:49;102359.97;;;9.31;51.56
72612;BME280;60655;52.182;4.474;2023-04-05T09:34:52;102369.31;;;9.58;54.52
72612;BME280;60655;52.182;4.474;2023-04-05T09:36:53;102364.03;;;9.58;50.65
72612;BME280;60655;52.182;4.474;2023-04-05T09:39:04;102365.72;;;9.51;46.18
72612;BME280;60655;52.182;4.474;2023-04-05T09:41:08;102361.59;;;9.48;48.44
72612;BME280;60655;52.182;4.474;2023-04-05T09:43:11;102371.97;;;9.58;50.25
72612;BME280;60655;52.182;4.474;2023-04-05T09:45:16;102373.13;;;9.63;48.54
72612;BME280;60655;52.182;4.474;2023-04-05T09:47:19;102377.56;;;9.71;49.86
72612;BME280;60655;52.182;4.474;2023-04-05T09:49:31;102379.09;;;9.57;48.36
72612;BME280;60655;52.182;4.474;2023-04-05T09:51:35;102368.22;;;9.52;46.99
72612;BME280;60655;52.182;4.474;2023-04-05T09:53:36;102370.41;;;9.79;53.01
72612;BME280;60655;52.182;4.474;2023-04-05T09:55:37;102366.94;;;9.79;53.62
72612;BME280;60655;52.182;4.474;2023-04-05T09:57:39;102372.19;;;9.87;49.91
72612;BME280;60655;52.182;4.474;2023-04-05T09:59:41;102357.53;;;9.99;51.55
72612;BME280;60655;52.182;4.474;2023-04-05T10:01:43;102354.75;;;9.93;50.31
72612;BME280;60655;52.182;4.474;2023-04-05T10:03:49;102360.88;;;9.93;43.80
72612;BME280;60655;52.182;4.474;2023-04-05T10:05:56;102356.59;;;9.84;51.05
72612;BME280;60655;52.182;4.474;2023-04-05T10:07:57;102357.69;;;9.98;51.16
72612;BME280;60655;52.182;4.474;2023-04-05T10:09:58;102339.34;;;9.88;51.18
72612;BME280;60655;52.182;4.474;2023-04-05T10:12:02;102346.69;;;10.09;51.30
72612;BME280;60655;52.182;4.474;2023-04-05T10:14:07;102343.94;;;10.25;51.35
72612;BME280;60655;52.182;4.474;2023-04-05T10:16:11;102344.03;;;10.09;49.49
72612;BME280;60655;52.182;4.474;2023-04-05T10:18:17;102346.63;;;10.17;45.05
72612;BME280;60655;52.182;4.474;2023-04-05T10:20:22;102341.84;;;10.12;45.01
72612;BME280;60655;52.182;4.474;2023-04-05T10:22:30;102344.47;;;10.21;47.04
72612;BME280;60655;52.182;4.474;2023-04-05T10:24:45;102341.97;;;10.42;50.74
72612;BME280;60655;52.182;4.474;2023-04-05T10:27:04;102345.13;;;10.45;46.59
72612;BME280;60655;52.182;4.474;2023-04-05T10:29:19;102334.44;;;10.31;45.87
72612;BME280;60655;52.182;4.474;2023-04-05T10:31:44;102337.50;;;10.42;47.58
72612;BME280;60655;52.182;4.474;2023-04-05T10:33:54;102338.44;;;10.49;46.50
72612;BME280;60655;52.182;4.474;2023-04-05T10:36:11;102335.25;;;10.54;46.98
72612;BME280;60655;52.182;4.474;2023-04-05T10:38:26;102333.56;;;10.76;45.90
72612;BME280;60655;52.182;4.474;2023-04-05T10:40:31;102334.38;;;10.76;47.82
72612;BME280;60655;52.182;4.474;2023-04-05T10:42:42;102332.09;;;10.73;48.48
72612;BME280;60655;52.182;4.474;2023-04-05T10:44:45;102326.50;;;10.45;45.04
72612;BME280;60655;52.182;4.474;2023-04-05T10:46:49;102330.88;;;10.61;45.84
72612;BME280;60655;52.182;4.474;2023-04-05T10:49:03;102326.06;;;10.79;45.20
72612;BME280;60655;52.182;4.474;2023-04-05T10:51:06;102315.00;;;10.91;44.81
72612;BME280;60655;52.182;4.474;2023-04-05T10:53:08;102321.38;;;10.81;45.75
72612;BME280;60655;52.182;4.474;2023-04-05T10:55:09;102315.88;;;10.98;44.55
72612;BME280;60655;52.182;4.474;2023-04-05T10:57:12;102314.72;;;11.15;43.13
72612;BME280;60655;52.182;4.474;2023-04-05T10:59:14;102305.00;;;11.07;44.30
72612;BME280;60655;52.182;4.474;2023-04-05T11:01:16;102310.16;;;11.24;48.94
72612;BME280;60655;52.182;4.474;2023-04-05T11:03:49;102318.38;;;11.29;44.87
72612;BME280;60655;52.182;4.474;2023-04-05T11:05:50;102298.28;;;11.26;45.22