sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11797;SDS011;5956;51.428;6.682;2023-04-01T00:01:04;2.43;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:03:31;1.93;;;1.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:05:58;4.53;;;1.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:08:25;2.00;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:10:52;3.87;;;1.23;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:13:20;1.43;;;1.17;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:15:47;2.77;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:18:13;2.87;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:20:42;4.43;;;1.73;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:23:09;2.93;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:25:35;2.80;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:28:02;1.37;;;1.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:30:30;2.83;;;1.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:32:56;2.23;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:35:23;2.33;;;1.17;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:37:49;1.93;;;0.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:40:22;1.47;;;0.67;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:42:49;3.83;;;1.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:45:26;1.20;;;0.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:47:54;3.33;;;1.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:50:21;2.17;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:52:48;2.13;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:55:15;3.50;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T00:57:42;3.93;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:00:11;3.93;;;1.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:02:40;1.53;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:05:08;1.97;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:07:38;1.53;;;0.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:10:09;1.77;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:12:38;1.93;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:15:08;3.23;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:17:41;1.33;;;1.17;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:25:43;2.10;;;1.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:28:21;1.77;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:30:54;2.30;;;1.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:33:31;1.30;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:36:02;2.60;;;0.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:38:31;2.30;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:40:59;2.23;;;0.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:43:28;1.83;;;0.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:45:57;2.30;;;0.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:48:24;3.07;;;0.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:50:52;1.60;;;0.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:53:21;1.67;;;0.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:55:47;2.07;;;0.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T01:58:16;2.17;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:00:44;1.73;;;0.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:03:12;2.10;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:05:39;2.10;;;0.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:08:07;1.20;;;0.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:10:37;0.80;;;0.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:13:06;1.60;;;0.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:15:33;2.37;;;1.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:18:03;2.03;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:20:30;1.00;;;0.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:22:58;3.63;;;1.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:25:26;1.27;;;0.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:27:55;0.73;;;0.73;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:30:23;1.50;;;0.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:32:50;2.47;;;1.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:35:17;1.17;;;0.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:37:45;1.50;;;0.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:40:14;0.83;;;0.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:42:41;1.83;;;0.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:45:10;2.30;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:47:36;1.00;;;0.73;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:50:03;4.37;;;0.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:52:30;1.90;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:54:57;2.20;;;0.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:57:23;1.23;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T02:59:50;1.13;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:02:18;2.30;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:04:44;2.00;;;1.63;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:07:11;1.73;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:09:37;1.93;;;1.23;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:12:05;1.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:14:31;1.83;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:16:58;2.27;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:19:26;2.87;;;1.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:21:52;2.00;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:24:19;3.53;;;2.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:26:45;3.93;;;1.23;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:29:12;1.63;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:31:40;1.03;;;1.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:34:07;1.33;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:36:35;1.10;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:39:01;1.07;;;1.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:41:28;2.27;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:43:55;2.23;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:46:22;1.10;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:48:48;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:51:15;1.93;;;1.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:53:43;1.40;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:56:10;2.23;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T03:58:36;1.30;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:01:12;1.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:03:38;1.57;;;1.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:06:05;1.40;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:08:32;1.23;;;1.13;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:10:59;2.37;;;1.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:13:26;2.10;;;1.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:15:52;1.30;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:18:19;1.83;;;1.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:20:46;1.23;;;1.17;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:23:15;1.33;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:25:41;1.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:28:09;1.70;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:30:36;1.50;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:33:02;2.07;;;1.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:35:29;1.30;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:37:55;1.47;;;1.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:40:21;1.40;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:42:48;1.87;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:45:16;1.60;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:47:42;1.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:50:09;1.90;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:52:36;2.27;;;2.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:55:03;3.80;;;2.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:57:30;2.00;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T04:59:56;2.00;;;1.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:02:24;1.77;;;1.67;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:04:51;2.10;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:07:17;2.07;;;1.97;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:09:43;1.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:12:11;3.10;;;2.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:14:39;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:17:07;2.00;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:19:35;2.23;;;2.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:22:02;2.40;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:24:28;2.30;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:26:55;2.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:29:22;2.50;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:31:49;2.70;;;2.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:34:15;3.00;;;2.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:36:43;2.63;;;2.53;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:39:10;3.00;;;2.73;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:41:36;3.40;;;3.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:44:03;4.00;;;3.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:46:30;5.63;;;5.13;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:48:56;4.30;;;3.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:51:23;3.63;;;3.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:53:51;3.63;;;3.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:56:17;3.40;;;3.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T05:58:44;3.40;;;3.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:01:12;3.60;;;3.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:03:39;3.63;;;3.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:06:08;3.70;;;3.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:08:38;3.17;;;2.97;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:11:11;3.67;;;3.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:13:44;3.80;;;3.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:16:16;3.73;;;3.53;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:18:46;4.00;;;3.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:21:22;4.30;;;3.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:23:57;4.73;;;3.77;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:26:32;3.90;;;3.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:29:08;2.10;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:31:50;3.60;;;3.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:34:31;3.00;;;2.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:37:09;3.00;;;2.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:39:46;3.10;;;2.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:42:25;3.33;;;3.13;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:44:58;3.20;;;3.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:47:34;3.83;;;3.63;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:50:04;3.90;;;3.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:52:35;3.53;;;3.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:55:08;3.40;;;3.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T06:57:42;3.50;;;3.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:00:12;2.90;;;2.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:02:41;2.80;;;2.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:05:08;3.17;;;2.97;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:07:38;3.47;;;3.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:10:10;3.50;;;3.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:12:39;3.77;;;3.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:15:13;3.47;;;3.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:17:42;3.60;;;3.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:20:11;3.90;;;3.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:22:40;6.03;;;5.63;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:25:11;3.90;;;3.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:27:38;3.80;;;3.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:30:06;3.73;;;3.53;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:32:40;3.60;;;3.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:35:09;4.20;;;3.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:37:42;4.60;;;4.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:40:14;4.87;;;4.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:42:47;5.03;;;4.73;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:45:16;4.97;;;4.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:47:50;4.77;;;4.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:50:22;5.57;;;5.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:52:54;5.03;;;4.63;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:55:23;4.90;;;4.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T07:57:52;5.33;;;4.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:00:22;5.67;;;5.23;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:03:03;6.40;;;5.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:05:33;5.70;;;5.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:08:03;5.47;;;5.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:10:33;5.23;;;4.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:13:04;5.20;;;4.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:15:36;5.20;;;4.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:18:07;5.20;;;4.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:20:38;5.10;;;4.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:23:07;5.23;;;4.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:25:37;4.60;;;4.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:28:08;4.80;;;4.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:30:38;5.00;;;4.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:33:11;4.27;;;3.97;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:35:39;4.60;;;4.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:38:09;5.30;;;4.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:40:51;4.87;;;4.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:43:23;4.57;;;4.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:46:01;5.23;;;4.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:48:38;6.33;;;5.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:51:17;5.30;;;4.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:53:56;5.30;;;4.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:56:26;5.17;;;4.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T08:59:03;5.93;;;5.53;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:04:33;6.60;;;6.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:07:12;6.63;;;6.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:09:58;7.50;;;6.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:12:51;7.10;;;6.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:15:37;6.57;;;6.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:32:33;7.73;;;7.13;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:35:06;6.90;;;6.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:37:40;7.27;;;6.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:40:16;5.97;;;5.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:42:44;7.77;;;7.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:45:17;8.07;;;7.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:47:54;5.50;;;5.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:50:29;9.07;;;8.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T09:53:00;9.00;;;8.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:01:12;11.97;;;10.97;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:17:43;11.70;;;10.63;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:20:15;9.83;;;8.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:31:20;10.17;;;9.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:34:12;9.93;;;9.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:36:53;10.20;;;9.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:39:27;11.37;;;10.30;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:50:32;11.97;;;10.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:55:54;11.90;;;10.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T10:58:41;11.40;;;10.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:01:27;11.57;;;10.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:09:44;13.00;;;11.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:12:26;12.00;;;10.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:15:05;13.47;;;11.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:23:13;12.57;;;11.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:25:50;13.00;;;11.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:28:22;16.97;;;14.73;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:31:09;13.23;;;11.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:33:38;11.83;;;10.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:36:15;12.73;;;11.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:38:51;12.73;;;11.53;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:41:25;12.67;;;11.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:43:55;12.23;;;11.17;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:46:25;11.57;;;10.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:48:58;10.60;;;9.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:54:20;10.63;;;9.67;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:57:04;13.33;;;12.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T11:59:51;11.13;;;10.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:02:20;9.97;;;9.17;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:04:53;10.27;;;9.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:07:23;9.93;;;8.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:09:56;9.03;;;8.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:12:27;8.00;;;7.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:14:59;8.10;;;7.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:17:32;8.03;;;7.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:20:02;7.33;;;6.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:22:44;8.50;;;7.77;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:25:33;7.40;;;6.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:28:08;8.20;;;7.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:30:39;8.77;;;8.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:35:55;9.00;;;7.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:38:27;9.13;;;8.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:41:01;9.23;;;8.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:43:54;8.87;;;8.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:46:25;8.87;;;7.53;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:49:16;8.80;;;8.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:51:58;8.27;;;7.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:57:17;9.10;;;7.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T12:59:53;8.67;;;7.97;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:02:26;8.90;;;8.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:05:05;8.60;;;7.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:07:41;9.27;;;8.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:10:13;9.03;;;8.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:12:57;8.67;;;7.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:15:27;8.63;;;7.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:17:58;9.13;;;8.23;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:20:31;9.57;;;8.77;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:23:03;8.67;;;7.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:25:35;8.70;;;7.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:28:05;8.80;;;8.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:30:37;9.37;;;8.47;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:33:09;10.13;;;9.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:35:39;9.40;;;8.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:38:24;9.43;;;8.53;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:40:54;9.43;;;8.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:43:26;8.97;;;8.23;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:46:08;9.23;;;8.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:51:31;8.43;;;7.73;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:56:56;10.33;;;9.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T13:59:35;8.60;;;7.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:02:13;8.97;;;7.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:04:47;7.17;;;6.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:07:18;7.73;;;7.13;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:09:51;8.10;;;7.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:12:27;7.63;;;7.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:15:00;7.40;;;6.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:17:37;7.97;;;7.23;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:20:22;7.77;;;7.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:22:52;7.37;;;6.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:25:27;7.43;;;6.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:27:59;6.53;;;5.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:33:15;6.33;;;5.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:35:46;6.40;;;5.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:41:06;5.73;;;5.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:46:30;7.00;;;6.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:49:04;6.70;;;6.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:51:32;5.40;;;5.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:54:02;6.13;;;5.63;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:56:35;5.87;;;5.33;;
11797;SDS011;5956;51.428;6.682;2023-04-01T14:59:04;5.53;;;5.13;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:01:35;5.83;;;5.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:04:13;5.63;;;5.23;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:06:47;5.60;;;5.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:09:17;3.90;;;3.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:11:51;6.37;;;5.77;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:19:58;5.17;;;4.77;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:22:40;9.50;;;8.60;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:25:18;5.30;;;4.90;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:27:47;5.57;;;5.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:30:26;5.77;;;5.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:35:47;4.50;;;4.17;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:38:21;4.17;;;3.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:40:53;4.33;;;3.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:43:24;3.97;;;3.77;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:45:56;4.23;;;3.93;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:48:28;4.63;;;4.27;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:51:02;4.90;;;4.50;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:53:37;4.50;;;4.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:56:10;4.80;;;4.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T15:58:43;4.57;;;4.13;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:01:17;4.70;;;4.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:03:50;4.23;;;3.83;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:06:24;4.17;;;3.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:08:56;4.97;;;4.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:11:28;5.87;;;5.37;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:13:59;7.67;;;6.97;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:16:31;4.50;;;4.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:21:48;4.70;;;4.40;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:24:17;4.83;;;4.53;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:26:48;5.00;;;4.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:29:19;5.60;;;5.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:31:48;5.83;;;5.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:34:18;5.70;;;5.20;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:36:48;6.27;;;5.87;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:39:27;6.37;;;5.97;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:41:57;6.53;;;6.13;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:44:44;6.20;;;5.80;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:47:13;6.13;;;5.70;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:49:42;7.17;;;6.57;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:52:16;7.50;;;7.00;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:54:47;7.80;;;7.10;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:57:19;7.67;;;7.07;;
11797;SDS011;5956;51.428;6.682;2023-04-01T16:59:47;7.53;;;7.03;;
11797;SDS011;5956;51.428;6.682;2023-04-01T17:02:18;8.33;;;7.73;;
11797;SDS011;5956;51.428;6.682;2023-04-01T17:04:51;7.67;;;7.17;;
11797;SDS011;5956;51.428;6.682;2023-04-01T17:07:23;8.03;;;7.43;;
11797;SDS011;5956;51.428;6.682;2023-04-01T17:09:56;8.37;;;7.77;;
11797;SDS011;5956;51.428;6.682;2023-04-01T17:12:24;8.50;;;7.70;;