sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:01:03;6.63;;;2.47;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:03:28;7.07;;;3.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:05:54;6.35;;;3.28;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:08:20;7.22;;;3.58;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:10:45;11.57;;;4.78;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:13:11;8.45;;;4.30;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:15:36;7.18;;;3.30;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:18:02;8.35;;;3.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:20:27;10.52;;;4.80;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:22:53;14.23;;;4.75;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:25:18;11.25;;;4.88;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:27:44;12.63;;;6.35;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:30:09;12.00;;;5.07;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:32:35;11.40;;;5.40;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:35:00;9.88;;;5.05;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:37:26;10.70;;;5.72;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:39:52;11.30;;;5.68;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:42:17;12.70;;;7.82;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:44:43;10.93;;;5.40;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:47:09;11.68;;;5.30;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:49:36;9.80;;;4.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:52:01;8.25;;;4.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:54:27;8.52;;;4.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:56:52;6.40;;;3.15;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T00:59:18;7.15;;;4.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:01:43;8.05;;;3.72;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:04:08;8.55;;;3.72;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:06:34;10.18;;;3.78;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:08:59;11.27;;;3.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:11:25;7.75;;;3.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:13:50;7.93;;;3.25;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:16:16;7.88;;;3.78;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:18:41;6.30;;;3.53;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:21:10;10.38;;;3.75;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:23:38;6.78;;;4.35;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:26:04;7.82;;;5.68;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:28:29;9.40;;;6.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:30:55;13.05;;;7.35;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:33:20;10.13;;;6.35;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:35:46;8.05;;;4.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:38:11;6.75;;;2.92;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:40:37;7.35;;;4.45;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:43:16;7.70;;;3.17;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:45:55;8.48;;;3.92;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:50:47;6.72;;;3.80;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:53:21;7.97;;;3.33;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:55:47;7.65;;;2.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T01:58:13;7.70;;;3.25;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:00:40;8.52;;;3.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:03:07;6.53;;;2.58;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:05:34;7.65;;;5.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:07:59;6.13;;;2.92;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:10:25;9.43;;;3.40;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:12:50;4.78;;;2.25;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:15:16;7.13;;;3.17;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:17:42;9.55;;;3.22;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:20:08;9.32;;;3.75;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:22:37;5.82;;;2.83;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:25:03;4.97;;;4.22;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:27:30;7.60;;;3.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:29:56;7.20;;;5.07;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:32:24;6.05;;;2.83;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:34:49;7.00;;;3.53;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:37:15;12.77;;;3.03;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:39:41;7.38;;;2.78;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:42:06;5.53;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:44:31;6.13;;;2.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:46:57;5.93;;;5.25;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:49:22;9.00;;;2.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:51:48;4.35;;;2.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:54:13;6.20;;;2.10;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:56:39;9.23;;;4.03;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T02:59:04;7.40;;;3.40;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:01:30;8.98;;;2.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:03:55;6.93;;;3.33;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:06:20;7.55;;;3.42;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:08:46;7.78;;;2.75;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:11:12;4.13;;;2.25;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:13:37;6.57;;;2.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:16:04;7.20;;;2.72;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:18:29;4.10;;;2.17;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:20:55;5.68;;;2.40;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:23:21;4.30;;;2.90;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:25:47;6.60;;;2.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:28:16;6.22;;;2.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:30:42;6.50;;;2.67;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:33:08;6.68;;;2.30;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:35:34;6.03;;;2.33;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:37:59;5.13;;;2.03;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:40:24;5.55;;;2.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:42:50;5.57;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:45:16;5.88;;;2.03;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:47:45;4.13;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:50:15;5.15;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:52:42;4.88;;;2.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:55:08;6.03;;;1.98;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:57:34;4.47;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T03:59:59;5.00;;;1.88;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:02:26;6.10;;;4.10;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:04:53;5.18;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:07:18;1.58;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:09:44;4.03;;;1.73;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:12:10;4.45;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:14:35;4.63;;;2.30;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:17:01;5.55;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:19:26;3.80;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:21:52;3.20;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:24:18;3.50;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:26:43;3.45;;;1.77;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:29:09;4.65;;;3.58;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:31:34;3.92;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:34:01;2.88;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:36:26;4.65;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:38:52;3.83;;;2.22;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:41:18;4.03;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:43:44;4.18;;;1.63;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:46:09;4.47;;;2.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:48:36;2.58;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:51:01;4.72;;;2.08;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:53:27;5.10;;;2.05;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:55:53;5.13;;;1.85;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T04:58:18;5.15;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:00:44;6.50;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:03:09;5.15;;;1.98;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:05:35;4.07;;;2.10;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:08:00;3.42;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:10:26;5.03;;;2.17;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:12:52;5.03;;;2.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:15:18;4.47;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:17:44;4.57;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:20:09;5.53;;;2.10;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:22:35;4.95;;;2.75;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:25:01;4.95;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:27:26;3.65;;;1.92;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:29:52;4.60;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:32:17;3.83;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:34:44;3.35;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:37:10;5.45;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:39:35;4.93;;;2.28;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:42:01;3.67;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:44:28;4.97;;;2.28;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:46:53;6.88;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:49:20;5.22;;;2.08;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:51:45;3.65;;;2.05;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:54:11;4.85;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:56:36;2.45;;;1.85;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T05:59:02;3.38;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:01:28;2.20;;;1.08;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:03:54;3.50;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:06:19;1.30;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:08:45;3.42;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:11:10;1.92;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:13:36;3.75;;;3.28;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:16:02;1.52;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:18:28;1.42;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:20:54;1.63;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:23:19;1.80;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:25:44;2.75;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:28:10;1.42;;;0.68;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:30:36;1.08;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:33:01;0.95;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:35:27;2.35;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:37:52;1.15;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:40:18;1.70;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:42:43;3.33;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:45:09;2.13;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:47:36;1.23;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:50:02;2.78;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:52:30;2.63;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:57:22;2.47;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T06:59:48;2.05;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:02:14;2.03;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:04:40;1.65;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:07:05;4.18;;;3.88;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:09:33;2.20;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:11:59;2.83;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:14:24;1.00;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:16:50;1.23;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:19:16;2.08;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:21:42;1.27;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:24:08;3.33;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:26:35;2.67;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:29:01;1.92;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:31:28;1.60;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:33:55;2.20;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:36:23;2.28;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:38:50;1.23;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:41:15;1.75;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:43:41;2.67;;;2.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:46:06;2.20;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:48:32;3.00;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:50:57;3.70;;;1.75;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:53:22;2.22;;;1.73;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:55:51;2.83;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T07:58:17;2.15;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:00:42;2.67;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:03:08;3.88;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:05:35;5.13;;;1.33;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:08:00;5.60;;;1.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:10:26;5.57;;;1.98;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:12:52;7.57;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:15:18;2.40;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:17:45;8.75;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:20:11;3.75;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:22:39;3.70;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:25:06;2.50;;;1.33;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:29:58;3.00;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:32:24;4.13;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:34:50;7.32;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:37:15;2.95;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:39:43;3.65;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:42:09;4.72;;;4.32;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:44:35;2.53;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:47:00;4.13;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:49:26;5.63;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:51:51;2.05;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:54:18;2.80;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:56:45;3.03;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T08:59:11;2.70;;;1.40;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:01:37;2.53;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:04:07;5.10;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:06:32;2.05;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:08:58;1.52;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:11:24;2.08;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:13:50;1.77;;;0.68;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:16:16;2.15;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:18:44;2.42;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:21:09;2.90;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:23:35;1.13;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:26:01;0.90;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:28:27;2.28;;;1.73;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:30:53;2.38;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:33:19;2.63;;;1.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:35:45;2.53;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:38:10;2.08;;;1.85;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:40:37;2.17;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:43:03;3.90;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:45:30;1.90;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:47:59;3.08;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:50:26;3.90;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:52:52;2.78;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:55:22;3.90;;;3.45;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T09:57:51;4.07;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:02:43;2.30;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:05:14;1.75;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:07:49;3.15;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:10:16;3.10;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:15:10;3.92;;;2.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:17:37;2.42;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:20:10;2.92;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:22:36;1.80;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:25:02;4.25;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:27:29;2.05;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:29:55;2.38;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:32:20;2.75;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:34:46;3.78;;;1.67;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:37:11;3.72;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:39:37;2.83;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:44:29;1.90;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:47:02;5.93;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:49:31;4.18;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:54:25;3.03;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:56:55;4.55;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T10:59:23;5.32;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:01:51;3.03;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:04:18;5.03;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:06:46;6.82;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:09:11;8.57;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:14:39;2.50;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:20:33;5.85;;;2.17;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:25:58;2.75;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:28:30;5.93;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:30:56;0.88;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:33:33;3.83;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:46:37;2.75;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:49:15;4.10;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:51:43;3.15;;;1.83;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:54:10;3.08;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:56:41;3.15;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T11:59:09;2.22;;;1.30;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:01:40;3.45;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:04:07;3.72;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:09:02;2.28;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:11:38;3.80;;;3.53;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:14:04;2.50;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:16:32;2.72;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:18:57;1.60;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:21:23;3.85;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:23:49;5.78;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:26:16;4.20;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:28:42;4.28;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:31:22;1.85;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:33:49;2.22;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:38:41;1.85;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:41:07;1.75;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:43:34;2.38;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:46:03;1.48;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:48:30;3.33;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:50:56;3.42;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:53:22;3.17;;;2.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:55:47;2.53;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T12:58:13;1.95;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:00:39;3.15;;;1.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:03:05;6.03;;;1.30;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:07:56;2.00;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:12:47;1.27;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:15:13;3.50;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:17:38;1.48;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:20:05;3.53;;;3.33;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:22:31;2.15;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:24:57;3.45;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:29:47;1.90;;;0.97;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:32:13;2.00;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:34:40;2.15;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:37:06;3.08;;;1.90;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:39:32;2.72;;;1.90;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:41:58;1.73;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:44:23;3.42;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:46:49;1.92;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:49:15;2.55;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:54:06;1.75;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T13:58:59;1.95;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:01:24;2.47;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:03:51;3.20;;;1.30;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:08:42;2.33;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:11:08;3.88;;;1.40;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:16:00;4.45;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:18:26;5.38;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:20:51;2.25;;;1.08;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:23:17;3.67;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:25:43;2.35;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:28:08;1.50;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:32:59;3.23;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:35:25;1.25;;;0.47;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:37:50;1.77;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:42:41;1.23;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:45:07;1.50;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:47:33;2.25;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:50:00;2.53;;;0.45;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:54:52;0.88;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T14:57:18;2.17;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:02:09;1.88;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:07:04;1.70;;;0.43;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:09:29;1.30;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:14:21;3.35;;;3.15;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:16:47;0.98;;;0.52;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:21:38;1.58;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:26:31;1.15;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:31:24;1.27;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:33:53;5.55;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:36:19;2.17;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:38:44;2.80;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:41:10;2.33;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:43:35;2.05;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:46:02;5.70;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2024-01-10T15:48:28;1.80;;;1.02;;