sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76786;SDS011;65739;51.482;5.702;2023-04-03T14:29:45;2.30;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:32:13;2.92;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:34:40;1.33;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:37:15;1.67;;;0.85;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:39:47;5.63;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:42:14;1.40;;;0.88;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:44:49;2.45;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:47:16;1.65;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:52:19;1.63;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:54:53;2.17;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:57:19;2.28;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T14:59:49;4.30;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:02:33;3.72;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:05:01;2.42;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:07:29;1.55;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:09:58;4.50;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:12:44;2.80;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:15:10;4.75;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:17:36;2.85;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:20:02;2.25;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:22:28;2.47;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:24:54;3.65;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:27:19;2.42;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:29:45;2.45;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:32:11;2.22;;;0.95;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:34:37;2.85;;;0.93;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:37:03;4.05;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:39:30;1.02;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:42:04;2.33;;;0.93;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:44:33;3.03;;;0.95;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:46:59;1.08;;;0.68;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:49:26;3.47;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:51:52;2.00;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:54:18;3.33;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:56:44;3.53;;;1.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T15:59:10;2.85;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:01:38;4.65;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:04:05;4.13;;;0.95;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:06:33;1.33;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:08:58;2.67;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:11:25;3.58;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:13:51;4.35;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:16:18;2.72;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:18:43;2.15;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:21:11;2.05;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:23:38;1.52;;;0.82;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:26:05;3.22;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:28:30;3.30;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:30:56;3.65;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:33:22;1.77;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:35:49;2.08;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:38:15;2.95;;;0.95;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:40:41;3.20;;;0.88;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:43:07;1.38;;;0.82;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:45:33;2.33;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:47:58;3.85;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:50:24;1.75;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:52:49;2.15;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:55:15;2.20;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T16:57:41;2.33;;;0.85;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:00:06;4.70;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:02:33;1.42;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:04:58;2.08;;;0.88;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:07:24;3.55;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:09:50;1.48;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:12:18;2.70;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:14:44;2.63;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:17:11;1.40;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:19:37;2.53;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:22:04;5.68;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:24:29;2.03;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:26:55;1.23;;;0.85;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:29:21;2.35;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:31:46;2.55;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:34:12;2.08;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:36:38;1.35;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:39:04;2.50;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:41:30;2.63;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:43:55;3.40;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:46:21;4.57;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:48:48;2.88;;;0.95;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:51:15;1.55;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:53:42;2.63;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:56:15;4.60;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-04-03T17:58:49;2.67;;;0.93;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:01:16;1.85;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:03:45;2.47;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:06:15;2.28;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:08:43;3.95;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:11:14;4.15;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:13:41;5.80;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:16:07;3.50;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:18:34;2.78;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:21:00;4.47;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:23:26;4.15;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:25:54;3.85;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:28:20;4.57;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:30:46;2.22;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:33:12;2.95;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:35:38;2.17;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:38:03;4.03;;;1.85;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:40:30;2.50;;;0.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:42:58;3.20;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:45:24;3.72;;;0.85;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:47:50;3.30;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:50:16;2.90;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:52:41;2.92;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:55:07;7.63;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-04-03T18:57:35;6.25;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:00:00;3.95;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:02:28;4.07;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:04:54;3.05;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:07:20;2.33;;;0.85;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:09:46;3.03;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:12:12;3.60;;;0.95;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:14:37;5.57;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:17:03;3.08;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:19:31;3.20;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:21:57;2.63;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:24:22;4.40;;;1.48;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:26:48;3.88;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:29:14;2.40;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:31:39;3.88;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:34:05;3.20;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:36:32;3.58;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:39:01;4.80;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:41:27;3.72;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:43:55;3.75;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:46:25;3.42;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:51:18;3.40;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:53:43;3.03;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:56:11;5.40;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T19:58:37;3.85;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:01:03;2.63;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:03:29;5.40;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:05:55;1.83;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:08:21;2.35;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:10:47;4.90;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:13:13;3.33;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:15:42;1.30;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:18:10;3.08;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:20:41;3.25;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:23:08;1.67;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:25:41;3.40;;;1.65;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:28:08;5.10;;;1.05;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:30:35;3.88;;;1.38;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:33:01;6.28;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:35:28;3.85;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:37:54;2.80;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:40:19;2.65;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:42:45;3.33;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:45:11;3.60;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:47:37;2.25;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:50:03;2.88;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:52:29;3.08;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:54:54;3.33;;;1.52;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:57:28;3.50;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T20:59:53;2.38;;;1.42;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:02:19;7.38;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:04:50;3.65;;;1.42;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:19:18;1.77;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:21:44;3.58;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:24:10;3.17;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:26:38;3.25;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:29:07;5.70;;;1.77;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:31:46;3.35;;;1.55;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:34:16;10.25;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:36:42;2.80;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:39:08;2.83;;;1.55;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:41:34;2.92;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:44:00;3.70;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:46:26;3.25;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:48:51;2.72;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:51:19;2.83;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:53:46;5.32;;;1.83;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:56:15;2.83;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-04-03T21:58:41;2.88;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:01:10;4.85;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:03:37;2.95;;;1.38;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:06:05;3.83;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:08:31;6.97;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:11:01;2.97;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:13:28;5.20;;;1.85;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:15:54;2.20;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:18:20;3.63;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:20:46;3.85;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:23:12;3.67;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:25:38;3.28;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:28:03;6.75;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:30:29;4.10;;;1.52;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:32:55;2.60;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:35:20;5.85;;;1.55;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:37:47;4.30;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:40:15;3.67;;;1.52;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:42:44;2.92;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:45:10;8.65;;;1.88;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:47:36;3.72;;;1.77;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:50:02;1.98;;;1.63;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:52:27;3.42;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:54:53;5.50;;;1.58;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:57:19;3.22;;;1.65;;
76786;SDS011;65739;51.482;5.702;2023-04-03T22:59:45;2.47;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:02:11;2.35;;;1.67;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:04:36;4.93;;;1.92;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:07:02;4.32;;;1.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:09:30;6.05;;;1.77;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:11:56;3.95;;;1.52;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:14:21;5.68;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:16:47;4.25;;;2.10;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:19:12;4.78;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:21:38;5.53;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:24:03;7.38;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:26:29;7.53;;;1.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:28:55;3.88;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:31:20;3.40;;;1.67;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:33:46;7.20;;;1.88;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:36:12;4.07;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:38:40;5.70;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:41:06;5.35;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:43:31;4.50;;;1.77;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:45:57;3.97;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:48:23;2.80;;;1.55;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:50:49;6.10;;;1.95;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:53:15;5.40;;;1.98;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:55:41;6.75;;;1.80;;
76786;SDS011;65739;51.482;5.702;2023-04-03T23:58:06;6.82;;;1.95;;
