sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12024;SDS011;6073;53.230;10.444;2022-08-18T00:02:24;13.90;;;12.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:04:52;15.10;;;13.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:07:24;13.82;;;12.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:09:52;13.65;;;12.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:12:39;14.10;;;12.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:15:06;14.55;;;13.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:17:33;15.57;;;13.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:20:00;14.30;;;12.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:22:26;14.38;;;12.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:24:53;14.65;;;13.27;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:27:21;15.48;;;13.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:29:49;15.13;;;13.65;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:32:18;15.88;;;14.38;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:34:49;17.27;;;15.57;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:37:15;17.38;;;15.68;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:39:40;14.77;;;13.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:42:19;14.63;;;13.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:44:50;16.05;;;14.38;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:47:16;15.70;;;14.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:49:42;16.70;;;15.00;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:52:10;16.20;;;14.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:54:37;14.65;;;13.25;;
12024;SDS011;6073;53.230;10.444;2022-08-18T00:57:06;15.43;;;13.93;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:02:08;17.40;;;15.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:04:59;16.08;;;14.57;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:07:44;17.60;;;15.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:10:15;15.63;;;14.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:12:48;15.63;;;14.18;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:15:16;17.17;;;15.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:17:44;19.48;;;17.27;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:20:32;17.65;;;15.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:23:30;17.60;;;15.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:25:55;17.85;;;16.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:28:24;18.08;;;16.38;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:30:54;18.00;;;16.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:33:23;19.83;;;16.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:35:56;17.88;;;16.08;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:38:34;17.42;;;15.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:40:59;18.60;;;16.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:43:25;17.85;;;15.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:45:51;16.48;;;14.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:48:16;18.02;;;16.13;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:50:42;18.13;;;16.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:53:09;16.77;;;15.07;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:55:35;16.45;;;14.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T01:58:05;15.75;;;14.25;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:00:32;15.55;;;13.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:02:59;14.38;;;13.07;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:05:35;16.50;;;14.68;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:08:11;18.33;;;14.68;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:10:37;16.00;;;14.40;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:13:04;17.15;;;15.38;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:15:30;15.25;;;13.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:17:56;15.82;;;14.32;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:20:22;16.23;;;14.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:22:48;15.65;;;14.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:25:14;18.27;;;16.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:27:41;16.85;;;15.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:30:09;14.93;;;13.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:32:35;16.52;;;15.00;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:35:01;17.55;;;15.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:37:29;16.05;;;14.48;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:39:55;16.75;;;15.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:42:21;16.52;;;14.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:44:46;16.70;;;15.10;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:47:12;16.45;;;14.98;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:49:38;18.33;;;16.58;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:52:04;17.85;;;16.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:54:30;16.88;;;15.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:56:56;18.20;;;16.48;;
12024;SDS011;6073;53.230;10.444;2022-08-18T02:59:22;19.92;;;17.83;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:01:52;18.85;;;17.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:04:20;18.67;;;16.83;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:06:50;17.75;;;15.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:09:17;17.02;;;15.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:11:43;17.42;;;15.82;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:14:13;17.88;;;16.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:16:39;16.65;;;15.13;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:19:07;18.42;;;16.55;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:21:33;16.85;;;15.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:24:01;19.27;;;17.27;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:26:28;17.45;;;15.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:28:56;17.00;;;15.40;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:31:24;17.95;;;16.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:33:51;17.55;;;15.88;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:36:19;16.80;;;15.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:38:47;16.65;;;14.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:41:14;18.15;;;16.25;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:43:41;17.85;;;15.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:46:08;16.58;;;15.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:48:35;17.23;;;15.52;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:51:05;15.80;;;14.32;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:53:34;18.30;;;16.40;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:56:00;15.55;;;14.00;;
12024;SDS011;6073;53.230;10.444;2022-08-18T03:58:26;17.02;;;15.32;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:00:52;16.67;;;15.02;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:03:18;16.50;;;14.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:05:44;17.00;;;15.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:08:09;17.88;;;16.13;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:10:37;17.88;;;16.08;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:13:02;18.00;;;16.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:15:31;16.98;;;15.40;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:17:58;17.40;;;15.68;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:20:24;16.52;;;14.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:22:50;15.85;;;14.40;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:25:15;17.48;;;15.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:27:41;17.13;;;15.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:30:07;16.80;;;15.10;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:32:35;17.40;;;15.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:35:00;14.88;;;13.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:37:26;16.02;;;14.52;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:39:52;14.55;;;13.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:42:17;14.27;;;12.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:44:42;13.95;;;12.68;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:47:08;18.40;;;15.07;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:49:34;16.05;;;14.25;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:52:01;13.50;;;12.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:54:48;15.15;;;13.57;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:57:16;14.02;;;12.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T04:59:43;12.65;;;11.48;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:02:14;14.70;;;13.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:04:41;12.40;;;11.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:07:11;13.52;;;12.27;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:09:38;11.82;;;10.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:12:05;10.68;;;9.57;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:14:32;10.50;;;9.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:16:59;9.63;;;8.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:19:25;11.02;;;9.93;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:21:51;9.88;;;9.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:24:21;10.10;;;9.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:26:49;9.32;;;8.52;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:29:16;9.35;;;8.32;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:31:43;9.43;;;8.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:34:10;9.10;;;8.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:42:05;9.18;;;7.72;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:44:34;9.10;;;7.43;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:49:36;8.20;;;7.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:52:04;8.07;;;7.40;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:54:47;7.40;;;6.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T05:57:41;7.95;;;7.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:00:15;8.82;;;8.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:02:49;9.65;;;8.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:08:00;9.02;;;8.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:10:29;8.15;;;7.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:12:56;9.13;;;7.72;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:21:16;8.13;;;7.43;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:29:09;6.75;;;6.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:32:02;9.38;;;7.53;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:37:55;8.20;;;7.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:46:31;10.80;;;9.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:49:23;11.88;;;10.77;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:52:16;11.68;;;10.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:54:43;13.82;;;12.52;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:57:10;12.80;;;11.68;;
12024;SDS011;6073;53.230;10.444;2022-08-18T06:59:57;13.55;;;12.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:02:47;16.83;;;15.25;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:10:45;19.67;;;17.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:15:46;21.92;;;19.67;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:18:13;21.65;;;19.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:20:52;18.88;;;16.98;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:23:25;22.65;;;20.00;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:25:59;23.08;;;20.67;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:28:32;26.48;;;23.77;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:33:54;24.17;;;21.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:36:24;25.52;;;23.02;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:38:54;28.75;;;25.77;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:41:33;28.25;;;25.40;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:44:08;23.80;;;21.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:49:20;29.33;;;26.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:51:58;30.65;;;27.33;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:54:34;31.35;;;27.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T07:57:10;30.02;;;26.83;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:05:00;29.30;;;26.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:07:29;25.05;;;22.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:18:32;27.85;;;24.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:21:09;27.83;;;24.92;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:29:10;32.72;;;28.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:31:49;30.42;;;24.83;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:37:04;33.03;;;27.55;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:39:48;36.67;;;31.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:42:27;33.33;;;27.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:44:56;39.33;;;31.33;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:47:43;40.13;;;31.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:50:17;38.33;;;30.10;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:52:46;38.47;;;30.52;;
12024;SDS011;6073;53.230;10.444;2022-08-18T08:55:21;38.38;;;29.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:00:43;34.75;;;27.58;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:03:25;32.60;;;27.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:09:19;34.00;;;26.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:14:20;32.47;;;26.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:20:02;31.27;;;25.38;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:23:10;27.38;;;23.52;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:25:46;31.35;;;25.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:39:34;23.38;;;20.88;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:42:31;24.45;;;21.83;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:45:08;24.00;;;20.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:52:52;22.83;;;20.27;;
12024;SDS011;6073;53.230;10.444;2022-08-18T09:57:48;19.15;;;17.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:00:43;21.40;;;19.13;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:03:12;25.20;;;19.98;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:05:54;22.50;;;18.67;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:08:27;21.90;;;19.58;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:11:11;22.63;;;19.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:13:56;22.80;;;20.48;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:16:44;23.30;;;20.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:19:31;20.55;;;18.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:22:42;23.10;;;20.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:25:11;22.73;;;17.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:30:42;20.15;;;17.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:33:02;21.15;;;17.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:38:21;31.27;;;22.92;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:40:55;19.67;;;17.58;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:43:31;19.75;;;17.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:46:04;19.92;;;16.98;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:48:38;19.63;;;17.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T10:58:38;18.85;;;16.88;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:01:28;17.05;;;15.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:04:11;20.70;;;17.02;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:06:47;19.83;;;16.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:09:21;20.35;;;17.27;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:11:50;16.45;;;14.82;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:14:39;14.90;;;13.40;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:17:19;18.55;;;16.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:20:06;17.15;;;15.13;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:22:35;18.63;;;15.57;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:25:02;19.52;;;14.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:27:44;13.98;;;12.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:30:10;15.07;;;13.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:32:37;18.85;;;16.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:48:20;15.18;;;13.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T11:58:55;14.00;;;12.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:09:26;15.40;;;13.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:12:00;16.20;;;13.32;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:17:19;13.88;;;12.43;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:19:45;12.80;;;11.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:22:15;12.75;;;11.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:24:47;14.25;;;12.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:27:14;13.88;;;12.10;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:29:41;13.55;;;12.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:32:06;12.20;;;10.88;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:34:32;14.25;;;11.00;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:36:58;12.13;;;10.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:39:28;11.82;;;10.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:41:54;11.50;;;10.43;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:44:21;11.60;;;10.43;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:46:47;11.25;;;9.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:49:20;10.95;;;9.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:51:47;10.68;;;9.68;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:54:13;12.05;;;10.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:56:39;12.25;;;10.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T12:59:06;12.98;;;11.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:01:34;11.52;;;10.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:04:01;11.95;;;10.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:06:34;11.35;;;10.25;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:09:02;11.10;;;10.00;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:11:28;10.23;;;9.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:13:54;11.70;;;10.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:16:20;11.23;;;10.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:18:46;11.13;;;10.02;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:21:13;11.20;;;10.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:23:40;11.15;;;10.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:26:07;11.38;;;10.27;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:28:35;11.32;;;10.32;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:31:01;11.52;;;9.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:33:27;10.98;;;9.98;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:35:54;11.45;;;10.18;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:38:19;11.38;;;10.10;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:40:48;11.57;;;10.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:43:15;11.68;;;10.25;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:45:42;11.10;;;10.07;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:48:08;10.73;;;9.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:50:35;10.65;;;9.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:53:05;10.30;;;9.43;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:55:36;9.93;;;9.02;;
12024;SDS011;6073;53.230;10.444;2022-08-18T13:58:02;12.48;;;9.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:00:28;9.90;;;8.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:02:54;10.57;;;9.52;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:05:21;9.93;;;8.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:07:47;9.20;;;8.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:10:13;9.52;;;8.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:12:39;9.45;;;8.55;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:15:09;9.98;;;9.02;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:17:36;10.90;;;9.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:20:03;10.75;;;9.75;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:27:51;10.45;;;9.48;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:30:16;11.80;;;9.98;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:32:43;10.18;;;9.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:35:09;12.30;;;10.00;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:37:37;10.98;;;9.88;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:40:03;11.38;;;8.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:42:31;10.10;;;9.10;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:44:57;9.73;;;8.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:47:23;9.05;;;8.20;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:53:13;9.40;;;8.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:55:39;8.88;;;7.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T14:58:05;8.13;;;7.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:00:30;7.88;;;7.03;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:02:56;8.82;;;7.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:05:22;8.40;;;7.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:07:48;8.27;;;7.57;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:10:16;7.70;;;6.93;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:12:42;7.72;;;7.03;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:15:09;8.40;;;7.65;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:17:39;7.70;;;7.10;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:20:05;8.82;;;8.07;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:22:39;8.43;;;7.63;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:25:25;7.50;;;6.78;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:28:08;7.40;;;6.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:30:35;7.57;;;6.95;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:33:04;8.38;;;7.57;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:35:34;8.13;;;7.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:38:00;7.82;;;6.97;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:40:29;7.38;;;6.78;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:42:58;7.70;;;7.00;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:45:31;7.80;;;6.88;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:48:07;7.63;;;6.93;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:50:35;7.70;;;6.97;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:53:10;7.45;;;6.85;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:55:39;7.45;;;6.72;;
12024;SDS011;6073;53.230;10.444;2022-08-18T15:58:06;7.50;;;6.80;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:00:32;7.43;;;6.82;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:03:03;7.40;;;6.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:05:31;8.05;;;7.32;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:08:00;7.75;;;7.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:10:29;7.60;;;6.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:13:07;7.68;;;6.78;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:15:37;6.88;;;6.13;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:18:08;7.07;;;6.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:20:34;9.50;;;6.88;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:23:01;7.40;;;6.70;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:25:30;7.20;;;6.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:28:01;7.00;;;6.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:30:28;7.50;;;6.90;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:33:04;7.97;;;7.05;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:35:34;7.97;;;7.28;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:38:03;7.88;;;7.10;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:40:32;7.30;;;6.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:42:58;7.97;;;6.97;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:45:27;8.45;;;7.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:47:57;10.52;;;8.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:50:22;10.15;;;8.93;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:52:49;10.88;;;9.73;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:55:18;11.65;;;10.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T16:57:44;10.60;;;9.23;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:00:28;12.63;;;11.45;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:03:14;11.82;;;10.35;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:06:00;11.50;;;10.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:08:36;11.70;;;10.60;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:11:03;11.43;;;10.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:13:37;11.60;;;10.50;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:16:04;13.38;;;12.15;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:18:32;12.38;;;11.30;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:21:02;11.40;;;10.32;;
12024;SDS011;6073;53.230;10.444;2022-08-18T17:23:30;10.43;;;9.45;;