sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46946;BME280;32679;40.810;14.498;2023-05-02T00:00:33;99406.50;;;15.13;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:03:03;99417.69;;;15.13;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:05:35;99420.09;;;15.14;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:08:01;99421.72;;;15.08;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:10:35;99410.63;;;14.94;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:13:00;99415.84;;;14.92;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:15:29;99402.72;;;14.82;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:17:56;99412.28;;;14.88;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:20:29;99409.19;;;14.64;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:22:58;99405.97;;;14.70;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:25:24;99408.38;;;14.71;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:27:54;99403.59;;;14.68;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:30:22;99396.81;;;14.65;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:32:52;99397.25;;;14.60;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:35:18;99396.47;;;14.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:37:47;99392.50;;;14.50;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:40:12;99392.91;;;14.45;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:42:43;99404.91;;;14.46;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:45:08;99396.50;;;14.42;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:47:34;99400.50;;;14.48;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:50:00;99396.94;;;14.37;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:52:25;99394.13;;;14.44;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:54:55;99401.31;;;14.45;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:57:23;99396.13;;;14.40;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T00:59:50;99390.16;;;14.31;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:05:16;99369.88;;;14.12;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:08:07;99398.59;;;14.24;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:10:51;99400.13;;;14.39;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:13:30;99405.75;;;14.39;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:16:01;99391.00;;;14.28;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:18:32;99399.72;;;14.40;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:21:03;99409.34;;;14.36;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:24:04;99415.28;;;14.45;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:26:50;99418.53;;;14.40;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:29:17;99401.78;;;14.33;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:31:48;99407.75;;;14.38;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:34:19;99405.31;;;14.37;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:36:47;99412.50;;;14.41;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:39:21;99402.94;;;14.32;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:41:49;99403.38;;;14.34;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:44:19;99394.19;;;14.30;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:46:49;99388.59;;;14.30;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:49:17;99397.41;;;14.25;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:51:47;99388.63;;;14.23;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:54:19;99395.81;;;14.24;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:56:46;99390.22;;;14.16;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T01:59:18;99391.00;;;14.21;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:01:45;99400.56;;;14.27;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:04:15;99407.00;;;14.24;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:06:47;99399.81;;;14.23;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:09:14;99413.41;;;14.21;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:11:52;99411.00;;;14.23;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:14:24;99419.75;;;14.32;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:16:55;99426.59;;;14.24;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:19:29;99428.59;;;14.23;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:21:57;99434.16;;;14.27;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:24:23;99425.41;;;14.18;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:26:50;99430.97;;;14.21;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:29:16;99432.97;;;14.24;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:31:42;99423.00;;;14.20;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:34:10;99423.81;;;14.16;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:36:49;99422.59;;;14.21;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:39:57;99420.63;;;14.18;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:42:43;99411.47;;;14.03;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:45:34;99418.19;;;14.24;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:51:11;99415.41;;;14.24;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:53:59;99425.41;;;14.18;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:56:40;99419.41;;;14.19;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T02:59:23;99427.00;;;14.19;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:02:01;99399.81;;;14.19;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:04:34;99426.97;;;14.33;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:07:00;99422.94;;;14.34;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:09:28;99419.34;;;14.33;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:12:04;99433.34;;;14.33;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:14:32;99425.38;;;14.28;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:16:58;99421.00;;;14.24;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:19:29;99435.78;;;14.28;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:22:02;99430.56;;;14.33;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:24:28;99418.16;;;14.27;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:26:55;99418.16;;;14.31;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:29:21;99429.75;;;14.33;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:31:47;99424.50;;;14.42;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:34:13;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:36:43;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:39:08;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:41:38;99422.91;;;14.48;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:44:03;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:46:32;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:48:59;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:51:25;99407.72;;;14.49;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:53:53;99422.91;;;14.41;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:56:19;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T03:58:48;99415.72;;;14.36;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:01:14;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:03:43;99423.69;;;14.49;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:06:08;99423.69;;;14.49;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:08:39;99424.91;;;14.37;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:11:07;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:13:38;99429.72;;;14.40;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:16:08;99430.56;;;14.30;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:18:41;99432.50;;;14.40;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:21:07;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:23:37;99439.75;;;14.30;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:26:06;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:28:31;99444.53;;;14.33;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:30:59;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:33:31;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:35:59;99450.56;;;14.25;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:38:28;99454.19;;;14.14;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:40:53;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:43:24;99452.56;;;14.28;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:45:53;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:48:20;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:50:51;99452.97;;;14.15;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:53:20;99452.59;;;14.13;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:55:48;99461.38;;;14.19;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T04:58:18;99472.56;;;14.19;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:00:47;99467.00;;;14.12;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:03:18;103651.22;;;14.12;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:05:43;99476.59;;;14.07;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:08:14;99469.34;;;14.21;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:10:39;99471.81;;;14.08;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:13:05;99488.59;;;14.11;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:15:33;99489.00;;;14.06;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:17:59;99493.38;;;14.07;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:20:27;99496.97;;;14.04;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:22:52;99492.63;;;13.96;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:25:18;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:27:47;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:30:15;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:32:43;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:35:09;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:37:37;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:40:06;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:42:37;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:45:06;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:47:31;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:49:57;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:52:28;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:54:54;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:57:20;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T05:59:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:02:19;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:04:47;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:07:17;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:09:45;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:12:11;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:14:36;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:17:02;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:19:27;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:21:56;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:24:26;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:26:52;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:29:19;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:31:48;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:34:15;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:36:41;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:39:09;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:41:37;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:44:05;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:46:30;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:48:56;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:51:24;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:53:52;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:56:23;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T06:58:50;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:01:21;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:03:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:06:15;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:08:40;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:11:06;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:13:31;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:16:00;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:18:31;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:20:56;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:23:27;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:25:55;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:28:21;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:30:55;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:33:21;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:35:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:38:15;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:40:41;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:43:10;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:45:36;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:48:01;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:50:30;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:52:56;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:55:22;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T07:57:53;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:00:18;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:02:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:05:17;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:07:48;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:10:16;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:12:41;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:15:11;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:17:41;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:20:07;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:22:32;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:25:01;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:27:26;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:29:55;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:32:23;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:34:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:37:15;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:39:43;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:42:17;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:44:47;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:47:14;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:49:40;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:52:08;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:54:39;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:57:08;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T08:59:36;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:05:05;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:07:46;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:10:15;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:12:43;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:15:18;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:17:50;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:20:16;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:22:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:25:18;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:27:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:30:24;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:32:52;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:35:25;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:37:57;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:40:24;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:42:52;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:45:20;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:47:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:50:32;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:53:04;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:55:30;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T09:57:57;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:00:42;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:03:08;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:05:38;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:08:07;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:10:38;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:13:07;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:15:34;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:18:11;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:20:43;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:23:13;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:25:40;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:28:09;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:30:38;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:33:05;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:35:35;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:38:03;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:40:32;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:43:07;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:45:36;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:48:14;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:50:48;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:53:32;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:56:25;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T10:58:51;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:03:58;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:06:25;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:08:51;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:11:40;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:14:07;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:24:45;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:29:55;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:33:09;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:35:19;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:38:10;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:40:38;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:43:14;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:45:43;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:48:11;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:50:48;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:53:18;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:55:48;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T11:58:15;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:00:42;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:03:32;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:06:10;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:08:37;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:11:05;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:13:31;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:15:57;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:18:27;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:20:58;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:23:24;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:25:55;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:28:20;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:30:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:33:15;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:35:44;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:38:22;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:40:52;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:43:21;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:45:49;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:48:23;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:50:50;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:56:05;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T12:58:44;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T13:01:11;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T13:03:36;70738.59;;;-143.56;100.00
46946;BME280;32679;40.810;14.498;2023-05-02T13:06:02;70738.59;;;-143.56;100.00