sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72794;BME280;63436;26.334;50.194;2023-01-01T00:00:54;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:03:21;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:05:45;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:08:10;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:10:36;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:13:00;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:15:27;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:17:52;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:20:18;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:22:47;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:25:11;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:27:34;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:30:00;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:32:26;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:34:51;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:37:16;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:39:42;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:42:07;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:44:32;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:46:58;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:49:24;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:51:48;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:54:15;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:56:40;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T00:59:05;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:01:31;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:03:55;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:06:20;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:08:47;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:11:14;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:13:39;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:16:08;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:18:29;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:20:55;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:23:21;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:25:46;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:28:12;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:30:38;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:33:02;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:35:28;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:37:55;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:40:19;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:42:46;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:45:11;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:47:38;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:50:07;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:52:28;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:54:53;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:57:18;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T01:59:47;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:02:15;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:04:34;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:07:00;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:09:25;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:11:50;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:14:16;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:16:43;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:19:14;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:21:35;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:24:09;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:26:36;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:28:52;61397.39;;;16.05;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:31:15;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:33:39;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:36:06;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:38:32;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:40:58;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:43:20;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:45:46;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:50:36;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:53:08;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:55:35;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T02:57:58;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:00:19;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:02:53;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:05:14;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:07:40;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:10:04;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:12:27;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:14:54;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:17:23;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:19:41;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:22:08;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:24:36;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:26:59;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:29:23;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:31:50;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:34:18;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:36:41;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:39:07;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:41:33;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:44:00;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:46:23;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:48:45;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:51:14;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:53:39;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:56:07;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T03:58:32;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:00:56;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:03:21;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:05:45;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:08:09;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:10:37;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:13:02;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:15:26;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:17:51;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:20:15;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:22:41;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:25:09;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:27:32;61397.39;;;15.81;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:29:57;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:32:23;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:34:47;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:37:14;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:39:39;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:42:04;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:44:30;61397.39;;;15.57;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:46:56;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:49:21;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:51:47;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:54:12;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:56:37;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T04:59:02;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:01:30;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:03:55;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:06:20;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:08:46;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:11:12;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:13:36;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:16:02;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:18:26;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:20:52;61397.39;;;15.33;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:23:17;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:25:42;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:28:08;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:30:38;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:32:59;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:35:24;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:37:51;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:40:16;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:42:41;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:45:07;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:47:32;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:49:57;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:52:23;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:54:48;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:57:13;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T05:59:39;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:02:04;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:04:29;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:06:55;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:09:21;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:11:46;61397.39;;;14.62;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:14:12;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:16:37;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:19:03;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:21:29;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:23:54;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:26:21;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:28:46;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:31:12;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:33:36;61397.39;;;15.09;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:36:02;61397.39;;;14.62;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:38:27;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:40:57;61397.39;;;14.62;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:43:19;61397.39;;;14.62;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:45:44;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:48:09;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:50:35;61397.39;;;14.85;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:53:00;61397.39;;;14.38;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:55:30;61397.39;;;14.38;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T06:57:51;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:00:16;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:02:41;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:05:07;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:07:32;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:09:57;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:12:24;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:14:48;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:17:14;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:19:40;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:22:05;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:24:30;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:26:57;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:29:21;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:31:46;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:34:14;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:36:38;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:39:03;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:41:29;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:43:55;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:46:21;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:48:52;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:51:11;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:53:36;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:56:02;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T07:58:27;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:00:53;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:03:19;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:05:43;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:08:09;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:10:35;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:13:03;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:15:26;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:17:55;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:20:17;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:22:42;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:25:09;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:27:33;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:29:58;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:32:25;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:34:49;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:37:15;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:39:41;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:42:06;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:44:32;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:46:58;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:49:23;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:51:48;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:54:14;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:56:38;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T08:59:04;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:01:30;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:03:55;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:06:21;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:08:47;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:11:20;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:13:38;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:16:03;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:18:29;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:20:54;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:23:26;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:25:45;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:28:12;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:30:35;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:33:01;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:35:26;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:37:52;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:40:26;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:42:45;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:45:19;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:47:38;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:50:03;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:52:30;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:54:55;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:57:16;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T09:59:42;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:02:16;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:04:43;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:07:02;61397.39;;;12.94;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:09:29;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:11:54;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:14:20;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:16:43;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:19:14;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:21:34;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:24:01;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:26:24;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:28:55;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:31:18;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:33:37;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:36:03;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:38:28;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:40:57;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:43:20;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:45:48;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:48:12;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:50:42;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:53:00;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:55:27;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T10:57:50;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:00:21;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:02:41;61397.39;;;12.94;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:05:14;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:07:33;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:10:00;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:12:28;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:14:50;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:17:20;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:19:40;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:22:06;61397.39;;;13.42;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:24:32;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:29:26;61397.39;;;12.94;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:31:46;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:34:25;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:36:37;61397.39;;;13.18;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:39:12;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:41:28;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:43:54;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:46:22;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:48:46;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:53:38;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:56:06;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T11:58:29;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:00:54;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:03:23;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:05:47;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:08:09;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:10:43;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:13:00;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:15:26;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:17:57;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:20:21;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:22:39;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:25:10;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:27:42;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:30:11;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:32:26;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:34:52;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:37:19;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:42:10;61397.39;;;14.14;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:44:35;61397.39;;;13.90;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:46:57;61397.39;;;13.66;65.05
72794;BME280;63436;26.334;50.194;2023-01-01T12:49:26;61397.39;;;14.14;65.05