sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20590;DHT22;10453;50.810;12.540;2023-06-04T00:03:22;6.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:07:40;5.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:11:57;6.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:16:14;6.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:20:32;6.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:24:49;5.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:29:07;5.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:33:24;5.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:37:41;5.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:41:58;5.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:46:15;5.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:50:35;5.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:54:55;5.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T00:59:13;5.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:03:31;5.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:07:52;5.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:12:10;5.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:16:32;5.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:20:52;5.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:25:33;5.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:29:50;5.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:34:09;5.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:38:27;5.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:42:45;5.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:47:02;5.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:51:20;5.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:55:37;5.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T01:59:54;5.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:04:12;4.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:08:29;5.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:12:58;4.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:17:16;4.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:21:33;4.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:25:50;4.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:30:08;4.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:34:25;4.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:38:43;4.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:43:00;4.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:47:18;4.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:51:36;4.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T02:55:53;4.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:00:12;4.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:04:31;4.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:08:52;4.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:13:10;4.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:17:27;4.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:21:45;4.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:26:03;4.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:30:20;4.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:34:37;4.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:38:55;4.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:43:12;4.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:47:29;4.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:51:47;4.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T03:56:04;4.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:00:22;4.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:04:39;4.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:08:56;5.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:13:18;5.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:17:35;5.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:21:52;5.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:26:10;5.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:30:27;5.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:34:53;5.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:39:11;5.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:43:33;5.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:47:54;6.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:52:11;6.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T04:56:33;6.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:00:52;6.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:05:09;6.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:09:27;6.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:13:45;7.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:18:03;7.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:22:20;7.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:26:41;7.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:30:59;7.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:35:17;7.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:39:34;7.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:43:52;7.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:48:10;8.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:52:27;8.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T05:56:44;8.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:01:02;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:05:20;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:09:37;8.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:13:54;8.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:18:12;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:22:29;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:26:46;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:31:04;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:35:22;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:39:39;10.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:43:57;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:48:14;10.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:52:32;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T06:56:50;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:01:08;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:05:26;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:09:43;11.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:14:00;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:18:20;12.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:22:38;12.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:26:56;13.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:31:16;13.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:35:34;13.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:39:51;13.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:44:08;14.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:48:25;15.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:52:47;17.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T07:57:05;18.40;94.80
20590;DHT22;10453;50.810;12.540;2023-06-04T08:01:23;17.90;90.30
20590;DHT22;10453;50.810;12.540;2023-06-04T08:05:41;18.30;84.90
20590;DHT22;10453;50.810;12.540;2023-06-04T08:09:59;19.10;89.40
20590;DHT22;10453;50.810;12.540;2023-06-04T08:14:16;20.10;90.10
20590;DHT22;10453;50.810;12.540;2023-06-04T08:18:33;20.10;83.60
20590;DHT22;10453;50.810;12.540;2023-06-04T08:22:54;20.60;76.10
20590;DHT22;10453;50.810;12.540;2023-06-04T08:27:12;20.70;73.80
20590;DHT22;10453;50.810;12.540;2023-06-04T08:31:29;21.10;72.70
20590;DHT22;10453;50.810;12.540;2023-06-04T08:35:47;21.60;65.40
20590;DHT22;10453;50.810;12.540;2023-06-04T08:40:05;21.80;60.40
20590;DHT22;10453;50.810;12.540;2023-06-04T08:44:23;22.20;66.60
20590;DHT22;10453;50.810;12.540;2023-06-04T08:48:41;21.50;65.10
20590;DHT22;10453;50.810;12.540;2023-06-04T08:52:59;22.20;64.30
20590;DHT22;10453;50.810;12.540;2023-06-04T08:57:18;22.20;57.30
20590;DHT22;10453;50.810;12.540;2023-06-04T09:01:36;22.60;67.10
20590;DHT22;10453;50.810;12.540;2023-06-04T09:05:59;22.80;63.40
20590;DHT22;10453;50.810;12.540;2023-06-04T09:10:18;22.50;54.90
20590;DHT22;10453;50.810;12.540;2023-06-04T09:14:35;23.00;55.10
20590;DHT22;10453;50.810;12.540;2023-06-04T09:18:53;22.50;58.00
20590;DHT22;10453;50.810;12.540;2023-06-04T09:23:14;22.90;54.30
20590;DHT22;10453;50.810;12.540;2023-06-04T09:27:38;23.40;55.10
20590;DHT22;10453;50.810;12.540;2023-06-04T09:31:59;23.40;53.90
20590;DHT22;10453;50.810;12.540;2023-06-04T09:36:17;24.10;54.50
20590;DHT22;10453;50.810;12.540;2023-06-04T09:40:35;24.30;49.30
20590;DHT22;10453;50.810;12.540;2023-06-04T09:44:53;23.50;51.90
20590;DHT22;10453;50.810;12.540;2023-06-04T09:49:11;22.90;49.20
20590;DHT22;10453;50.810;12.540;2023-06-04T09:53:29;22.40;48.30
20590;DHT22;10453;50.810;12.540;2023-06-04T09:57:52;22.50;47.80
20590;DHT22;10453;50.810;12.540;2023-06-04T10:02:11;23.60;48.50
20590;DHT22;10453;50.810;12.540;2023-06-04T10:06:33;24.30;47.90
20590;DHT22;10453;50.810;12.540;2023-06-04T10:10:51;23.30;46.00
20590;DHT22;10453;50.810;12.540;2023-06-04T10:15:13;24.20;50.60
20590;DHT22;10453;50.810;12.540;2023-06-04T10:19:31;23.20;47.80
20590;DHT22;10453;50.810;12.540;2023-06-04T10:23:50;23.90;51.40
20590;DHT22;10453;50.810;12.540;2023-06-04T10:28:08;23.50;44.40
20590;DHT22;10453;50.810;12.540;2023-06-04T10:32:28;24.60;46.30
20590;DHT22;10453;50.810;12.540;2023-06-04T10:36:46;25.30;44.80
20590;DHT22;10453;50.810;12.540;2023-06-04T10:41:13;25.80;44.70
20590;DHT22;10453;50.810;12.540;2023-06-04T10:45:31;25.30;49.40
20590;DHT22;10453;50.810;12.540;2023-06-04T10:49:53;25.20;46.70
20590;DHT22;10453;50.810;12.540;2023-06-04T10:54:10;25.60;43.10
20590;DHT22;10453;50.810;12.540;2023-06-04T10:58:39;25.00;44.10
20590;DHT22;10453;50.810;12.540;2023-06-04T11:03:01;25.70;42.50
20590;DHT22;10453;50.810;12.540;2023-06-04T11:07:18;25.80;44.80
20590;DHT22;10453;50.810;12.540;2023-06-04T11:11:36;25.30;42.30
20590;DHT22;10453;50.810;12.540;2023-06-04T11:15:54;25.80;42.70
20590;DHT22;10453;50.810;12.540;2023-06-04T11:20:16;25.20;42.60
20590;DHT22;10453;50.810;12.540;2023-06-04T11:24:34;25.60;45.50
20590;DHT22;10453;50.810;12.540;2023-06-04T11:28:52;27.00;49.80
20590;DHT22;10453;50.810;12.540;2023-06-04T11:33:09;27.00;43.60
20590;DHT22;10453;50.810;12.540;2023-06-04T11:37:26;25.30;48.40
20590;DHT22;10453;50.810;12.540;2023-06-04T11:41:49;26.50;43.10
20590;DHT22;10453;50.810;12.540;2023-06-04T11:46:08;26.20;43.80
20590;DHT22;10453;50.810;12.540;2023-06-04T11:50:29;24.70;42.10
20590;DHT22;10453;50.810;12.540;2023-06-04T11:54:46;25.40;45.10
20590;DHT22;10453;50.810;12.540;2023-06-04T11:59:04;24.80;43.40
20590;DHT22;10453;50.810;12.540;2023-06-04T12:03:35;26.90;48.00
20590;DHT22;10453;50.810;12.540;2023-06-04T12:08:04;27.10;42.60
20590;DHT22;10453;50.810;12.540;2023-06-04T12:12:22;27.70;45.20
20590;DHT22;10453;50.810;12.540;2023-06-04T12:16:41;26.90;41.60
20590;DHT22;10453;50.810;12.540;2023-06-04T12:20:58;26.00;39.60
20590;DHT22;10453;50.810;12.540;2023-06-04T12:25:35;26.00;39.60
20590;DHT22;10453;50.810;12.540;2023-06-04T12:30:02;26.10;43.60
20590;DHT22;10453;50.810;12.540;2023-06-04T12:34:20;27.40;41.00
20590;DHT22;10453;50.810;12.540;2023-06-04T12:38:37;27.00;42.20
20590;DHT22;10453;50.810;12.540;2023-06-04T12:42:55;27.00;40.50
20590;DHT22;10453;50.810;12.540;2023-06-04T12:47:12;26.90;43.60
20590;DHT22;10453;50.810;12.540;2023-06-04T12:51:29;26.60;38.90
20590;DHT22;10453;50.810;12.540;2023-06-04T12:55:47;26.40;39.30
20590;DHT22;10453;50.810;12.540;2023-06-04T13:00:04;27.40;41.50
20590;DHT22;10453;50.810;12.540;2023-06-04T13:04:22;27.20;38.30
20590;DHT22;10453;50.810;12.540;2023-06-04T13:08:41;26.70;41.80
20590;DHT22;10453;50.810;12.540;2023-06-04T13:12:58;28.00;39.10
20590;DHT22;10453;50.810;12.540;2023-06-04T13:17:15;28.00;38.70
20590;DHT22;10453;50.810;12.540;2023-06-04T13:21:39;27.70;40.70
20590;DHT22;10453;50.810;12.540;2023-06-04T13:25:56;27.40;39.00
20590;DHT22;10453;50.810;12.540;2023-06-04T13:30:13;26.80;38.30
20590;DHT22;10453;50.810;12.540;2023-06-04T13:34:31;26.80;40.30
20590;DHT22;10453;50.810;12.540;2023-06-04T13:38:49;27.70;38.50
20590;DHT22;10453;50.810;12.540;2023-06-04T13:43:09;27.60;39.20
20590;DHT22;10453;50.810;12.540;2023-06-04T13:47:27;26.80;43.60
20590;DHT22;10453;50.810;12.540;2023-06-04T13:51:44;27.90;41.20
20590;DHT22;10453;50.810;12.540;2023-06-04T13:56:01;27.80;37.90
20590;DHT22;10453;50.810;12.540;2023-06-04T14:00:18;26.00;37.90
20590;DHT22;10453;50.810;12.540;2023-06-04T14:04:37;27.20;36.30
20590;DHT22;10453;50.810;12.540;2023-06-04T14:08:54;28.20;38.60
20590;DHT22;10453;50.810;12.540;2023-06-04T14:13:12;27.10;36.90
20590;DHT22;10453;50.810;12.540;2023-06-04T14:17:29;26.90;39.80
20590;DHT22;10453;50.810;12.540;2023-06-04T14:21:47;26.70;38.60
20590;DHT22;10453;50.810;12.540;2023-06-04T14:26:04;27.90;36.20
20590;DHT22;10453;50.810;12.540;2023-06-04T14:30:22;28.10;39.10
20590;DHT22;10453;50.810;12.540;2023-06-04T14:34:39;27.30;39.30
20590;DHT22;10453;50.810;12.540;2023-06-04T14:38:57;27.40;39.30
20590;DHT22;10453;50.810;12.540;2023-06-04T14:43:14;27.70;37.30
20590;DHT22;10453;50.810;12.540;2023-06-04T14:47:32;28.20;39.50
20590;DHT22;10453;50.810;12.540;2023-06-04T14:51:49;27.10;36.50
20590;DHT22;10453;50.810;12.540;2023-06-04T14:56:06;26.40;38.30
20590;DHT22;10453;50.810;12.540;2023-06-04T15:00:24;27.40;36.70
20590;DHT22;10453;50.810;12.540;2023-06-04T15:04:41;28.20;34.90
20590;DHT22;10453;50.810;12.540;2023-06-04T15:09:01;28.40;38.10
20590;DHT22;10453;50.810;12.540;2023-06-04T15:13:19;28.90;37.50
20590;DHT22;10453;50.810;12.540;2023-06-04T15:17:36;29.10;36.30
20590;DHT22;10453;50.810;12.540;2023-06-04T15:21:55;28.80;35.60
20590;DHT22;10453;50.810;12.540;2023-06-04T15:26:12;27.00;36.30
20590;DHT22;10453;50.810;12.540;2023-06-04T15:30:29;26.30;38.00
20590;DHT22;10453;50.810;12.540;2023-06-04T15:34:47;26.10;37.20
20590;DHT22;10453;50.810;12.540;2023-06-04T15:39:05;27.30;37.70
20590;DHT22;10453;50.810;12.540;2023-06-04T15:43:22;26.10;34.50
20590;DHT22;10453;50.810;12.540;2023-06-04T15:47:39;26.50;36.30
20590;DHT22;10453;50.810;12.540;2023-06-04T15:51:57;26.00;35.30
20590;DHT22;10453;50.810;12.540;2023-06-04T15:56:14;25.50;37.50
20590;DHT22;10453;50.810;12.540;2023-06-04T16:00:33;25.80;39.60
20590;DHT22;10453;50.810;12.540;2023-06-04T16:04:50;25.10;40.70
20590;DHT22;10453;50.810;12.540;2023-06-04T16:09:08;24.30;40.90
20590;DHT22;10453;50.810;12.540;2023-06-04T16:13:25;24.20;38.00
20590;DHT22;10453;50.810;12.540;2023-06-04T16:17:43;23.70;39.50
20590;DHT22;10453;50.810;12.540;2023-06-04T16:22:04;23.70;39.30
20590;DHT22;10453;50.810;12.540;2023-06-04T16:26:22;23.60;40.60
20590;DHT22;10453;50.810;12.540;2023-06-04T16:30:39;23.50;40.50
20590;DHT22;10453;50.810;12.540;2023-06-04T16:34:57;23.20;39.90
20590;DHT22;10453;50.810;12.540;2023-06-04T16:39:14;23.00;40.00
20590;DHT22;10453;50.810;12.540;2023-06-04T16:43:32;22.80;42.20
20590;DHT22;10453;50.810;12.540;2023-06-04T16:47:50;22.50;44.50
20590;DHT22;10453;50.810;12.540;2023-06-04T16:52:07;22.40;43.90
20590;DHT22;10453;50.810;12.540;2023-06-04T16:56:25;22.20;43.50
20590;DHT22;10453;50.810;12.540;2023-06-04T17:00:43;22.10;45.00
20590;DHT22;10453;50.810;12.540;2023-06-04T17:05:05;21.90;43.90
20590;DHT22;10453;50.810;12.540;2023-06-04T17:09:39;21.90;43.80
20590;DHT22;10453;50.810;12.540;2023-06-04T17:13:57;21.80;44.10
20590;DHT22;10453;50.810;12.540;2023-06-04T17:18:14;21.70;42.60
20590;DHT22;10453;50.810;12.540;2023-06-04T17:22:32;21.50;44.20
20590;DHT22;10453;50.810;12.540;2023-06-04T17:26:50;21.50;43.60
20590;DHT22;10453;50.810;12.540;2023-06-04T17:31:07;21.50;45.50
20590;DHT22;10453;50.810;12.540;2023-06-04T17:35:25;21.30;46.10
20590;DHT22;10453;50.810;12.540;2023-06-04T17:39:43;21.30;44.70
20590;DHT22;10453;50.810;12.540;2023-06-04T17:44:01;21.20;44.50
20590;DHT22;10453;50.810;12.540;2023-06-04T17:48:19;21.00;43.90
20590;DHT22;10453;50.810;12.540;2023-06-04T17:52:37;20.90;44.20
20590;DHT22;10453;50.810;12.540;2023-06-04T17:56:58;20.70;46.60
20590;DHT22;10453;50.810;12.540;2023-06-04T18:01:18;20.60;45.00
20590;DHT22;10453;50.810;12.540;2023-06-04T18:05:37;20.50;44.60
20590;DHT22;10453;50.810;12.540;2023-06-04T18:09:55;20.40;46.00
20590;DHT22;10453;50.810;12.540;2023-06-04T18:14:13;20.20;47.40
20590;DHT22;10453;50.810;12.540;2023-06-04T18:18:31;20.00;46.90
20590;DHT22;10453;50.810;12.540;2023-06-04T18:22:49;19.90;47.90
20590;DHT22;10453;50.810;12.540;2023-06-04T18:27:09;19.80;49.40
20590;DHT22;10453;50.810;12.540;2023-06-04T18:31:30;19.60;48.10
20590;DHT22;10453;50.810;12.540;2023-06-04T18:35:48;19.50;50.40
20590;DHT22;10453;50.810;12.540;2023-06-04T18:40:09;19.30;50.80
20590;DHT22;10453;50.810;12.540;2023-06-04T18:44:29;19.10;51.40
20590;DHT22;10453;50.810;12.540;2023-06-04T18:48:47;18.80;52.30
20590;DHT22;10453;50.810;12.540;2023-06-04T18:53:04;18.40;53.50
20590;DHT22;10453;50.810;12.540;2023-06-04T18:57:22;18.10;55.30
20590;DHT22;10453;50.810;12.540;2023-06-04T19:01:40;17.70;57.50
20590;DHT22;10453;50.810;12.540;2023-06-04T19:05:58;17.30;58.40
20590;DHT22;10453;50.810;12.540;2023-06-04T19:10:19;16.90;60.50
20590;DHT22;10453;50.810;12.540;2023-06-04T19:14:37;16.50;64.00
20590;DHT22;10453;50.810;12.540;2023-06-04T19:18:55;16.00;69.30
20590;DHT22;10453;50.810;12.540;2023-06-04T19:23:13;15.70;76.90
20590;DHT22;10453;50.810;12.540;2023-06-04T19:27:30;15.50;84.30
20590;DHT22;10453;50.810;12.540;2023-06-04T19:31:48;15.00;95.30
20590;DHT22;10453;50.810;12.540;2023-06-04T19:36:06;14.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T19:40:25;14.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T19:44:43;13.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T19:49:02;13.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T19:53:19;13.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T19:57:38;13.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:01:55;13.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:06:13;13.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:10:30;12.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:14:48;12.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:19:06;12.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:23:24;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:27:42;12.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:31:59;11.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:36:17;11.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:40:35;11.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:44:53;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:49:10;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:53:29;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T20:57:46;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:02:03;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:06:22;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:10:39;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:14:56;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:19:13;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:23:31;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:27:48;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:32:06;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:36:24;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:40:41;10.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:44:58;10.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:49:16;10.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:53:33;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T21:57:50;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:02:08;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:06:26;9.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:10:43;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:15:00;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:19:18;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:23:36;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:27:54;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:32:12;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:36:29;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:40:46;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:45:04;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:49:22;9.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:53:39;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T22:57:56;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:02:13;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:06:31;8.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:10:49;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:15:06;8.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:19:25;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:23:42;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:27:59;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:32:17;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:36:34;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:40:51;8.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:45:09;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:49:28;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:53:47;8.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-04T23:58:05;8.30;99.90
