sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:00:23;4.78;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:02:49;4.65;;;4.25;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:05:16;4.55;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:07:43;5.30;;;3.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:10:11;4.72;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:12:46;5.90;;;4.05;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:15:14;4.78;;;3.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:17:41;5.22;;;3.83;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:20:15;5.15;;;4.18;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:22:44;5.40;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:25:12;3.90;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:27:40;6.13;;;3.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:30:11;4.10;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:32:44;3.92;;;3.35;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:35:10;4.57;;;3.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:37:35;4.18;;;3.70;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:40:01;6.47;;;3.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:42:37;5.88;;;3.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:45:15;5.15;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:47:52;6.40;;;3.83;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:50:19;8.35;;;3.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:52:45;4.20;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:55:11;4.60;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T00:57:38;3.80;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:02:45;6.95;;;4.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:05:17;6.43;;;3.80;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:07:45;4.05;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:10:28;6.37;;;4.60;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:12:59;4.68;;;3.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:15:33;5.80;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:18:04;4.75;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:20:30;4.50;;;3.63;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:22:56;6.18;;;3.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:25:22;6.40;;;4.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:27:49;5.25;;;3.60;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:30:19;6.25;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:32:45;3.88;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:35:14;6.70;;;3.72;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:37:41;3.33;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:42:44;9.13;;;3.65;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:45:10;5.05;;;3.60;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:47:37;3.30;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:50:05;5.25;;;4.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:52:31;6.82;;;3.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:54:57;5.65;;;3.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:57:22;5.75;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T01:59:48;3.83;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:02:15;6.40;;;4.68;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:04:40;4.07;;;3.22;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:07:06;4.60;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:09:32;4.13;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:11:57;5.97;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:14:23;5.57;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:16:48;4.22;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:19:14;5.53;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:21:40;4.10;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:24:06;4.88;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:26:32;4.00;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:28:58;5.72;;;3.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:31:24;4.13;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:33:50;4.85;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:36:16;5.22;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:38:42;6.80;;;4.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:41:08;6.88;;;4.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:43:33;3.72;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:45:59;4.75;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:48:25;3.20;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:50:50;3.53;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:53:16;3.78;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:55:41;7.78;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T02:58:08;4.60;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:00:34;5.13;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:03:02;3.35;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:05:28;4.35;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:07:55;4.32;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:10:21;5.72;;;3.75;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:12:46;4.80;;;3.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:15:12;8.13;;;3.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:17:38;5.65;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:20:03;5.15;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:22:31;6.15;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:24:56;3.97;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:27:22;3.53;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:29:47;4.47;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:32:13;4.35;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:34:39;3.65;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:37:05;4.28;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:39:31;7.00;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:41:57;4.55;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:44:22;4.95;;;3.08;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:46:48;5.38;;;3.08;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:49:15;3.47;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:51:41;5.57;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:54:09;5.25;;;3.80;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:56:36;5.80;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T03:59:02;3.28;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:01:28;3.90;;;2.83;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:03:54;3.85;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:06:21;4.15;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:08:47;4.72;;;3.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:11:14;4.07;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:13:43;4.78;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:16:13;3.53;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:18:41;4.85;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:21:06;3.53;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:23:32;4.85;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:25:57;5.78;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:28:24;6.03;;;3.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:30:49;3.78;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:33:15;3.90;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:35:42;3.78;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:38:30;3.85;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:40:54;4.90;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:43:22;6.43;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:45:48;3.92;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:48:16;4.78;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:50:46;5.30;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:53:14;3.38;;;2.70;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:56:01;5.82;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T04:58:26;4.53;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:00:52;3.30;;;2.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:03:17;7.28;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:05:43;8.23;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:08:08;4.10;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:10:34;4.50;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:13:00;3.65;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:15:26;3.45;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:17:51;3.80;;;2.83;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:20:17;4.68;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:22:47;5.72;;;3.60;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:25:13;3.78;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:27:39;4.47;;;3.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:30:05;3.38;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:32:32;3.40;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:34:58;3.88;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:37:23;4.97;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:39:51;5.13;;;3.63;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:42:20;3.38;;;3.08;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:44:47;5.80;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:47:13;5.13;;;3.80;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:49:40;5.13;;;3.25;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:52:06;4.53;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:54:36;4.43;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:57:02;3.78;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T05:59:28;3.45;;;3.13;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:01:54;2.90;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:04:20;5.80;;;3.75;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:06:47;4.82;;;3.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:09:13;4.97;;;3.70;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:11:38;5.78;;;3.22;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:14:04;5.20;;;4.25;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:16:30;6.82;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:18:56;4.13;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:21:22;3.08;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:23:49;4.38;;;3.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:26:14;4.32;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:28:40;7.57;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:31:05;4.35;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:33:31;10.50;;;3.63;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:35:57;4.15;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:38:22;4.13;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:40:48;3.97;;;3.35;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:43:13;5.93;;;3.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:45:39;5.65;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:48:05;3.67;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:50:31;5.03;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:52:57;4.60;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:55:23;7.70;;;4.80;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T06:57:49;5.20;;;3.72;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:00:14;5.55;;;4.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:02:40;4.93;;;2.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:05:06;4.25;;;3.80;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:07:32;4.05;;;3.65;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:09:59;4.32;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:12:24;4.60;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:14:50;4.53;;;3.75;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:17:18;5.47;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:19:46;3.88;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:22:12;8.32;;;4.13;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:24:38;8.35;;;3.80;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:27:04;5.28;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:29:35;4.15;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:32:07;5.35;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:34:33;6.53;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:36:59;3.80;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:39:24;5.85;;;4.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:41:50;4.18;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:44:16;7.20;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:46:41;4.40;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:49:07;4.55;;;4.13;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:51:32;5.72;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:53:58;4.63;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:56:23;3.45;;;2.72;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T07:58:49;4.50;;;3.63;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:01:15;3.88;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:03:41;4.50;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:06:06;4.38;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:08:32;6.03;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:10:57;3.70;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:13:23;7.53;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:15:49;4.32;;;3.08;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:18:21;4.32;;;3.13;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:20:46;7.40;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:23:15;6.15;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:25:41;4.00;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:28:07;4.07;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:30:33;4.65;;;2.88;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:33:00;6.57;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:35:26;5.82;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:37:52;3.90;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:40:19;4.70;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:43:06;4.80;;;3.75;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:45:36;4.22;;;3.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:48:10;8.30;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:50:42;4.20;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:53:13;2.75;;;2.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:55:40;4.82;;;2.70;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T08:58:23;7.55;;;3.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:03:41;4.97;;;2.83;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:06:20;2.95;;;2.65;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:08:51;5.70;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:14:03;4.88;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:16:34;3.40;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:19:24;3.78;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:24:45;5.25;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:27:19;3.72;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:29:45;2.47;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:32:15;4.25;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:34:45;5.13;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:37:25;2.90;;;2.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:39:55;3.38;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:42:24;5.28;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:44:59;4.28;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:47:29;7.63;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:50:00;4.80;;;2.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:52:28;3.65;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:54:54;5.25;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:57:27;11.30;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T09:59:59;7.03;;;3.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:02:41;3.65;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:07:45;6.65;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:10:16;3.97;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:12:51;2.70;;;2.25;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:15:23;3.25;;;2.83;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:18:02;8.88;;;2.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:20:47;6.15;;;2.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:23:46;6.90;;;2.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:26:32;9.63;;;2.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:31:41;10.75;;;2.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:37:01;8.18;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T10:53:18;4.72;;;1.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:06:18;9.23;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:08:50;11.52;;;2.35;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:14:06;13.98;;;2.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:16:51;11.27;;;2.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:19:42;5.32;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:22:22;6.65;;;2.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:24:49;4.25;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:27:21;6.03;;;2.42;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:29:54;10.27;;;2.70;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:32:21;3.65;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:34:51;3.78;;;2.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:37:18;5.25;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:39:47;2.72;;;2.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:45:11;4.75;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:47:49;5.50;;;2.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:50:22;2.28;;;1.85;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:53:00;5.55;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:55:27;3.22;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T11:58:07;3.97;;;2.25;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:00:41;2.97;;;1.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:03:20;4.93;;;1.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:08:14;3.95;;;1.77;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:10:42;3.40;;;2.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:13:18;2.65;;;2.20;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:15:48;4.82;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:20:41;3.92;;;2.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:23:13;7.78;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:25:50;8.88;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:28:16;4.45;;;2.80;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:30:43;5.13;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:33:14;3.42;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:35:43;4.35;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:38:31;6.45;;;3.70;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:41:00;4.70;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:43:30;6.05;;;2.47;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:45:56;3.70;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:48:22;4.93;;;2.78;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:50:47;9.60;;;6.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:53:15;58.80;;;36.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:55:42;51.22;;;32.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T12:58:13;40.15;;;26.30;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:00:48;28.83;;;19.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:03:15;24.55;;;16.52;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:05:43;20.75;;;14.43;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:08:13;17.48;;;10.82;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:10:40;14.75;;;9.82;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:13:08;14.75;;;7.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:15:38;16.80;;;7.68;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:18:13;9.88;;;6.15;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:20:45;7.63;;;5.32;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:23:15;5.38;;;4.05;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:25:41;8.85;;;5.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:28:20;7.25;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:30:50;5.43;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:33:17;5.38;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:35:43;4.75;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:38:14;6.53;;;2.83;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:40:44;4.40;;;3.10;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:43:11;5.68;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:45:37;7.05;;;2.88;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:48:13;5.47;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:50:51;5.38;;;2.63;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:56:04;6.18;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T13:58:43;6.35;;;4.18;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:01:18;8.48;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:03:44;6.72;;;3.65;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:06:17;14.65;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:08:45;5.22;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:11:10;5.68;;;2.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:13:36;2.72;;;2.08;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:16:03;3.78;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:18:32;5.07;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:20:57;8.38;;;2.15;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:23:24;3.35;;;2.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:25:49;5.57;;;2.55;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:28:15;2.83;;;2.35;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:30:42;2.90;;;2.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:33:10;4.75;;;2.88;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:35:37;3.90;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:38:08;5.00;;;2.63;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:40:38;4.95;;;3.35;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:43:07;4.15;;;2.80;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:45:39;6.03;;;2.50;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:48:10;5.13;;;2.45;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:50:36;3.63;;;2.67;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:53:02;4.22;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:55:28;4.15;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T14:57:54;3.55;;;2.58;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:00:21;4.05;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:02:48;4.50;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:05:19;5.22;;;2.53;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:07:50;5.75;;;2.65;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:10:16;3.03;;;2.65;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:12:44;5.93;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:17:53;5.53;;;2.65;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:20:19;4.75;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:22:46;4.93;;;3.13;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:25:12;4.50;;;3.35;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:27:51;3.65;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:30:19;6.78;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:32:47;5.20;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:35:15;5.97;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:37:42;8.13;;;3.95;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:40:09;6.03;;;3.70;;
49378;SDS011;35254;47.990;-1.608;2023-07-08T15:42:37;8.18;;;4.15;;