sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
480;DHT22;226;48.606;9.096;2024-03-06T00:00:19;5.50;64.20
480;DHT22;226;48.606;9.096;2024-03-06T00:02:47;5.40;63.70
480;DHT22;226;48.606;9.096;2024-03-06T00:05:15;5.40;63.30
480;DHT22;226;48.606;9.096;2024-03-06T00:07:44;5.40;63.00
480;DHT22;226;48.606;9.096;2024-03-06T00:10:14;5.30;63.80
480;DHT22;226;48.606;9.096;2024-03-06T00:12:42;5.30;63.30
480;DHT22;226;48.606;9.096;2024-03-06T00:15:10;5.30;64.80
480;DHT22;226;48.606;9.096;2024-03-06T00:17:39;5.30;64.70
480;DHT22;226;48.606;9.096;2024-03-06T00:20:08;5.40;65.30
480;DHT22;226;48.606;9.096;2024-03-06T00:22:38;5.40;66.10
480;DHT22;226;48.606;9.096;2024-03-06T00:25:06;5.60;64.60
480;DHT22;226;48.606;9.096;2024-03-06T00:27:36;5.40;57.30
480;DHT22;226;48.606;9.096;2024-03-06T00:30:06;5.50;63.20
480;DHT22;226;48.606;9.096;2024-03-06T00:32:34;5.60;62.40
480;DHT22;226;48.606;9.096;2024-03-06T00:35:03;5.60;63.50
480;DHT22;226;48.606;9.096;2024-03-06T00:37:31;5.70;64.70
480;DHT22;226;48.606;9.096;2024-03-06T00:40:00;5.70;60.50
480;DHT22;226;48.606;9.096;2024-03-06T00:42:30;5.70;65.70
480;DHT22;226;48.606;9.096;2024-03-06T00:45:01;5.70;58.00
480;DHT22;226;48.606;9.096;2024-03-06T00:47:30;5.70;70.40
480;DHT22;226;48.606;9.096;2024-03-06T00:49:58;5.70;61.20
480;DHT22;226;48.606;9.096;2024-03-06T00:52:26;5.70;63.50
480;DHT22;226;48.606;9.096;2024-03-06T00:54:55;5.80;66.00
480;DHT22;226;48.606;9.096;2024-03-06T00:57:23;5.70;75.50
480;DHT22;226;48.606;9.096;2024-03-06T00:59:52;5.80;61.60
480;DHT22;226;48.606;9.096;2024-03-06T01:02:21;6.00;65.40
480;DHT22;226;48.606;9.096;2024-03-06T01:04:50;5.80;68.80
480;DHT22;226;48.606;9.096;2024-03-06T01:07:18;5.70;71.50
480;DHT22;226;48.606;9.096;2024-03-06T01:09:46;5.50;76.20
480;DHT22;226;48.606;9.096;2024-03-06T01:12:14;5.50;73.60
480;DHT22;226;48.606;9.096;2024-03-06T01:14:45;5.40;70.40
480;DHT22;226;48.606;9.096;2024-03-06T01:17:13;5.50;72.30
480;DHT22;226;48.606;9.096;2024-03-06T01:19:43;5.50;75.40
480;DHT22;226;48.606;9.096;2024-03-06T01:22:11;5.50;74.80
480;DHT22;226;48.606;9.096;2024-03-06T01:24:40;5.60;73.40
480;DHT22;226;48.606;9.096;2024-03-06T01:27:08;5.50;72.20
480;DHT22;226;48.606;9.096;2024-03-06T01:29:36;5.60;72.90
480;DHT22;226;48.606;9.096;2024-03-06T01:32:05;5.50;69.40
480;DHT22;226;48.606;9.096;2024-03-06T01:34:33;5.30;76.00
480;DHT22;226;48.606;9.096;2024-03-06T01:37:03;5.20;70.90
480;DHT22;226;48.606;9.096;2024-03-06T01:39:31;5.10;73.10
480;DHT22;226;48.606;9.096;2024-03-06T01:42:00;5.00;75.50
480;DHT22;226;48.606;9.096;2024-03-06T01:44:28;4.90;77.30
480;DHT22;226;48.606;9.096;2024-03-06T01:46:56;5.00;78.80
480;DHT22;226;48.606;9.096;2024-03-06T01:49:26;4.90;87.00
480;DHT22;226;48.606;9.096;2024-03-06T01:52:10;4.90;81.20
480;DHT22;226;48.606;9.096;2024-03-06T01:54:40;5.00;79.40
480;DHT22;226;48.606;9.096;2024-03-06T01:57:08;5.20;79.00
480;DHT22;226;48.606;9.096;2024-03-06T01:59:37;5.10;77.80
480;DHT22;226;48.606;9.096;2024-03-06T02:02:06;5.20;75.30
480;DHT22;226;48.606;9.096;2024-03-06T02:04:35;5.00;73.80
480;DHT22;226;48.606;9.096;2024-03-06T02:07:04;5.20;84.50
480;DHT22;226;48.606;9.096;2024-03-06T02:09:38;5.20;74.50
480;DHT22;226;48.606;9.096;2024-03-06T02:12:07;5.20;73.30
480;DHT22;226;48.606;9.096;2024-03-06T02:14:36;5.20;71.80
480;DHT22;226;48.606;9.096;2024-03-06T02:17:04;5.20;72.50
480;DHT22;226;48.606;9.096;2024-03-06T02:19:38;5.10;72.30
480;DHT22;226;48.606;9.096;2024-03-06T02:22:09;5.10;73.50
480;DHT22;226;48.606;9.096;2024-03-06T02:24:42;5.10;74.00
480;DHT22;226;48.606;9.096;2024-03-06T02:27:11;5.00;73.70
480;DHT22;226;48.606;9.096;2024-03-06T02:29:39;5.00;74.70
480;DHT22;226;48.606;9.096;2024-03-06T02:32:07;5.00;76.60
480;DHT22;226;48.606;9.096;2024-03-06T02:34:36;4.80;81.20
480;DHT22;226;48.606;9.096;2024-03-06T02:37:04;5.40;92.50
480;DHT22;226;48.606;9.096;2024-03-06T02:39:34;5.00;92.70
480;DHT22;226;48.606;9.096;2024-03-06T02:42:04;4.80;81.30
480;DHT22;226;48.606;9.096;2024-03-06T02:44:32;4.80;79.80
480;DHT22;226;48.606;9.096;2024-03-06T02:47:01;4.80;78.70
480;DHT22;226;48.606;9.096;2024-03-06T02:49:29;4.90;80.20
480;DHT22;226;48.606;9.096;2024-03-06T02:51:57;4.80;80.00
480;DHT22;226;48.606;9.096;2024-03-06T02:54:28;4.90;83.80
480;DHT22;226;48.606;9.096;2024-03-06T02:56:57;5.00;81.40
480;DHT22;226;48.606;9.096;2024-03-06T02:59:25;5.10;76.70
480;DHT22;226;48.606;9.096;2024-03-06T03:01:54;5.00;74.00
480;DHT22;226;48.606;9.096;2024-03-06T03:04:25;5.10;74.50
480;DHT22;226;48.606;9.096;2024-03-06T03:06:53;6.00;91.10
480;DHT22;226;48.606;9.096;2024-03-06T03:09:21;5.20;86.90
480;DHT22;226;48.606;9.096;2024-03-06T03:11:50;5.20;77.30
480;DHT22;226;48.606;9.096;2024-03-06T03:14:19;5.30;75.10
480;DHT22;226;48.606;9.096;2024-03-06T03:16:47;5.40;73.50
480;DHT22;226;48.606;9.096;2024-03-06T03:19:16;5.40;70.90
480;DHT22;226;48.606;9.096;2024-03-06T03:21:45;5.40;71.10
480;DHT22;226;48.606;9.096;2024-03-06T03:24:14;5.40;71.90
480;DHT22;226;48.606;9.096;2024-03-06T03:26:43;5.50;72.00
480;DHT22;226;48.606;9.096;2024-03-06T03:29:11;6.10;71.60
480;DHT22;226;48.606;9.096;2024-03-06T03:31:41;5.50;69.00
480;DHT22;226;48.606;9.096;2024-03-06T03:34:09;5.50;89.80
480;DHT22;226;48.606;9.096;2024-03-06T03:36:40;5.60;73.60
480;DHT22;226;48.606;9.096;2024-03-06T03:39:10;5.60;70.20
480;DHT22;226;48.606;9.096;2024-03-06T03:41:43;5.60;70.00
480;DHT22;226;48.606;9.096;2024-03-06T03:44:13;5.50;70.20
480;DHT22;226;48.606;9.096;2024-03-06T03:46:43;5.50;71.90
480;DHT22;226;48.606;9.096;2024-03-06T03:49:11;5.50;72.80
480;DHT22;226;48.606;9.096;2024-03-06T03:51:40;5.50;81.40
480;DHT22;226;48.606;9.096;2024-03-06T03:54:08;5.40;73.80
480;DHT22;226;48.606;9.096;2024-03-06T03:56:37;5.50;71.90
480;DHT22;226;48.606;9.096;2024-03-06T03:59:05;5.50;70.90
480;DHT22;226;48.606;9.096;2024-03-06T04:01:34;5.50;84.60
480;DHT22;226;48.606;9.096;2024-03-06T04:04:04;5.40;74.90
480;DHT22;226;48.606;9.096;2024-03-06T04:06:34;5.50;73.60
480;DHT22;226;48.606;9.096;2024-03-06T04:09:02;5.40;84.00
480;DHT22;226;48.606;9.096;2024-03-06T04:11:31;5.60;73.90
480;DHT22;226;48.606;9.096;2024-03-06T04:14:01;5.60;71.10
480;DHT22;226;48.606;9.096;2024-03-06T04:16:29;5.60;68.60
480;DHT22;226;48.606;9.096;2024-03-06T04:19:00;5.60;70.60
480;DHT22;226;48.606;9.096;2024-03-06T04:21:30;5.70;71.00
480;DHT22;226;48.606;9.096;2024-03-06T04:23:58;5.70;69.70
480;DHT22;226;48.606;9.096;2024-03-06T04:26:26;5.70;72.20
480;DHT22;226;48.606;9.096;2024-03-06T04:28:54;5.70;68.90
480;DHT22;226;48.606;9.096;2024-03-06T04:31:22;5.70;82.90
480;DHT22;226;48.606;9.096;2024-03-06T04:33:50;5.80;73.20
480;DHT22;226;48.606;9.096;2024-03-06T04:36:18;5.60;72.70
480;DHT22;226;48.606;9.096;2024-03-06T04:38:48;5.60;72.50
480;DHT22;226;48.606;9.096;2024-03-06T04:41:18;5.60;71.10
480;DHT22;226;48.606;9.096;2024-03-06T04:43:46;5.70;91.70
480;DHT22;226;48.606;9.096;2024-03-06T04:46:17;5.60;90.60
480;DHT22;226;48.606;9.096;2024-03-06T04:48:45;5.50;77.60
480;DHT22;226;48.606;9.096;2024-03-06T04:51:14;5.50;72.40
480;DHT22;226;48.606;9.096;2024-03-06T04:53:42;5.60;71.20
480;DHT22;226;48.606;9.096;2024-03-06T04:56:11;5.50;90.80
480;DHT22;226;48.606;9.096;2024-03-06T04:58:40;5.40;74.10
480;DHT22;226;48.606;9.096;2024-03-06T05:01:08;5.40;91.00
480;DHT22;226;48.606;9.096;2024-03-06T05:03:37;5.40;76.80
480;DHT22;226;48.606;9.096;2024-03-06T05:06:23;5.30;75.80
480;DHT22;226;48.606;9.096;2024-03-06T05:09:08;5.60;92.80
480;DHT22;226;48.606;9.096;2024-03-06T05:11:57;5.60;80.00
480;DHT22;226;48.606;9.096;2024-03-06T05:14:42;5.80;92.50
480;DHT22;226;48.606;9.096;2024-03-06T05:17:28;5.70;91.20
480;DHT22;226;48.606;9.096;2024-03-06T05:20:14;5.70;90.90
480;DHT22;226;48.606;9.096;2024-03-06T05:23:01;5.70;83.80
480;DHT22;226;48.606;9.096;2024-03-06T05:25:46;5.60;76.80
480;DHT22;226;48.606;9.096;2024-03-06T05:28:33;5.60;91.30
480;DHT22;226;48.606;9.096;2024-03-06T05:31:20;5.50;91.90
480;DHT22;226;48.606;9.096;2024-03-06T05:34:07;5.60;92.40
480;DHT22;226;48.606;9.096;2024-03-06T05:36:53;5.50;92.70
480;DHT22;226;48.606;9.096;2024-03-06T05:39:38;5.60;93.60
480;DHT22;226;48.606;9.096;2024-03-06T05:42:26;5.70;93.70
480;DHT22;226;48.606;9.096;2024-03-06T05:45:13;5.70;93.50
480;DHT22;226;48.606;9.096;2024-03-06T05:47:59;5.70;88.00
480;DHT22;226;48.606;9.096;2024-03-06T05:50:44;5.70;83.40
480;DHT22;226;48.606;9.096;2024-03-06T05:53:30;5.70;80.90
480;DHT22;226;48.606;9.096;2024-03-06T05:56:17;5.70;95.30
480;DHT22;226;48.606;9.096;2024-03-06T05:59:03;5.70;95.60
480;DHT22;226;48.606;9.096;2024-03-06T06:01:36;5.80;96.20
480;DHT22;226;48.606;9.096;2024-03-06T06:04:04;5.90;96.10
480;DHT22;226;48.606;9.096;2024-03-06T06:06:34;5.90;95.90
480;DHT22;226;48.606;9.096;2024-03-06T06:09:03;5.90;95.80
480;DHT22;226;48.606;9.096;2024-03-06T06:11:33;6.00;95.10
480;DHT22;226;48.606;9.096;2024-03-06T06:14:01;6.00;95.40
480;DHT22;226;48.606;9.096;2024-03-06T06:16:36;6.00;95.60
480;DHT22;226;48.606;9.096;2024-03-06T06:19:04;6.00;94.80
480;DHT22;226;48.606;9.096;2024-03-06T06:21:33;6.00;95.30
480;DHT22;226;48.606;9.096;2024-03-06T06:24:03;6.00;94.90
480;DHT22;226;48.606;9.096;2024-03-06T06:26:32;6.10;95.60
480;DHT22;226;48.606;9.096;2024-03-06T06:29:00;6.40;95.50
480;DHT22;226;48.606;9.096;2024-03-06T06:31:29;6.10;95.80
480;DHT22;226;48.606;9.096;2024-03-06T06:33:59;6.20;96.10
480;DHT22;226;48.606;9.096;2024-03-06T06:36:27;6.20;95.60
480;DHT22;226;48.606;9.096;2024-03-06T06:38:56;6.60;95.80
480;DHT22;226;48.606;9.096;2024-03-06T06:41:27;6.30;95.80
480;DHT22;226;48.606;9.096;2024-03-06T06:43:55;6.30;95.50
480;DHT22;226;48.606;9.096;2024-03-06T06:46:24;6.30;95.10
480;DHT22;226;48.606;9.096;2024-03-06T06:48:52;6.30;95.80
480;DHT22;226;48.606;9.096;2024-03-06T06:51:22;6.40;94.50
480;DHT22;226;48.606;9.096;2024-03-06T06:53:51;6.40;94.10
480;DHT22;226;48.606;9.096;2024-03-06T06:56:22;6.50;93.10
480;DHT22;226;48.606;9.096;2024-03-06T06:58:52;6.40;93.80
480;DHT22;226;48.606;9.096;2024-03-06T07:01:20;6.30;93.90
480;DHT22;226;48.606;9.096;2024-03-06T07:03:48;6.30;94.20
480;DHT22;226;48.606;9.096;2024-03-06T07:06:17;6.50;94.80
480;DHT22;226;48.606;9.096;2024-03-06T07:08:46;6.70;94.80
480;DHT22;226;48.606;9.096;2024-03-06T07:11:16;6.40;93.70
480;DHT22;226;48.606;9.096;2024-03-06T07:16:13;6.30;93.20
480;DHT22;226;48.606;9.096;2024-03-06T07:18:42;6.40;94.40
480;DHT22;226;48.606;9.096;2024-03-06T07:21:10;6.90;94.50
480;DHT22;226;48.606;9.096;2024-03-06T07:23:38;6.40;94.80
480;DHT22;226;48.606;9.096;2024-03-06T07:26:08;6.40;94.00
480;DHT22;226;48.606;9.096;2024-03-06T07:28:37;6.40;94.50
480;DHT22;226;48.606;9.096;2024-03-06T07:31:05;6.40;94.40
480;DHT22;226;48.606;9.096;2024-03-06T07:33:33;6.50;94.10
480;DHT22;226;48.606;9.096;2024-03-06T07:36:05;6.50;93.40
480;DHT22;226;48.606;9.096;2024-03-06T07:38:33;6.40;92.60
480;DHT22;226;48.606;9.096;2024-03-06T07:41:02;6.40;92.90
480;DHT22;226;48.606;9.096;2024-03-06T07:43:31;6.40;93.40
480;DHT22;226;48.606;9.096;2024-03-06T07:46:00;5.90;92.70
480;DHT22;226;48.606;9.096;2024-03-06T07:48:28;6.40;92.10
480;DHT22;226;48.606;9.096;2024-03-06T07:50:56;6.40;93.60
480;DHT22;226;48.606;9.096;2024-03-06T07:53:25;6.50;94.00
480;DHT22;226;48.606;9.096;2024-03-06T07:55:53;6.50;93.70
480;DHT22;226;48.606;9.096;2024-03-06T07:58:21;6.50;92.90
480;DHT22;226;48.606;9.096;2024-03-06T08:00:52;6.70;92.80
480;DHT22;226;48.606;9.096;2024-03-06T08:03:22;6.50;93.40
480;DHT22;226;48.606;9.096;2024-03-06T08:05:52;6.50;93.50
480;DHT22;226;48.606;9.096;2024-03-06T08:08:21;6.60;93.90
480;DHT22;226;48.606;9.096;2024-03-06T08:10:50;6.50;94.10
480;DHT22;226;48.606;9.096;2024-03-06T08:13:19;7.00;94.20
480;DHT22;226;48.606;9.096;2024-03-06T08:15:47;6.70;83.90
480;DHT22;226;48.606;9.096;2024-03-06T08:18:16;6.70;81.90
480;DHT22;226;48.606;9.096;2024-03-06T08:20:45;6.70;80.80
480;DHT22;226;48.606;9.096;2024-03-06T08:23:13;6.50;78.40
480;DHT22;226;48.606;9.096;2024-03-06T08:25:41;6.80;82.30
480;DHT22;226;48.606;9.096;2024-03-06T08:28:10;6.60;84.00
480;DHT22;226;48.606;9.096;2024-03-06T08:30:38;6.60;85.20
480;DHT22;226;48.606;9.096;2024-03-06T08:33:06;6.60;95.70
480;DHT22;226;48.606;9.096;2024-03-06T08:35:36;6.60;95.40
480;DHT22;226;48.606;9.096;2024-03-06T08:38:04;6.40;93.80
480;DHT22;226;48.606;9.096;2024-03-06T08:40:34;6.60;81.40
480;DHT22;226;48.606;9.096;2024-03-06T08:43:04;6.60;94.80
480;DHT22;226;48.606;9.096;2024-03-06T08:45:33;6.70;93.70
480;DHT22;226;48.606;9.096;2024-03-06T08:48:01;6.70;93.10
480;DHT22;226;48.606;9.096;2024-03-06T08:50:30;6.70;92.90
480;DHT22;226;48.606;9.096;2024-03-06T08:53:00;6.80;92.60
480;DHT22;226;48.606;9.096;2024-03-06T08:55:29;7.00;92.00
480;DHT22;226;48.606;9.096;2024-03-06T08:57:57;7.00;91.30
480;DHT22;226;48.606;9.096;2024-03-06T09:00:28;7.20;90.20
480;DHT22;226;48.606;9.096;2024-03-06T09:02:56;7.10;89.80
480;DHT22;226;48.606;9.096;2024-03-06T09:05:26;7.20;88.70
480;DHT22;226;48.606;9.096;2024-03-06T09:07:54;7.10;86.70
480;DHT22;226;48.606;9.096;2024-03-06T09:10:29;7.00;86.20
480;DHT22;226;48.606;9.096;2024-03-06T09:12:57;7.40;87.80
480;DHT22;226;48.606;9.096;2024-03-06T09:15:26;7.00;85.00
480;DHT22;226;48.606;9.096;2024-03-06T09:17:54;7.00;88.30
480;DHT22;226;48.606;9.096;2024-03-06T09:20:22;6.90;85.90
480;DHT22;226;48.606;9.096;2024-03-06T09:22:51;7.00;88.00
480;DHT22;226;48.606;9.096;2024-03-06T09:25:21;7.00;86.90
480;DHT22;226;48.606;9.096;2024-03-06T09:27:54;7.10;87.90
480;DHT22;226;48.606;9.096;2024-03-06T09:30:22;7.20;90.10
480;DHT22;226;48.606;9.096;2024-03-06T09:32:51;7.50;90.00
480;DHT22;226;48.606;9.096;2024-03-06T09:35:19;7.10;89.60
480;DHT22;226;48.606;9.096;2024-03-06T09:37:48;7.00;90.70
480;DHT22;226;48.606;9.096;2024-03-06T09:40:23;7.10;91.20
480;DHT22;226;48.606;9.096;2024-03-06T09:42:51;7.20;90.60
480;DHT22;226;48.606;9.096;2024-03-06T09:45:21;7.00;91.50
480;DHT22;226;48.606;9.096;2024-03-06T09:47:50;7.20;93.40
480;DHT22;226;48.606;9.096;2024-03-06T09:50:23;7.20;93.40
480;DHT22;226;48.606;9.096;2024-03-06T09:52:55;7.20;92.70
480;DHT22;226;48.606;9.096;2024-03-06T09:55:25;7.40;91.80
480;DHT22;226;48.606;9.096;2024-03-06T09:57:54;7.10;91.30
480;DHT22;226;48.606;9.096;2024-03-06T10:00:24;7.10;91.50
480;DHT22;226;48.606;9.096;2024-03-06T10:02:57;7.00;91.50
480;DHT22;226;48.606;9.096;2024-03-06T10:05:27;7.00;91.40
480;DHT22;226;48.606;9.096;2024-03-06T10:07:58;6.80;92.00
480;DHT22;226;48.606;9.096;2024-03-06T10:10:27;7.00;93.60
480;DHT22;226;48.606;9.096;2024-03-06T10:12:55;7.00;94.10
480;DHT22;226;48.606;9.096;2024-03-06T10:15:26;7.00;93.10
480;DHT22;226;48.606;9.096;2024-03-06T10:18:19;7.20;93.00
480;DHT22;226;48.606;9.096;2024-03-06T10:20:49;7.20;92.70
480;DHT22;226;48.606;9.096;2024-03-06T10:23:19;7.40;92.00
480;DHT22;226;48.606;9.096;2024-03-06T10:25:48;7.40;90.00
480;DHT22;226;48.606;9.096;2024-03-06T10:28:19;7.40;90.20
480;DHT22;226;48.606;9.096;2024-03-06T10:30:51;7.40;91.00
480;DHT22;226;48.606;9.096;2024-03-06T10:33:20;7.40;89.60
480;DHT22;226;48.606;9.096;2024-03-06T10:35:48;7.40;91.00
480;DHT22;226;48.606;9.096;2024-03-06T10:38:19;7.40;90.20
480;DHT22;226;48.606;9.096;2024-03-06T10:40:50;7.30;90.50
480;DHT22;226;48.606;9.096;2024-03-06T10:43:20;7.30;92.00
480;DHT22;226;48.606;9.096;2024-03-06T10:45:52;7.90;92.00
480;DHT22;226;48.606;9.096;2024-03-06T10:48:28;7.50;90.30
480;DHT22;226;48.606;9.096;2024-03-06T10:50:57;7.30;90.70
480;DHT22;226;48.606;9.096;2024-03-06T10:53:28;7.50;91.40
480;DHT22;226;48.606;9.096;2024-03-06T10:55:59;7.40;92.10
480;DHT22;226;48.606;9.096;2024-03-06T10:58:29;7.80;91.10
480;DHT22;226;48.606;9.096;2024-03-06T11:01:00;7.60;91.30
480;DHT22;226;48.606;9.096;2024-03-06T11:03:29;7.60;90.10
480;DHT22;226;48.606;9.096;2024-03-06T11:05:58;7.80;88.30
480;DHT22;226;48.606;9.096;2024-03-06T11:08:30;7.50;85.80
480;DHT22;226;48.606;9.096;2024-03-06T11:11:21;7.60;90.50
480;DHT22;226;48.606;9.096;2024-03-06T11:13:52;7.60;89.40
480;DHT22;226;48.606;9.096;2024-03-06T11:16:28;7.60;86.90
480;DHT22;226;48.606;9.096;2024-03-06T11:19:06;7.60;81.60
480;DHT22;226;48.606;9.096;2024-03-06T11:21:45;7.50;77.60
480;DHT22;226;48.606;9.096;2024-03-06T11:24:19;7.50;76.00
480;DHT22;226;48.606;9.096;2024-03-06T11:26:55;7.40;77.10
480;DHT22;226;48.606;9.096;2024-03-06T11:29:28;7.40;77.10
480;DHT22;226;48.606;9.096;2024-03-06T11:32:03;7.40;76.70
480;DHT22;226;48.606;9.096;2024-03-06T11:34:35;7.40;79.80
480;DHT22;226;48.606;9.096;2024-03-06T11:37:05;8.10;91.30
480;DHT22;226;48.606;9.096;2024-03-06T11:39:37;7.40;91.10
480;DHT22;226;48.606;9.096;2024-03-06T11:42:06;7.40;91.50
480;DHT22;226;48.606;9.096;2024-03-06T11:44:36;7.30;92.30
480;DHT22;226;48.606;9.096;2024-03-06T11:47:09;7.40;91.20
480;DHT22;226;48.606;9.096;2024-03-06T11:49:37;7.50;89.50
480;DHT22;226;48.606;9.096;2024-03-06T11:52:08;7.80;91.30
480;DHT22;226;48.606;9.096;2024-03-06T11:54:37;7.70;90.30
480;DHT22;226;48.606;9.096;2024-03-06T11:57:06;7.50;91.00
480;DHT22;226;48.606;9.096;2024-03-06T11:59:35;7.60;90.80
480;DHT22;226;48.606;9.096;2024-03-06T12:02:06;7.60;90.20
480;DHT22;226;48.606;9.096;2024-03-06T12:04:38;7.70;89.60
480;DHT22;226;48.606;9.096;2024-03-06T12:07:08;7.70;88.60
480;DHT22;226;48.606;9.096;2024-03-06T12:09:38;7.70;90.00
480;DHT22;226;48.606;9.096;2024-03-06T12:12:09;7.70;90.00
480;DHT22;226;48.606;9.096;2024-03-06T12:14:39;8.10;88.80
480;DHT22;226;48.606;9.096;2024-03-06T12:17:12;7.70;87.30
480;DHT22;226;48.606;9.096;2024-03-06T12:19:43;7.60;85.40
480;DHT22;226;48.606;9.096;2024-03-06T12:22:13;7.50;86.00
480;DHT22;226;48.606;9.096;2024-03-06T12:24:42;7.50;88.40
480;DHT22;226;48.606;9.096;2024-03-06T12:27:11;7.50;89.60
480;DHT22;226;48.606;9.096;2024-03-06T12:29:40;7.50;90.30
480;DHT22;226;48.606;9.096;2024-03-06T12:32:19;7.30;89.00
480;DHT22;226;48.606;9.096;2024-03-06T12:34:58;7.40;90.70
480;DHT22;226;48.606;9.096;2024-03-06T12:37:32;7.50;91.90
480;DHT22;226;48.606;9.096;2024-03-06T12:40:02;7.30;92.40
480;DHT22;226;48.606;9.096;2024-03-06T12:42:32;7.50;92.40
480;DHT22;226;48.606;9.096;2024-03-06T12:45:00;7.20;91.50
480;DHT22;226;48.606;9.096;2024-03-06T12:47:30;7.30;91.80
480;DHT22;226;48.606;9.096;2024-03-06T12:50:00;7.30;92.40
480;DHT22;226;48.606;9.096;2024-03-06T12:52:28;7.30;92.50
480;DHT22;226;48.606;9.096;2024-03-06T12:54:57;7.20;91.40
480;DHT22;226;48.606;9.096;2024-03-06T12:57:25;7.30;89.70
480;DHT22;226;48.606;9.096;2024-03-06T12:59:54;7.10;90.80
480;DHT22;226;48.606;9.096;2024-03-06T13:02:23;7.00;91.10
480;DHT22;226;48.606;9.096;2024-03-06T13:04:51;7.00;91.90
480;DHT22;226;48.606;9.096;2024-03-06T13:07:21;7.10;92.70
480;DHT22;226;48.606;9.096;2024-03-06T13:09:50;7.30;91.90
480;DHT22;226;48.606;9.096;2024-03-06T13:12:18;7.20;91.20
480;DHT22;226;48.606;9.096;2024-03-06T13:14:47;7.30;87.90
480;DHT22;226;48.606;9.096;2024-03-06T13:17:15;7.40;85.30
480;DHT22;226;48.606;9.096;2024-03-06T13:19:43;7.30;83.30
480;DHT22;226;48.606;9.096;2024-03-06T13:22:11;7.30;80.50
480;DHT22;226;48.606;9.096;2024-03-06T13:24:41;7.30;80.40
480;DHT22;226;48.606;9.096;2024-03-06T13:27:12;7.40;77.60
480;DHT22;226;48.606;9.096;2024-03-06T13:29:40;7.10;77.20
480;DHT22;226;48.606;9.096;2024-03-06T13:32:08;7.10;79.60
480;DHT22;226;48.606;9.096;2024-03-06T13:34:37;7.30;82.00
480;DHT22;226;48.606;9.096;2024-03-06T13:37:05;7.20;82.60
480;DHT22;226;48.606;9.096;2024-03-06T13:39:37;7.30;82.30
480;DHT22;226;48.606;9.096;2024-03-06T13:42:08;7.20;84.10
480;DHT22;226;48.606;9.096;2024-03-06T13:44:37;7.30;81.90
480;DHT22;226;48.606;9.096;2024-03-06T13:47:05;7.10;83.20
480;DHT22;226;48.606;9.096;2024-03-06T13:49:37;7.10;85.30
480;DHT22;226;48.606;9.096;2024-03-06T13:52:07;7.40;85.90
480;DHT22;226;48.606;9.096;2024-03-06T13:54:38;7.20;85.80
480;DHT22;226;48.606;9.096;2024-03-06T13:57:08;7.40;84.70
480;DHT22;226;48.606;9.096;2024-03-06T13:59:36;7.40;86.40
480;DHT22;226;48.606;9.096;2024-03-06T14:02:06;7.40;82.80
480;DHT22;226;48.606;9.096;2024-03-06T14:04:35;7.50;81.20
480;DHT22;226;48.606;9.096;2024-03-06T14:07:03;7.50;82.00
480;DHT22;226;48.606;9.096;2024-03-06T14:09:31;7.30;90.10
480;DHT22;226;48.606;9.096;2024-03-06T14:12:00;7.30;80.50
480;DHT22;226;48.606;9.096;2024-03-06T14:14:30;7.20;82.10
480;DHT22;226;48.606;9.096;2024-03-06T14:16:58;8.00;86.70
480;DHT22;226;48.606;9.096;2024-03-06T14:19:27;7.20;88.90
480;DHT22;226;48.606;9.096;2024-03-06T14:21:55;7.10;88.80
480;DHT22;226;48.606;9.096;2024-03-06T14:24:27;7.10;88.50
480;DHT22;226;48.606;9.096;2024-03-06T14:26:57;7.00;88.40
480;DHT22;226;48.606;9.096;2024-03-06T14:29:25;7.20;90.20
480;DHT22;226;48.606;9.096;2024-03-06T14:31:56;7.20;86.60
480;DHT22;226;48.606;9.096;2024-03-06T14:34:25;7.20;89.70
480;DHT22;226;48.606;9.096;2024-03-06T14:36:53;7.20;90.70
480;DHT22;226;48.606;9.096;2024-03-06T14:39:21;7.30;88.80
480;DHT22;226;48.606;9.096;2024-03-06T14:41:52;7.40;90.00
480;DHT22;226;48.606;9.096;2024-03-06T14:44:20;7.30;91.40
480;DHT22;226;48.606;9.096;2024-03-06T14:46:49;7.30;90.30
480;DHT22;226;48.606;9.096;2024-03-06T14:49:18;7.40;90.30
480;DHT22;226;48.606;9.096;2024-03-06T14:51:46;7.60;84.90
480;DHT22;226;48.606;9.096;2024-03-06T14:54:15;7.50;81.50
480;DHT22;226;48.606;9.096;2024-03-06T14:56:43;7.50;82.60
480;DHT22;226;48.606;9.096;2024-03-06T14:59:12;7.40;85.60
480;DHT22;226;48.606;9.096;2024-03-06T15:01:40;7.40;87.10
480;DHT22;226;48.606;9.096;2024-03-06T15:04:08;7.30;86.30
480;DHT22;226;48.606;9.096;2024-03-06T15:06:40;7.30;87.00
480;DHT22;226;48.606;9.096;2024-03-06T15:09:08;7.80;88.00
480;DHT22;226;48.606;9.096;2024-03-06T15:11:39;7.30;87.60
480;DHT22;226;48.606;9.096;2024-03-06T15:14:07;7.30;88.80
480;DHT22;226;48.606;9.096;2024-03-06T15:16:37;7.30;90.40
480;DHT22;226;48.606;9.096;2024-03-06T15:19:05;7.20;92.50
480;DHT22;226;48.606;9.096;2024-03-06T15:21:34;7.30;91.70
480;DHT22;226;48.606;9.096;2024-03-06T15:24:04;7.20;91.60
480;DHT22;226;48.606;9.096;2024-03-06T15:26:32;7.30;92.00
480;DHT22;226;48.606;9.096;2024-03-06T15:29:02;7.30;92.30
480;DHT22;226;48.606;9.096;2024-03-06T15:31:33;7.40;92.90
480;DHT22;226;48.606;9.096;2024-03-06T15:34:02;7.30;92.30
480;DHT22;226;48.606;9.096;2024-03-06T15:36:30;7.30;93.00
480;DHT22;226;48.606;9.096;2024-03-06T15:38:58;7.10;93.20
480;DHT22;226;48.606;9.096;2024-03-06T15:41:28;7.30;92.80
480;DHT22;226;48.606;9.096;2024-03-06T15:43:56;7.20;93.80
480;DHT22;226;48.606;9.096;2024-03-06T15:46:24;7.40;93.60
480;DHT22;226;48.606;9.096;2024-03-06T15:48:53;7.40;93.50
480;DHT22;226;48.606;9.096;2024-03-06T15:51:21;7.10;93.90
480;DHT22;226;48.606;9.096;2024-03-06T15:53:50;7.40;93.50
480;DHT22;226;48.606;9.096;2024-03-06T15:56:19;7.40;94.10
480;DHT22;226;48.606;9.096;2024-03-06T15:58:51;7.40;93.80
480;DHT22;226;48.606;9.096;2024-03-06T16:01:19;7.40;91.80
480;DHT22;226;48.606;9.096;2024-03-06T16:03:47;7.50;92.50
480;DHT22;226;48.606;9.096;2024-03-06T16:06:19;7.50;91.50
480;DHT22;226;48.606;9.096;2024-03-06T16:08:56;7.50;87.90
480;DHT22;226;48.606;9.096;2024-03-06T16:11:24;7.50;82.50
480;DHT22;226;48.606;9.096;2024-03-06T16:13:54;7.60;87.50
480;DHT22;226;48.606;9.096;2024-03-06T16:16:26;7.40;90.80
480;DHT22;226;48.606;9.096;2024-03-06T16:18:54;7.60;89.00
480;DHT22;226;48.606;9.096;2024-03-06T16:21:22;7.50;87.10
480;DHT22;226;48.606;9.096;2024-03-06T16:23:51;7.50;86.90
480;DHT22;226;48.606;9.096;2024-03-06T16:26:20;7.70;89.40
480;DHT22;226;48.606;9.096;2024-03-06T16:28:49;7.50;87.30
480;DHT22;226;48.606;9.096;2024-03-06T16:31:19;7.90;87.80
480;DHT22;226;48.606;9.096;2024-03-06T16:33:48;7.30;94.20
480;DHT22;226;48.606;9.096;2024-03-06T16:36:16;7.40;91.50
480;DHT22;226;48.606;9.096;2024-03-06T16:38:45;7.40;90.50
480;DHT22;226;48.606;9.096;2024-03-06T16:41:13;7.30;90.50
480;DHT22;226;48.606;9.096;2024-03-06T16:43:42;7.30;90.90
480;DHT22;226;48.606;9.096;2024-03-06T16:46:10;7.40;91.10
480;DHT22;226;48.606;9.096;2024-03-06T16:48:40;7.30;91.50
480;DHT22;226;48.606;9.096;2024-03-06T16:51:08;7.50;92.60
480;DHT22;226;48.606;9.096;2024-03-06T16:53:38;7.40;91.50
480;DHT22;226;48.606;9.096;2024-03-06T16:56:06;7.30;90.30
480;DHT22;226;48.606;9.096;2024-03-06T16:58:35;7.20;90.80
480;DHT22;226;48.606;9.096;2024-03-06T17:01:04;7.40;91.30
480;DHT22;226;48.606;9.096;2024-03-06T17:03:32;7.30;91.20
480;DHT22;226;48.606;9.096;2024-03-06T17:06:02;7.30;90.90
480;DHT22;226;48.606;9.096;2024-03-06T17:08:31;7.00;90.60
480;DHT22;226;48.606;9.096;2024-03-06T17:10:59;7.40;90.30
480;DHT22;226;48.606;9.096;2024-03-06T17:13:28;7.30;91.00