sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7802;BME280;3945;48.952;9.506;2023-04-10T00:01:44;98558.59;;;7.19;68.03
7802;BME280;3945;48.952;9.506;2023-04-10T00:04:10;98560.25;;;7.13;68.64
7802;BME280;3945;48.952;9.506;2023-04-10T00:06:38;98565.31;;;7.08;68.44
7802;BME280;3945;48.952;9.506;2023-04-10T00:09:05;98568.97;;;7.00;68.57
7802;BME280;3945;48.952;9.506;2023-04-10T00:11:32;98564.09;;;6.91;68.34
7802;BME280;3945;48.952;9.506;2023-04-10T00:13:58;98569.16;;;6.86;68.94
7802;BME280;3945;48.952;9.506;2023-04-10T00:16:26;98565.28;;;6.75;69.38
7802;BME280;3945;48.952;9.506;2023-04-10T00:18:52;98562.81;;;6.67;69.42
7802;BME280;3945;48.952;9.506;2023-04-10T00:21:18;98559.72;;;6.57;69.42
7802;BME280;3945;48.952;9.506;2023-04-10T00:23:45;98557.06;;;6.50;70.54
7802;BME280;3945;48.952;9.506;2023-04-10T00:26:11;98547.28;;;6.44;70.09
7802;BME280;3945;48.952;9.506;2023-04-10T00:28:37;98545.25;;;6.40;70.93
7802;BME280;3945;48.952;9.506;2023-04-10T00:31:04;98543.19;;;6.35;71.35
7802;BME280;3945;48.952;9.506;2023-04-10T00:33:31;98543.16;;;6.28;71.38
7802;BME280;3945;48.952;9.506;2023-04-10T00:35:58;98535.84;;;6.24;71.21
7802;BME280;3945;48.952;9.506;2023-04-10T00:38:24;98536.22;;;6.21;71.77
7802;BME280;3945;48.952;9.506;2023-04-10T00:40:50;98534.81;;;6.18;71.31
7802;BME280;3945;48.952;9.506;2023-04-10T00:43:17;98528.69;;;6.11;71.83
7802;BME280;3945;48.952;9.506;2023-04-10T00:45:44;98527.25;;;6.09;71.67
7802;BME280;3945;48.952;9.506;2023-04-10T00:48:10;98534.72;;;6.05;71.56
7802;BME280;3945;48.952;9.506;2023-04-10T00:50:38;98539.41;;;6.03;71.89
7802;BME280;3945;48.952;9.506;2023-04-10T00:53:05;98524.75;;;6.01;71.76
7802;BME280;3945;48.952;9.506;2023-04-10T00:55:31;98525.56;;;5.95;72.07
7802;BME280;3945;48.952;9.506;2023-04-10T00:57:58;98528.56;;;5.92;72.33
7802;BME280;3945;48.952;9.506;2023-04-10T01:00:24;98517.75;;;5.86;72.46
7802;BME280;3945;48.952;9.506;2023-04-10T01:02:51;98526.88;;;5.84;72.78
7802;BME280;3945;48.952;9.506;2023-04-10T01:05:18;98526.28;;;5.82;72.78
7802;BME280;3945;48.952;9.506;2023-04-10T01:07:50;98523.19;;;5.78;72.95
7802;BME280;3945;48.952;9.506;2023-04-10T01:10:19;98527.25;;;5.74;72.77
7802;BME280;3945;48.952;9.506;2023-04-10T01:12:52;98527.22;;;5.68;73.17
7802;BME280;3945;48.952;9.506;2023-04-10T01:15:21;98528.19;;;5.60;73.44
7802;BME280;3945;48.952;9.506;2023-04-10T01:17:49;98525.56;;;5.60;73.65
7802;BME280;3945;48.952;9.506;2023-04-10T01:20:18;98527.16;;;5.55;73.96
7802;BME280;3945;48.952;9.506;2023-04-10T01:22:51;98529.16;;;5.53;73.81
7802;BME280;3945;48.952;9.506;2023-04-10T01:28:15;98538.03;;;5.45;74.15
7802;BME280;3945;48.952;9.506;2023-04-10T01:30:47;98540.63;;;5.38;74.68
7802;BME280;3945;48.952;9.506;2023-04-10T01:33:15;98534.50;;;5.31;74.84
7802;BME280;3945;48.952;9.506;2023-04-10T01:35:43;98543.59;;;5.29;74.98
7802;BME280;3945;48.952;9.506;2023-04-10T01:38:12;98541.13;;;5.27;75.20
7802;BME280;3945;48.952;9.506;2023-04-10T01:40:41;98552.50;;;5.28;75.38
7802;BME280;3945;48.952;9.506;2023-04-10T01:43:14;98541.53;;;5.24;75.44
7802;BME280;3945;48.952;9.506;2023-04-10T01:45:41;98550.22;;;5.18;75.91
7802;BME280;3945;48.952;9.506;2023-04-10T01:48:10;98545.91;;;5.10;75.79
7802;BME280;3945;48.952;9.506;2023-04-10T01:50:37;98547.44;;;5.05;76.16
7802;BME280;3945;48.952;9.506;2023-04-10T01:53:04;98545.59;;;4.99;76.57
7802;BME280;3945;48.952;9.506;2023-04-10T01:55:31;98538.25;;;4.94;77.05
7802;BME280;3945;48.952;9.506;2023-04-10T01:57:58;98536.25;;;4.96;76.48
7802;BME280;3945;48.952;9.506;2023-04-10T02:00:25;98542.34;;;4.97;76.67
7802;BME280;3945;48.952;9.506;2023-04-10T02:02:51;98542.75;;;5.00;76.64
7802;BME280;3945;48.952;9.506;2023-04-10T02:05:19;98545.75;;;4.97;76.87
7802;BME280;3945;48.952;9.506;2023-04-10T02:07:49;98538.06;;;4.96;76.31
7802;BME280;3945;48.952;9.506;2023-04-10T02:10:18;98534.78;;;4.94;76.60
7802;BME280;3945;48.952;9.506;2023-04-10T02:12:47;98532.91;;;4.88;77.10
7802;BME280;3945;48.952;9.506;2023-04-10T02:15:18;98519.47;;;4.83;76.82
7802;BME280;3945;48.952;9.506;2023-04-10T02:17:45;98519.47;;;4.83;76.82
7802;BME280;3945;48.952;9.506;2023-04-10T02:20:11;98522.91;;;4.83;76.65
7802;BME280;3945;48.952;9.506;2023-04-10T02:22:40;98520.75;;;4.87;76.72
7802;BME280;3945;48.952;9.506;2023-04-10T02:25:08;98523.44;;;4.93;76.19
7802;BME280;3945;48.952;9.506;2023-04-10T02:27:35;98522.66;;;4.99;75.99
7802;BME280;3945;48.952;9.506;2023-04-10T02:30:02;98523.94;;;5.03;75.86
7802;BME280;3945;48.952;9.506;2023-04-10T02:32:29;98516.22;;;5.02;76.03
7802;BME280;3945;48.952;9.506;2023-04-10T02:34:55;98515.16;;;4.96;75.82
7802;BME280;3945;48.952;9.506;2023-04-10T02:37:21;98515.50;;;4.93;75.52
7802;BME280;3945;48.952;9.506;2023-04-10T02:39:49;98517.34;;;4.93;75.51
7802;BME280;3945;48.952;9.506;2023-04-10T02:42:16;98521.44;;;4.95;75.68
7802;BME280;3945;48.952;9.506;2023-04-10T02:44:42;98514.94;;;4.98;75.56
7802;BME280;3945;48.952;9.506;2023-04-10T02:47:08;98513.56;;;5.02;76.04
7802;BME280;3945;48.952;9.506;2023-04-10T02:49:35;98511.22;;;5.14;75.25
7802;BME280;3945;48.952;9.506;2023-04-10T02:52:01;98518.75;;;5.17;75.39
7802;BME280;3945;48.952;9.506;2023-04-10T02:54:27;98515.31;;;5.16;75.73
7802;BME280;3945;48.952;9.506;2023-04-10T02:56:56;98519.38;;;5.19;75.54
7802;BME280;3945;48.952;9.506;2023-04-10T02:59:22;98522.56;;;5.14;75.05
7802;BME280;3945;48.952;9.506;2023-04-10T03:01:49;98521.72;;;5.07;75.04
7802;BME280;3945;48.952;9.506;2023-04-10T03:04:16;98524.88;;;4.96;75.63
7802;BME280;3945;48.952;9.506;2023-04-10T03:06:42;98527.66;;;4.88;75.94
7802;BME280;3945;48.952;9.506;2023-04-10T03:09:08;98528.34;;;4.75;76.20
7802;BME280;3945;48.952;9.506;2023-04-10T03:11:35;98525.19;;;4.65;77.08
7802;BME280;3945;48.952;9.506;2023-04-10T03:14:03;98526.50;;;4.54;77.76
7802;BME280;3945;48.952;9.506;2023-04-10T03:16:29;98528.06;;;4.49;77.97
7802;BME280;3945;48.952;9.506;2023-04-10T03:18:55;98522.38;;;4.45;77.94
7802;BME280;3945;48.952;9.506;2023-04-10T03:21:22;98527.81;;;4.44;78.59
7802;BME280;3945;48.952;9.506;2023-04-10T03:23:48;98521.28;;;4.40;78.25
7802;BME280;3945;48.952;9.506;2023-04-10T03:26:14;98520.84;;;4.36;78.64
7802;BME280;3945;48.952;9.506;2023-04-10T03:28:40;98519.22;;;4.35;78.68
7802;BME280;3945;48.952;9.506;2023-04-10T03:31:08;98524.88;;;4.32;78.59
7802;BME280;3945;48.952;9.506;2023-04-10T03:33:36;98529.31;;;4.31;78.79
7802;BME280;3945;48.952;9.506;2023-04-10T03:36:02;98518.97;;;4.30;78.62
7802;BME280;3945;48.952;9.506;2023-04-10T03:38:29;98521.13;;;4.26;79.67
7802;BME280;3945;48.952;9.506;2023-04-10T03:40:55;98515.63;;;4.21;79.08
7802;BME280;3945;48.952;9.506;2023-04-10T03:43:21;98509.47;;;4.14;79.30
7802;BME280;3945;48.952;9.506;2023-04-10T03:45:48;98500.50;;;4.09;80.05
7802;BME280;3945;48.952;9.506;2023-04-10T03:48:15;98498.47;;;4.11;80.17
7802;BME280;3945;48.952;9.506;2023-04-10T03:50:42;98491.84;;;4.15;80.15
7802;BME280;3945;48.952;9.506;2023-04-10T03:53:08;98490.75;;;4.24;80.67
7802;BME280;3945;48.952;9.506;2023-04-10T03:55:34;98499.69;;;4.29;79.95
7802;BME280;3945;48.952;9.506;2023-04-10T03:58:02;98500.13;;;4.33;80.12
7802;BME280;3945;48.952;9.506;2023-04-10T04:00:28;98497.72;;;4.31;80.02
7802;BME280;3945;48.952;9.506;2023-04-10T04:02:55;98496.06;;;4.30;79.64
7802;BME280;3945;48.952;9.506;2023-04-10T04:05:23;98496.81;;;4.24;79.00
7802;BME280;3945;48.952;9.506;2023-04-10T04:07:50;98491.84;;;4.15;78.99
7802;BME280;3945;48.952;9.506;2023-04-10T04:10:16;98495.22;;;4.09;79.54
7802;BME280;3945;48.952;9.506;2023-04-10T04:12:42;98482.59;;;4.04;80.22
7802;BME280;3945;48.952;9.506;2023-04-10T04:15:09;98491.13;;;4.06;80.89
7802;BME280;3945;48.952;9.506;2023-04-10T04:17:35;98488.38;;;4.14;80.78
7802;BME280;3945;48.952;9.506;2023-04-10T04:20:02;98498.25;;;4.27;81.01
7802;BME280;3945;48.952;9.506;2023-04-10T04:22:29;98490.81;;;4.30;80.46
7802;BME280;3945;48.952;9.506;2023-04-10T04:24:56;98490.97;;;4.29;79.12
7802;BME280;3945;48.952;9.506;2023-04-10T04:27:22;98497.63;;;4.25;79.66
7802;BME280;3945;48.952;9.506;2023-04-10T04:29:48;98495.72;;;4.19;78.88
7802;BME280;3945;48.952;9.506;2023-04-10T04:32:15;98493.47;;;4.16;79.36
7802;BME280;3945;48.952;9.506;2023-04-10T04:34:41;98500.91;;;4.12;79.74
7802;BME280;3945;48.952;9.506;2023-04-10T04:37:07;98490.13;;;4.07;79.71
7802;BME280;3945;48.952;9.506;2023-04-10T04:39:35;98499.94;;;4.13;80.82
7802;BME280;3945;48.952;9.506;2023-04-10T04:42:01;98491.72;;;4.23;80.16
7802;BME280;3945;48.952;9.506;2023-04-10T04:44:28;98497.06;;;4.29;80.41
7802;BME280;3945;48.952;9.506;2023-04-10T04:46:54;98490.06;;;4.37;80.91
7802;BME280;3945;48.952;9.506;2023-04-10T04:49:20;98488.13;;;4.45;80.35
7802;BME280;3945;48.952;9.506;2023-04-10T04:51:47;98491.25;;;4.55;80.48
7802;BME280;3945;48.952;9.506;2023-04-10T04:54:13;98483.41;;;4.62;79.87
7802;BME280;3945;48.952;9.506;2023-04-10T04:56:41;98486.59;;;4.79;79.13
7802;BME280;3945;48.952;9.506;2023-04-10T04:59:07;98483.69;;;4.95;77.99
7802;BME280;3945;48.952;9.506;2023-04-10T05:01:33;98484.16;;;5.05;78.02
7802;BME280;3945;48.952;9.506;2023-04-10T05:04:00;98488.28;;;5.14;77.93
7802;BME280;3945;48.952;9.506;2023-04-10T05:06:26;98488.16;;;5.22;77.64
7802;BME280;3945;48.952;9.506;2023-04-10T05:08:52;98484.72;;;5.28;77.31
7802;BME280;3945;48.952;9.506;2023-04-10T05:11:18;98483.59;;;5.37;76.68
7802;BME280;3945;48.952;9.506;2023-04-10T05:13:46;98483.63;;;5.44;76.64
7802;BME280;3945;48.952;9.506;2023-04-10T05:16:12;98484.28;;;5.53;75.97
7802;BME280;3945;48.952;9.506;2023-04-10T05:18:39;98489.19;;;5.62;75.90
7802;BME280;3945;48.952;9.506;2023-04-10T05:21:06;98482.56;;;5.73;75.15
7802;BME280;3945;48.952;9.506;2023-04-10T05:23:32;98482.22;;;5.82;75.07
7802;BME280;3945;48.952;9.506;2023-04-10T05:25:58;98473.94;;;5.92;74.96
7802;BME280;3945;48.952;9.506;2023-04-10T05:28:25;98483.50;;;6.00;74.07
7802;BME280;3945;48.952;9.506;2023-04-10T05:30:52;98488.44;;;6.09;73.71
7802;BME280;3945;48.952;9.506;2023-04-10T05:33:19;98489.66;;;6.20;73.39
7802;BME280;3945;48.952;9.506;2023-04-10T05:35:45;98486.63;;;6.23;73.78
7802;BME280;3945;48.952;9.506;2023-04-10T05:38:12;98493.19;;;6.34;72.87
7802;BME280;3945;48.952;9.506;2023-04-10T05:40:38;98487.91;;;6.40;72.88
7802;BME280;3945;48.952;9.506;2023-04-10T05:43:04;98487.94;;;6.47;71.87
7802;BME280;3945;48.952;9.506;2023-04-10T05:45:31;98489.34;;;6.56;71.19
7802;BME280;3945;48.952;9.506;2023-04-10T05:47:58;98484.28;;;6.68;70.74
7802;BME280;3945;48.952;9.506;2023-04-10T05:50:25;98484.69;;;6.78;70.18
7802;BME280;3945;48.952;9.506;2023-04-10T05:52:51;98491.41;;;6.87;70.64
7802;BME280;3945;48.952;9.506;2023-04-10T05:55:17;98490.22;;;6.96;69.37
7802;BME280;3945;48.952;9.506;2023-04-10T05:57:44;98483.47;;;7.06;69.96
7802;BME280;3945;48.952;9.506;2023-04-10T06:00:10;98478.59;;;7.17;71.55
7802;BME280;3945;48.952;9.506;2023-04-10T06:02:38;98481.03;;;7.31;70.25
7802;BME280;3945;48.952;9.506;2023-04-10T06:05:06;98477.13;;;7.54;67.29
7802;BME280;3945;48.952;9.506;2023-04-10T06:07:32;98479.88;;;7.78;68.74
7802;BME280;3945;48.952;9.506;2023-04-10T06:09:59;98478.16;;;8.04;67.96
7802;BME280;3945;48.952;9.506;2023-04-10T06:12:25;98482.91;;;8.40;66.91
7802;BME280;3945;48.952;9.506;2023-04-10T06:14:51;98486.41;;;8.65;66.59
7802;BME280;3945;48.952;9.506;2023-04-10T06:17:18;98482.78;;;8.91;66.84
7802;BME280;3945;48.952;9.506;2023-04-10T06:19:45;98485.84;;;9.13;63.99
7802;BME280;3945;48.952;9.506;2023-04-10T06:22:12;98486.63;;;9.38;63.53
7802;BME280;3945;48.952;9.506;2023-04-10T06:24:39;98482.09;;;9.63;63.11
7802;BME280;3945;48.952;9.506;2023-04-10T06:27:05;98480.25;;;9.82;61.04
7802;BME280;3945;48.952;9.506;2023-04-10T06:29:32;98479.44;;;10.00;59.76
7802;BME280;3945;48.952;9.506;2023-04-10T06:31:58;98471.63;;;10.16;59.38
7802;BME280;3945;48.952;9.506;2023-04-10T06:34:25;98472.59;;;10.40;60.21
7802;BME280;3945;48.952;9.506;2023-04-10T06:36:51;98474.03;;;10.66;59.92
7802;BME280;3945;48.952;9.506;2023-04-10T06:39:19;98473.06;;;10.90;57.56
7802;BME280;3945;48.952;9.506;2023-04-10T06:41:45;98472.41;;;11.18;56.75
7802;BME280;3945;48.952;9.506;2023-04-10T06:44:11;98459.53;;;11.50;55.36
7802;BME280;3945;48.952;9.506;2023-04-10T06:46:38;98464.41;;;11.77;56.77
7802;BME280;3945;48.952;9.506;2023-04-10T06:49:04;98458.44;;;11.98;54.80
7802;BME280;3945;48.952;9.506;2023-04-10T06:51:31;98460.00;;;12.10;52.55
7802;BME280;3945;48.952;9.506;2023-04-10T06:53:57;98457.84;;;12.07;51.56
7802;BME280;3945;48.952;9.506;2023-04-10T06:56:24;98457.47;;;12.04;51.39
7802;BME280;3945;48.952;9.506;2023-04-10T06:58:51;98455.16;;;12.07;52.53
7802;BME280;3945;48.952;9.506;2023-04-10T07:01:17;98463.25;;;12.12;50.15
7802;BME280;3945;48.952;9.506;2023-04-10T07:03:43;98460.63;;;12.01;50.64
7802;BME280;3945;48.952;9.506;2023-04-10T07:06:10;98456.66;;;12.03;51.21
7802;BME280;3945;48.952;9.506;2023-04-10T07:08:36;98462.31;;;12.19;54.19
7802;BME280;3945;48.952;9.506;2023-04-10T07:11:02;98458.16;;;12.39;51.90
7802;BME280;3945;48.952;9.506;2023-04-10T07:13:30;98460.88;;;12.56;52.15
7802;BME280;3945;48.952;9.506;2023-04-10T07:15:56;98453.31;;;12.81;49.02
7802;BME280;3945;48.952;9.506;2023-04-10T07:18:23;98458.56;;;12.76;48.12
7802;BME280;3945;48.952;9.506;2023-04-10T07:20:49;98449.97;;;12.91;48.18
7802;BME280;3945;48.952;9.506;2023-04-10T07:23:16;98458.75;;;13.03;48.93
7802;BME280;3945;48.952;9.506;2023-04-10T07:25:43;98457.13;;;13.36;50.52
7802;BME280;3945;48.952;9.506;2023-04-10T07:28:10;98453.00;;;13.66;48.48
7802;BME280;3945;48.952;9.506;2023-04-10T07:30:37;98453.84;;;14.11;46.50
7802;BME280;3945;48.952;9.506;2023-04-10T07:33:04;98454.34;;;14.34;44.56
7802;BME280;3945;48.952;9.506;2023-04-10T07:35:30;98453.19;;;14.47;46.50
7802;BME280;3945;48.952;9.506;2023-04-10T07:37:57;98453.59;;;14.61;43.95
7802;BME280;3945;48.952;9.506;2023-04-10T07:40:23;98462.22;;;14.68;43.39
7802;BME280;3945;48.952;9.506;2023-04-10T07:42:49;98463.63;;;14.75;44.83
7802;BME280;3945;48.952;9.506;2023-04-10T07:45:15;98463.97;;;14.84;44.98
7802;BME280;3945;48.952;9.506;2023-04-10T07:47:43;98471.25;;;14.89;44.64
7802;BME280;3945;48.952;9.506;2023-04-10T07:50:10;98460.56;;;14.62;45.51
7802;BME280;3945;48.952;9.506;2023-04-10T07:52:36;98459.16;;;14.54;45.38
7802;BME280;3945;48.952;9.506;2023-04-10T07:55:03;98462.16;;;14.63;45.84
7802;BME280;3945;48.952;9.506;2023-04-10T07:57:29;98457.97;;;14.45;44.18
7802;BME280;3945;48.952;9.506;2023-04-10T07:59:56;98459.03;;;14.71;45.57
7802;BME280;3945;48.952;9.506;2023-04-10T08:02:22;98462.50;;;14.98;45.17
7802;BME280;3945;48.952;9.506;2023-04-10T08:04:50;98452.50;;;15.26;45.02
7802;BME280;3945;48.952;9.506;2023-04-10T08:07:17;98450.34;;;15.59;43.61
7802;BME280;3945;48.952;9.506;2023-04-10T08:09:44;98446.50;;;15.97;44.11
7802;BME280;3945;48.952;9.506;2023-04-10T08:12:10;98444.97;;;16.22;42.47
7802;BME280;3945;48.952;9.506;2023-04-10T08:14:36;98448.78;;;16.51;44.38
7802;BME280;3945;48.952;9.506;2023-04-10T08:17:03;98442.94;;;16.69;40.62
7802;BME280;3945;48.952;9.506;2023-04-10T08:19:29;98437.84;;;16.63;40.44
7802;BME280;3945;48.952;9.506;2023-04-10T08:21:57;98443.22;;;16.73;39.48
7802;BME280;3945;48.952;9.506;2023-04-10T08:24:23;98439.72;;;17.03;42.56
7802;BME280;3945;48.952;9.506;2023-04-10T08:26:49;98440.22;;;17.40;39.35
7802;BME280;3945;48.952;9.506;2023-04-10T08:29:16;98430.53;;;17.65;38.42
7802;BME280;3945;48.952;9.506;2023-04-10T08:31:42;98428.78;;;17.94;39.49
7802;BME280;3945;48.952;9.506;2023-04-10T08:34:08;98431.16;;;18.06;39.01
7802;BME280;3945;48.952;9.506;2023-04-10T08:36:34;98426.22;;;18.23;38.89
7802;BME280;3945;48.952;9.506;2023-04-10T08:39:02;98426.06;;;18.58;38.39
7802;BME280;3945;48.952;9.506;2023-04-10T08:41:28;98438.72;;;18.58;36.81
7802;BME280;3945;48.952;9.506;2023-04-10T08:43:55;98431.34;;;18.68;36.47
7802;BME280;3945;48.952;9.506;2023-04-10T08:46:22;98430.06;;;18.95;38.02
7802;BME280;3945;48.952;9.506;2023-04-10T08:48:51;98420.41;;;19.23;35.09
7802;BME280;3945;48.952;9.506;2023-04-10T08:51:18;98414.66;;;19.29;33.88
7802;BME280;3945;48.952;9.506;2023-04-10T08:53:47;98419.63;;;19.17;34.18
7802;BME280;3945;48.952;9.506;2023-04-10T08:56:17;98408.75;;;18.98;34.68
7802;BME280;3945;48.952;9.506;2023-04-10T08:58:43;98410.56;;;19.03;35.40
7802;BME280;3945;48.952;9.506;2023-04-10T09:01:10;98425.53;;;19.19;37.44
7802;BME280;3945;48.952;9.506;2023-04-10T09:03:39;98420.22;;;19.14;33.29
7802;BME280;3945;48.952;9.506;2023-04-10T09:06:10;98416.41;;;18.86;33.09
7802;BME280;3945;48.952;9.506;2023-04-10T09:08:36;98415.66;;;18.76;33.05
7802;BME280;3945;48.952;9.506;2023-04-10T09:11:03;98410.31;;;18.70;34.30
7802;BME280;3945;48.952;9.506;2023-04-10T09:13:38;98410.97;;;18.57;33.25
7802;BME280;3945;48.952;9.506;2023-04-10T09:16:05;98405.47;;;18.28;33.46
7802;BME280;3945;48.952;9.506;2023-04-10T09:18:41;98403.75;;;17.93;33.43
7802;BME280;3945;48.952;9.506;2023-04-10T09:21:08;98404.81;;;17.98;34.37
7802;BME280;3945;48.952;9.506;2023-04-10T09:23:35;98401.16;;;18.27;35.24
7802;BME280;3945;48.952;9.506;2023-04-10T09:26:04;98399.41;;;18.47;35.50
7802;BME280;3945;48.952;9.506;2023-04-10T09:28:31;98399.00;;;18.68;33.53
7802;BME280;3945;48.952;9.506;2023-04-10T09:31:00;98398.34;;;18.82;33.63
7802;BME280;3945;48.952;9.506;2023-04-10T09:33:26;98395.81;;;18.95;33.54
7802;BME280;3945;48.952;9.506;2023-04-10T09:35:54;98389.59;;;18.95;31.69
7802;BME280;3945;48.952;9.506;2023-04-10T09:38:22;98396.25;;;18.79;32.17
7802;BME280;3945;48.952;9.506;2023-04-10T09:40:49;98396.56;;;18.72;31.73
7802;BME280;3945;48.952;9.506;2023-04-10T09:43:17;98393.25;;;18.80;33.11
7802;BME280;3945;48.952;9.506;2023-04-10T09:45:47;98386.63;;;18.96;32.79
7802;BME280;3945;48.952;9.506;2023-04-10T09:48:14;98385.06;;;18.90;32.02
7802;BME280;3945;48.952;9.506;2023-04-10T09:50:41;98384.00;;;18.91;33.11
7802;BME280;3945;48.952;9.506;2023-04-10T09:53:07;98375.38;;;18.89;32.97
7802;BME280;3945;48.952;9.506;2023-04-10T09:55:34;98373.06;;;19.06;33.04
7802;BME280;3945;48.952;9.506;2023-04-10T09:58:01;98359.16;;;19.18;32.68
7802;BME280;3945;48.952;9.506;2023-04-10T10:00:28;98358.16;;;19.14;32.61
7802;BME280;3945;48.952;9.506;2023-04-10T10:02:55;98353.09;;;19.31;32.17
7802;BME280;3945;48.952;9.506;2023-04-10T10:05:24;98339.97;;;19.48;33.33
7802;BME280;3945;48.952;9.506;2023-04-10T10:07:54;98338.63;;;19.46;32.07
7802;BME280;3945;48.952;9.506;2023-04-10T10:10:21;98329.94;;;19.25;31.57
7802;BME280;3945;48.952;9.506;2023-04-10T10:12:47;98340.19;;;19.28;33.61
7802;BME280;3945;48.952;9.506;2023-04-10T10:15:18;98339.81;;;19.11;31.74
7802;BME280;3945;48.952;9.506;2023-04-10T10:17:49;98336.56;;;19.14;31.62
7802;BME280;3945;48.952;9.506;2023-04-10T10:20:21;98324.72;;;19.34;32.63
7802;BME280;3945;48.952;9.506;2023-04-10T10:22:51;98322.50;;;19.41;31.14
7802;BME280;3945;48.952;9.506;2023-04-10T10:25:18;98307.50;;;19.54;32.06
7802;BME280;3945;48.952;9.506;2023-04-10T10:27:45;98305.72;;;19.44;32.00
7802;BME280;3945;48.952;9.506;2023-04-10T10:30:11;98305.84;;;19.34;32.39
7802;BME280;3945;48.952;9.506;2023-04-10T10:32:38;98299.88;;;19.37;32.19
7802;BME280;3945;48.952;9.506;2023-04-10T10:35:06;98298.31;;;19.31;32.63
7802;BME280;3945;48.952;9.506;2023-04-10T10:37:32;98308.38;;;19.49;31.64
7802;BME280;3945;48.952;9.506;2023-04-10T10:40:03;98303.44;;;19.56;31.77
7802;BME280;3945;48.952;9.506;2023-04-10T10:42:33;98297.91;;;19.66;33.91
7802;BME280;3945;48.952;9.506;2023-04-10T10:45:05;98288.84;;;19.57;32.86
7802;BME280;3945;48.952;9.506;2023-04-10T10:47:33;98290.19;;;19.78;32.96
7802;BME280;3945;48.952;9.506;2023-04-10T10:50:04;98285.28;;;19.99;32.48
7802;BME280;3945;48.952;9.506;2023-04-10T10:52:40;98270.97;;;19.99;32.48
7802;BME280;3945;48.952;9.506;2023-04-10T10:57:57;98272.16;;;19.93;32.35
7802;BME280;3945;48.952;9.506;2023-04-10T11:03:26;98268.13;;;19.90;31.04
7802;BME280;3945;48.952;9.506;2023-04-10T11:05:53;98262.97;;;19.94;31.74
7802;BME280;3945;48.952;9.506;2023-04-10T11:08:34;98260.38;;;19.83;31.34
7802;BME280;3945;48.952;9.506;2023-04-10T11:11:00;98255.44;;;19.72;31.94
7802;BME280;3945;48.952;9.506;2023-04-10T11:13:30;98250.00;;;19.53;31.71
7802;BME280;3945;48.952;9.506;2023-04-10T11:15:56;98248.88;;;19.78;31.98
7802;BME280;3945;48.952;9.506;2023-04-10T11:21:08;98245.94;;;19.93;31.62
7802;BME280;3945;48.952;9.506;2023-04-10T11:23:34;98249.81;;;19.87;32.08
7802;BME280;3945;48.952;9.506;2023-04-10T11:26:01;98248.22;;;19.86;31.71
7802;BME280;3945;48.952;9.506;2023-04-10T11:28:36;98253.38;;;20.01;31.07
7802;BME280;3945;48.952;9.506;2023-04-10T11:31:15;98248.41;;;20.08;30.23
7802;BME280;3945;48.952;9.506;2023-04-10T11:33:43;98246.25;;;19.73;31.82
7802;BME280;3945;48.952;9.506;2023-04-10T11:36:12;98244.25;;;19.97;31.70
7802;BME280;3945;48.952;9.506;2023-04-10T11:38:39;98229.50;;;20.08;31.17
7802;BME280;3945;48.952;9.506;2023-04-10T11:41:05;98231.50;;;20.35;31.42
7802;BME280;3945;48.952;9.506;2023-04-10T11:43:31;98226.94;;;20.63;29.43
7802;BME280;3945;48.952;9.506;2023-04-10T11:46:01;98230.47;;;20.63;29.42
7802;BME280;3945;48.952;9.506;2023-04-10T11:48:28;98230.16;;;20.51;29.36
7802;BME280;3945;48.952;9.506;2023-04-10T11:50:54;98220.72;;;20.49;27.74
7802;BME280;3945;48.952;9.506;2023-04-10T11:53:20;98225.63;;;20.60;28.15
7802;BME280;3945;48.952;9.506;2023-04-10T11:55:47;98221.75;;;20.67;27.79
7802;BME280;3945;48.952;9.506;2023-04-10T11:58:20;98221.16;;;20.83;27.65
7802;BME280;3945;48.952;9.506;2023-04-10T12:00:54;98216.94;;;20.91;28.02
7802;BME280;3945;48.952;9.506;2023-04-10T12:03:30;98222.34;;;21.04;28.65
7802;BME280;3945;48.952;9.506;2023-04-10T12:05:57;98221.28;;;21.19;28.47
7802;BME280;3945;48.952;9.506;2023-04-10T12:08:28;98222.28;;;21.23;28.24
7802;BME280;3945;48.952;9.506;2023-04-10T12:10:55;98215.25;;;21.36;27.40
7802;BME280;3945;48.952;9.506;2023-04-10T12:13:24;98207.34;;;21.26;26.15
7802;BME280;3945;48.952;9.506;2023-04-10T12:15:50;98197.69;;;21.33;25.80
7802;BME280;3945;48.952;9.506;2023-04-10T12:18:17;98190.38;;;21.34;25.54
7802;BME280;3945;48.952;9.506;2023-04-10T12:20:45;98191.59;;;21.14;26.73
7802;BME280;3945;48.952;9.506;2023-04-10T12:23:12;98184.38;;;21.37;28.23
7802;BME280;3945;48.952;9.506;2023-04-10T12:25:38;98184.50;;;21.54;26.55
7802;BME280;3945;48.952;9.506;2023-04-10T12:28:05;98165.19;;;21.92;29.60
7802;BME280;3945;48.952;9.506;2023-04-10T12:30:32;98167.03;;;21.96;26.09
7802;BME280;3945;48.952;9.506;2023-04-10T12:32:58;98171.78;;;21.77;26.97
7802;BME280;3945;48.952;9.506;2023-04-10T12:35:36;98168.72;;;21.70;28.93
7802;BME280;3945;48.952;9.506;2023-04-10T12:38:04;98166.28;;;21.46;26.44
7802;BME280;3945;48.952;9.506;2023-04-10T12:40:30;98170.75;;;21.01;26.73
7802;BME280;3945;48.952;9.506;2023-04-10T12:42:56;98163.88;;;20.81;26.48
7802;BME280;3945;48.952;9.506;2023-04-10T12:48:04;98145.56;;;21.28;26.27
7802;BME280;3945;48.952;9.506;2023-04-10T12:50:30;98153.84;;;21.45;25.23
7802;BME280;3945;48.952;9.506;2023-04-10T12:53:00;98146.28;;;21.56;23.79
7802;BME280;3945;48.952;9.506;2023-04-10T12:55:28;98138.56;;;20.99;24.16
7802;BME280;3945;48.952;9.506;2023-04-10T12:57:55;98137.63;;;20.82;27.13
7802;BME280;3945;48.952;9.506;2023-04-10T13:00:22;98140.59;;;20.39;26.13
7802;BME280;3945;48.952;9.506;2023-04-10T13:02:48;98131.94;;;20.23;28.04
7802;BME280;3945;48.952;9.506;2023-04-10T13:05:15;98136.94;;;20.16;27.82
7802;BME280;3945;48.952;9.506;2023-04-10T13:07:41;98122.22;;;20.22;27.96
7802;BME280;3945;48.952;9.506;2023-04-10T13:10:07;98118.91;;;20.25;27.54
7802;BME280;3945;48.952;9.506;2023-04-10T13:12:35;98117.69;;;20.18;27.20
7802;BME280;3945;48.952;9.506;2023-04-10T13:15:05;98116.59;;;20.19;27.90
7802;BME280;3945;48.952;9.506;2023-04-10T13:17:31;98122.47;;;19.94;27.25
7802;BME280;3945;48.952;9.506;2023-04-10T13:19:58;98122.31;;;19.71;26.27
7802;BME280;3945;48.952;9.506;2023-04-10T13:22:24;98125.66;;;19.63;27.24
7802;BME280;3945;48.952;9.506;2023-04-10T13:24:50;98123.69;;;19.69;26.61
7802;BME280;3945;48.952;9.506;2023-04-10T13:27:16;98122.00;;;19.73;27.36
7802;BME280;3945;48.952;9.506;2023-04-10T13:29:44;98118.19;;;19.74;28.31
7802;BME280;3945;48.952;9.506;2023-04-10T13:32:10;98114.19;;;19.71;29.74
7802;BME280;3945;48.952;9.506;2023-04-10T13:34:37;98095.63;;;19.83;29.87
7802;BME280;3945;48.952;9.506;2023-04-10T13:37:03;98100.34;;;19.92;28.49
7802;BME280;3945;48.952;9.506;2023-04-10T13:39:29;98088.44;;;19.93;28.48
7802;BME280;3945;48.952;9.506;2023-04-10T13:41:56;98092.63;;;19.85;28.44