sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20350;BME280;10332;50.208;18.988;2023-05-17T00:01:15;97671.44;;;15.68;92.41
20350;BME280;10332;50.208;18.988;2023-05-17T00:03:42;97672.00;;;15.61;92.56
20350;BME280;10332;50.208;18.988;2023-05-17T00:06:10;97670.34;;;15.60;92.74
20350;BME280;10332;50.208;18.988;2023-05-17T00:08:37;97669.44;;;15.42;93.42
20350;BME280;10332;50.208;18.988;2023-05-17T00:11:05;97666.81;;;15.42;93.43
20350;BME280;10332;50.208;18.988;2023-05-17T00:13:33;97667.38;;;15.46;92.97
20350;BME280;10332;50.208;18.988;2023-05-17T00:16:00;97663.06;;;15.45;93.48
20350;BME280;10332;50.208;18.988;2023-05-17T00:18:28;97666.66;;;15.44;93.26
20350;BME280;10332;50.208;18.988;2023-05-17T00:20:56;97664.44;;;15.49;93.19
20350;BME280;10332;50.208;18.988;2023-05-17T00:23:23;97662.06;;;15.55;92.55
20350;BME280;10332;50.208;18.988;2023-05-17T00:25:51;97664.97;;;15.52;93.11
20350;BME280;10332;50.208;18.988;2023-05-17T00:28:18;97663.31;;;15.51;93.07
20350;BME280;10332;50.208;18.988;2023-05-17T00:30:46;97670.34;;;15.23;93.96
20350;BME280;10332;50.208;18.988;2023-05-17T00:33:14;97671.59;;;15.29;93.59
20350;BME280;10332;50.208;18.988;2023-05-17T00:35:41;97667.31;;;15.28;93.52
20350;BME280;10332;50.208;18.988;2023-05-17T00:38:09;97670.78;;;15.19;93.94
20350;BME280;10332;50.208;18.988;2023-05-17T00:40:36;97676.72;;;15.21;93.64
20350;BME280;10332;50.208;18.988;2023-05-17T00:43:04;97667.41;;;15.26;93.33
20350;BME280;10332;50.208;18.988;2023-05-17T00:45:32;97676.13;;;15.27;93.55
20350;BME280;10332;50.208;18.988;2023-05-17T00:48:00;97675.31;;;15.26;93.34
20350;BME280;10332;50.208;18.988;2023-05-17T00:50:28;97656.63;;;15.29;93.30
20350;BME280;10332;50.208;18.988;2023-05-17T00:52:55;97654.81;;;15.30;93.31
20350;BME280;10332;50.208;18.988;2023-05-17T00:55:23;97659.84;;;15.23;93.62
20350;BME280;10332;50.208;18.988;2023-05-17T00:57:50;97661.09;;;15.19;93.19
20350;BME280;10332;50.208;18.988;2023-05-17T01:00:18;97660.28;;;15.19;93.16
20350;BME280;10332;50.208;18.988;2023-05-17T01:02:46;97664.81;;;15.17;93.12
20350;BME280;10332;50.208;18.988;2023-05-17T01:05:15;97663.59;;;15.21;93.13
20350;BME280;10332;50.208;18.988;2023-05-17T01:07:43;97659.50;;;14.89;94.14
20350;BME280;10332;50.208;18.988;2023-05-17T01:10:11;97662.13;;;14.99;93.95
20350;BME280;10332;50.208;18.988;2023-05-17T01:13:08;97655.19;;;14.98;94.08
20350;BME280;10332;50.208;18.988;2023-05-17T01:15:45;97658.94;;;15.05;93.77
20350;BME280;10332;50.208;18.988;2023-05-17T01:18:37;97657.81;;;15.08;93.57
20350;BME280;10332;50.208;18.988;2023-05-17T01:24:27;97650.63;;;15.00;93.80
20350;BME280;10332;50.208;18.988;2023-05-17T01:26:58;97663.50;;;15.03;93.94
20350;BME280;10332;50.208;18.988;2023-05-17T01:29:28;97657.44;;;14.93;94.36
20350;BME280;10332;50.208;18.988;2023-05-17T01:31:58;97654.94;;;14.91;94.93
20350;BME280;10332;50.208;18.988;2023-05-17T01:34:28;97656.88;;;14.89;95.07
20350;BME280;10332;50.208;18.988;2023-05-17T01:36:56;97668.50;;;14.96;94.72
20350;BME280;10332;50.208;18.988;2023-05-17T01:39:24;97668.75;;;15.03;94.38
20350;BME280;10332;50.208;18.988;2023-05-17T01:42:28;97665.47;;;15.01;94.76
20350;BME280;10332;50.208;18.988;2023-05-17T01:50:37;97665.16;;;15.04;95.10
20350;BME280;10332;50.208;18.988;2023-05-17T01:55:53;97668.16;;;15.09;94.73
20350;BME280;10332;50.208;18.988;2023-05-17T01:58:25;97675.50;;;15.15;94.85
20350;BME280;10332;50.208;18.988;2023-05-17T02:00:57;97680.91;;;15.14;94.87
20350;BME280;10332;50.208;18.988;2023-05-17T02:03:28;97683.38;;;15.15;94.98
20350;BME280;10332;50.208;18.988;2023-05-17T02:05:55;97690.88;;;15.10;95.36
20350;BME280;10332;50.208;18.988;2023-05-17T02:08:24;97698.03;;;15.18;95.03
20350;BME280;10332;50.208;18.988;2023-05-17T02:10:51;97695.97;;;15.21;95.21
20350;BME280;10332;50.208;18.988;2023-05-17T02:13:19;97706.03;;;15.26;95.20
20350;BME280;10332;50.208;18.988;2023-05-17T02:15:47;97699.53;;;15.30;95.00
20350;BME280;10332;50.208;18.988;2023-05-17T02:18:15;97686.78;;;15.35;94.95
20350;BME280;10332;50.208;18.988;2023-05-17T02:20:42;97677.78;;;15.38;94.72
20350;BME280;10332;50.208;18.988;2023-05-17T02:23:10;97676.66;;;15.40;94.88
20350;BME280;10332;50.208;18.988;2023-05-17T02:25:38;97673.63;;;15.35;94.68
20350;BME280;10332;50.208;18.988;2023-05-17T02:28:06;97672.63;;;15.36;95.01
20350;BME280;10332;50.208;18.988;2023-05-17T02:30:33;97677.72;;;15.20;95.83
20350;BME280;10332;50.208;18.988;2023-05-17T02:33:01;97679.94;;;15.15;96.03
20350;BME280;10332;50.208;18.988;2023-05-17T02:35:28;97674.25;;;15.10;95.94
20350;BME280;10332;50.208;18.988;2023-05-17T02:37:56;97681.19;;;15.11;95.67
20350;BME280;10332;50.208;18.988;2023-05-17T02:40:24;97678.31;;;15.04;96.21
20350;BME280;10332;50.208;18.988;2023-05-17T02:42:52;97684.94;;;14.98;96.36
20350;BME280;10332;50.208;18.988;2023-05-17T02:45:19;97694.63;;;14.98;96.32
20350;BME280;10332;50.208;18.988;2023-05-17T02:47:47;97703.19;;;15.00;96.04
20350;BME280;10332;50.208;18.988;2023-05-17T02:50:17;97702.50;;;15.08;95.25
20350;BME280;10332;50.208;18.988;2023-05-17T02:52:44;97703.19;;;15.00;95.66
20350;BME280;10332;50.208;18.988;2023-05-17T02:55:12;97689.66;;;14.95;95.84
20350;BME280;10332;50.208;18.988;2023-05-17T02:57:40;97684.00;;;14.90;95.99
20350;BME280;10332;50.208;18.988;2023-05-17T03:00:08;97685.28;;;14.76;96.87
20350;BME280;10332;50.208;18.988;2023-05-17T03:02:35;97679.91;;;14.68;97.26
20350;BME280;10332;50.208;18.988;2023-05-17T03:05:03;97687.22;;;14.55;97.98
20350;BME280;10332;50.208;18.988;2023-05-17T03:07:31;97688.06;;;14.65;97.19
20350;BME280;10332;50.208;18.988;2023-05-17T03:09:59;97688.19;;;14.54;98.16
20350;BME280;10332;50.208;18.988;2023-05-17T03:12:26;97699.81;;;14.51;98.69
20350;BME280;10332;50.208;18.988;2023-05-17T03:14:55;97706.72;;;14.62;98.17
20350;BME280;10332;50.208;18.988;2023-05-17T03:17:23;97703.94;;;14.63;97.68
20350;BME280;10332;50.208;18.988;2023-05-17T03:19:51;97705.38;;;14.48;98.53
20350;BME280;10332;50.208;18.988;2023-05-17T03:22:20;97707.84;;;14.50;98.63
20350;BME280;10332;50.208;18.988;2023-05-17T03:24:50;97708.97;;;14.57;98.46
20350;BME280;10332;50.208;18.988;2023-05-17T03:27:17;97714.06;;;14.68;97.81
20350;BME280;10332;50.208;18.988;2023-05-17T03:29:45;97720.00;;;14.70;97.84
20350;BME280;10332;50.208;18.988;2023-05-17T03:32:12;97725.38;;;14.78;97.68
20350;BME280;10332;50.208;18.988;2023-05-17T03:34:40;97719.56;;;14.84;97.37
20350;BME280;10332;50.208;18.988;2023-05-17T03:37:07;97716.94;;;14.84;97.63
20350;BME280;10332;50.208;18.988;2023-05-17T03:39:35;97722.47;;;14.81;97.46
20350;BME280;10332;50.208;18.988;2023-05-17T03:42:03;97721.63;;;14.81;97.61
20350;BME280;10332;50.208;18.988;2023-05-17T03:44:30;97721.78;;;14.69;97.55
20350;BME280;10332;50.208;18.988;2023-05-17T03:46:58;97728.00;;;14.78;97.09
20350;BME280;10332;50.208;18.988;2023-05-17T03:49:25;97719.00;;;14.81;96.86
20350;BME280;10332;50.208;18.988;2023-05-17T03:51:53;97720.25;;;14.86;96.18
20350;BME280;10332;50.208;18.988;2023-05-17T03:54:20;97718.03;;;14.91;96.10
20350;BME280;10332;50.208;18.988;2023-05-17T03:56:48;97719.16;;;14.89;96.54
20350;BME280;10332;50.208;18.988;2023-05-17T03:59:16;97731.47;;;14.88;96.22
20350;BME280;10332;50.208;18.988;2023-05-17T04:01:44;97727.72;;;14.91;96.26
20350;BME280;10332;50.208;18.988;2023-05-17T04:04:11;97738.25;;;14.81;96.20
20350;BME280;10332;50.208;18.988;2023-05-17T04:06:39;97735.06;;;14.68;96.21
20350;BME280;10332;50.208;18.988;2023-05-17T04:09:07;97742.97;;;14.68;95.74
20350;BME280;10332;50.208;18.988;2023-05-17T04:11:37;97746.56;;;14.57;95.99
20350;BME280;10332;50.208;18.988;2023-05-17T04:14:06;97764.28;;;14.65;95.29
20350;BME280;10332;50.208;18.988;2023-05-17T04:16:34;97771.44;;;14.63;95.20
20350;BME280;10332;50.208;18.988;2023-05-17T04:19:01;97772.00;;;14.66;95.38
20350;BME280;10332;50.208;18.988;2023-05-17T04:21:29;97773.38;;;14.70;95.17
20350;BME280;10332;50.208;18.988;2023-05-17T04:23:57;97773.09;;;14.73;95.16
20350;BME280;10332;50.208;18.988;2023-05-17T04:26:26;97776.28;;;14.67;95.42
20350;BME280;10332;50.208;18.988;2023-05-17T04:28:53;97774.78;;;14.65;95.43
20350;BME280;10332;50.208;18.988;2023-05-17T04:31:21;97779.75;;;14.58;95.57
20350;BME280;10332;50.208;18.988;2023-05-17T04:33:48;97774.06;;;14.63;95.01
20350;BME280;10332;50.208;18.988;2023-05-17T04:36:16;97766.03;;;14.64;94.99
20350;BME280;10332;50.208;18.988;2023-05-17T04:38:43;97773.66;;;14.67;94.71
20350;BME280;10332;50.208;18.988;2023-05-17T04:41:11;97771.72;;;14.60;94.75
20350;BME280;10332;50.208;18.988;2023-05-17T04:43:38;97771.56;;;14.61;94.63
20350;BME280;10332;50.208;18.988;2023-05-17T04:46:06;97777.25;;;14.47;94.87
20350;BME280;10332;50.208;18.988;2023-05-17T04:48:34;97771.19;;;14.56;94.52
20350;BME280;10332;50.208;18.988;2023-05-17T04:51:03;97776.00;;;14.61;94.15
20350;BME280;10332;50.208;18.988;2023-05-17T04:53:31;97801.84;;;14.56;93.84
20350;BME280;10332;50.208;18.988;2023-05-17T04:55:59;97797.41;;;14.46;94.42
20350;BME280;10332;50.208;18.988;2023-05-17T04:58:26;97796.00;;;14.33;94.89
20350;BME280;10332;50.208;18.988;2023-05-17T05:00:54;97801.84;;;14.46;94.57
20350;BME280;10332;50.208;18.988;2023-05-17T05:03:22;97796.16;;;14.41;94.88
20350;BME280;10332;50.208;18.988;2023-05-17T05:05:49;97791.19;;;14.38;95.20
20350;BME280;10332;50.208;18.988;2023-05-17T05:08:17;97802.66;;;14.46;94.55
20350;BME280;10332;50.208;18.988;2023-05-17T05:10:45;97804.06;;;14.51;94.45
20350;BME280;10332;50.208;18.988;2023-05-17T05:13:12;97803.94;;;14.62;93.89
20350;BME280;10332;50.208;18.988;2023-05-17T05:15:40;97809.03;;;14.63;94.04
20350;BME280;10332;50.208;18.988;2023-05-17T05:18:08;97817.19;;;14.51;94.34
20350;BME280;10332;50.208;18.988;2023-05-17T05:20:36;97814.59;;;14.60;93.78
20350;BME280;10332;50.208;18.988;2023-05-17T05:23:03;97814.44;;;14.62;93.95
20350;BME280;10332;50.208;18.988;2023-05-17T05:25:33;97822.16;;;14.54;94.10
20350;BME280;10332;50.208;18.988;2023-05-17T05:28:00;97826.59;;;14.53;93.74
20350;BME280;10332;50.208;18.988;2023-05-17T05:30:28;97827.56;;;14.52;93.89
20350;BME280;10332;50.208;18.988;2023-05-17T05:32:56;97834.75;;;14.50;93.77
20350;BME280;10332;50.208;18.988;2023-05-17T05:35:23;97835.88;;;14.47;93.29
20350;BME280;10332;50.208;18.988;2023-05-17T05:37:57;97850.72;;;14.37;93.81
20350;BME280;10332;50.208;18.988;2023-05-17T05:40:25;97850.84;;;14.36;93.83
20350;BME280;10332;50.208;18.988;2023-05-17T05:42:53;97838.84;;;14.33;93.88
20350;BME280;10332;50.208;18.988;2023-05-17T05:45:21;97845.72;;;14.25;94.33
20350;BME280;10332;50.208;18.988;2023-05-17T05:47:48;97847.81;;;14.31;94.13
20350;BME280;10332;50.208;18.988;2023-05-17T05:50:16;97854.84;;;14.20;94.47
20350;BME280;10332;50.208;18.988;2023-05-17T05:52:43;97859.41;;;14.28;94.30
20350;BME280;10332;50.208;18.988;2023-05-17T05:55:11;97856.75;;;14.18;94.48
20350;BME280;10332;50.208;18.988;2023-05-17T05:57:38;97865.59;;;14.17;93.95
20350;BME280;10332;50.208;18.988;2023-05-17T06:00:07;97869.03;;;14.18;93.81
20350;BME280;10332;50.208;18.988;2023-05-17T06:02:35;97865.03;;;14.14;94.26
20350;BME280;10332;50.208;18.988;2023-05-17T06:05:04;97863.63;;;14.10;94.22
20350;BME280;10332;50.208;18.988;2023-05-17T06:07:32;97874.84;;;14.12;94.29
20350;BME280;10332;50.208;18.988;2023-05-17T06:09:59;97874.56;;;14.15;94.25
20350;BME280;10332;50.208;18.988;2023-05-17T06:12:27;97869.03;;;14.18;94.10
20350;BME280;10332;50.208;18.988;2023-05-17T06:14:55;97874.75;;;14.23;94.27
20350;BME280;10332;50.208;18.988;2023-05-17T06:17:22;97875.03;;;13.99;94.15
20350;BME280;10332;50.208;18.988;2023-05-17T06:19:50;97880.09;;;14.12;94.38
20350;BME280;10332;50.208;18.988;2023-05-17T06:22:18;97884.09;;;14.16;93.63
20350;BME280;10332;50.208;18.988;2023-05-17T06:24:46;97889.09;;;14.19;93.45
20350;BME280;10332;50.208;18.988;2023-05-17T06:27:13;97891.72;;;14.19;94.04
20350;BME280;10332;50.208;18.988;2023-05-17T06:29:41;97898.22;;;14.25;93.51
20350;BME280;10332;50.208;18.988;2023-05-17T06:32:09;97894.78;;;14.24;93.70
20350;BME280;10332;50.208;18.988;2023-05-17T06:34:37;97901.84;;;14.24;93.24
20350;BME280;10332;50.208;18.988;2023-05-17T06:37:06;97906.81;;;14.27;93.65
20350;BME280;10332;50.208;18.988;2023-05-17T06:39:33;97909.28;;;14.28;93.12
20350;BME280;10332;50.208;18.988;2023-05-17T06:42:01;97906.25;;;14.23;93.53
20350;BME280;10332;50.208;18.988;2023-05-17T06:44:28;97914.31;;;14.31;93.89
20350;BME280;10332;50.208;18.988;2023-05-17T06:46:56;97911.00;;;14.29;93.61
20350;BME280;10332;50.208;18.988;2023-05-17T06:49:23;97924.72;;;14.12;93.76
20350;BME280;10332;50.208;18.988;2023-05-17T06:51:51;97920.47;;;14.20;94.04
20350;BME280;10332;50.208;18.988;2023-05-17T06:54:21;97913.16;;;14.24;94.10
20350;BME280;10332;50.208;18.988;2023-05-17T06:56:48;97919.97;;;14.36;93.23
20350;BME280;10332;50.208;18.988;2023-05-17T06:59:16;97914.72;;;14.36;93.35
20350;BME280;10332;50.208;18.988;2023-05-17T07:01:43;97924.25;;;14.37;92.99
20350;BME280;10332;50.208;18.988;2023-05-17T07:04:11;97934.53;;;14.40;92.89
20350;BME280;10332;50.208;18.988;2023-05-17T07:06:38;97934.06;;;14.35;93.01
20350;BME280;10332;50.208;18.988;2023-05-17T07:09:06;97935.31;;;14.31;92.75
20350;BME280;10332;50.208;18.988;2023-05-17T07:11:34;97939.59;;;14.32;92.87
20350;BME280;10332;50.208;18.988;2023-05-17T07:14:02;97940.28;;;14.34;91.42
20350;BME280;10332;50.208;18.988;2023-05-17T07:16:29;97944.84;;;14.32;91.46
20350;BME280;10332;50.208;18.988;2023-05-17T07:18:57;97958.38;;;14.28;91.34
20350;BME280;10332;50.208;18.988;2023-05-17T07:21:24;97958.78;;;14.23;90.88
20350;BME280;10332;50.208;18.988;2023-05-17T07:23:52;97962.50;;;14.20;91.05
20350;BME280;10332;50.208;18.988;2023-05-17T07:26:20;97971.06;;;14.02;91.06
20350;BME280;10332;50.208;18.988;2023-05-17T07:28:48;97969.16;;;14.04;91.33
20350;BME280;10332;50.208;18.988;2023-05-17T07:31:16;97975.81;;;14.08;90.80
20350;BME280;10332;50.208;18.988;2023-05-17T07:33:44;97983.25;;;14.03;90.69
20350;BME280;10332;50.208;18.988;2023-05-17T07:36:12;97981.84;;;13.99;91.36
20350;BME280;10332;50.208;18.988;2023-05-17T07:38:39;97981.44;;;13.82;90.88
20350;BME280;10332;50.208;18.988;2023-05-17T07:41:07;97986.25;;;13.98;90.50
20350;BME280;10332;50.208;18.988;2023-05-17T07:43:39;97991.63;;;14.17;89.89
20350;BME280;10332;50.208;18.988;2023-05-17T07:46:07;97999.03;;;13.91;90.33
20350;BME280;10332;50.208;18.988;2023-05-17T07:48:34;97993.16;;;13.99;90.67
20350;BME280;10332;50.208;18.988;2023-05-17T07:51:03;98004.88;;;14.16;89.58
20350;BME280;10332;50.208;18.988;2023-05-17T07:53:31;98001.28;;;14.17;90.18
20350;BME280;10332;50.208;18.988;2023-05-17T07:55:59;98005.44;;;14.19;90.45
20350;BME280;10332;50.208;18.988;2023-05-17T07:58:26;98006.53;;;14.17;89.96
20350;BME280;10332;50.208;18.988;2023-05-17T08:00:54;98019.94;;;14.14;89.92
20350;BME280;10332;50.208;18.988;2023-05-17T08:03:21;98016.66;;;14.01;90.20
20350;BME280;10332;50.208;18.988;2023-05-17T08:05:49;98021.59;;;14.15;89.48
20350;BME280;10332;50.208;18.988;2023-05-17T08:08:17;98026.84;;;14.15;89.73
20350;BME280;10332;50.208;18.988;2023-05-17T08:10:45;98026.66;;;14.07;90.14
20350;BME280;10332;50.208;18.988;2023-05-17T08:13:13;98029.81;;;14.22;89.60
20350;BME280;10332;50.208;18.988;2023-05-17T08:15:40;98030.78;;;14.20;88.82
20350;BME280;10332;50.208;18.988;2023-05-17T08:18:08;98037.69;;;14.22;89.17
20350;BME280;10332;50.208;18.988;2023-05-17T08:20:36;98036.81;;;14.42;89.55
20350;BME280;10332;50.208;18.988;2023-05-17T08:23:04;98036.91;;;14.52;89.51
20350;BME280;10332;50.208;18.988;2023-05-17T08:25:31;98030.59;;;14.64;88.54
20350;BME280;10332;50.208;18.988;2023-05-17T08:28:02;98032.44;;;14.73;87.86
20350;BME280;10332;50.208;18.988;2023-05-17T08:30:29;98035.53;;;14.88;86.66
20350;BME280;10332;50.208;18.988;2023-05-17T08:32:57;98038.31;;;14.86;86.58
20350;BME280;10332;50.208;18.988;2023-05-17T08:35:25;98038.75;;;14.61;87.24
20350;BME280;10332;50.208;18.988;2023-05-17T08:37:55;98051.78;;;14.72;86.92
20350;BME280;10332;50.208;18.988;2023-05-17T08:40:23;98048.16;;;14.63;86.89
20350;BME280;10332;50.208;18.988;2023-05-17T08:42:52;98043.41;;;14.47;87.92
20350;BME280;10332;50.208;18.988;2023-05-17T08:45:19;98048.66;;;14.36;87.81
20350;BME280;10332;50.208;18.988;2023-05-17T08:47:49;98053.09;;;14.15;88.83
20350;BME280;10332;50.208;18.988;2023-05-17T08:50:17;98062.22;;;14.11;89.68
20350;BME280;10332;50.208;18.988;2023-05-17T08:52:45;98070.81;;;14.02;89.75
20350;BME280;10332;50.208;18.988;2023-05-17T08:55:13;98076.03;;;14.13;88.56
20350;BME280;10332;50.208;18.988;2023-05-17T08:57:44;98068.41;;;14.10;88.21
20350;BME280;10332;50.208;18.988;2023-05-17T09:00:18;98069.63;;;14.27;87.78
20350;BME280;10332;50.208;18.988;2023-05-17T09:02:48;98070.03;;;14.22;87.71
20350;BME280;10332;50.208;18.988;2023-05-17T09:05:16;98079.28;;;14.26;87.89
20350;BME280;10332;50.208;18.988;2023-05-17T09:07:46;98065.34;;;14.26;87.25
20350;BME280;10332;50.208;18.988;2023-05-17T09:10:14;98064.06;;;14.41;86.39
20350;BME280;10332;50.208;18.988;2023-05-17T09:12:43;98064.31;;;14.38;85.93
20350;BME280;10332;50.208;18.988;2023-05-17T09:15:19;98070.28;;;14.40;86.00
20350;BME280;10332;50.208;18.988;2023-05-17T09:17:56;98077.38;;;14.28;85.60
20350;BME280;10332;50.208;18.988;2023-05-17T09:20:26;98079.81;;;14.20;85.75
20350;BME280;10332;50.208;18.988;2023-05-17T09:23:02;98080.88;;;14.17;85.94
20350;BME280;10332;50.208;18.988;2023-05-17T09:25:31;98082.69;;;14.17;86.41
20350;BME280;10332;50.208;18.988;2023-05-17T09:28:04;98085.72;;;14.12;86.63
20350;BME280;10332;50.208;18.988;2023-05-17T09:30:35;98081.78;;;14.28;86.07
20350;BME280;10332;50.208;18.988;2023-05-17T09:33:08;98084.06;;;14.32;86.29
20350;BME280;10332;50.208;18.988;2023-05-17T09:35:41;98090.97;;;14.33;85.95
20350;BME280;10332;50.208;18.988;2023-05-17T09:38:13;98089.72;;;14.37;85.28
20350;BME280;10332;50.208;18.988;2023-05-17T09:40:43;98080.38;;;14.44;85.57
20350;BME280;10332;50.208;18.988;2023-05-17T09:43:12;98088.47;;;14.53;85.41
20350;BME280;10332;50.208;18.988;2023-05-17T09:45:40;98089.50;;;14.61;85.10
20350;BME280;10332;50.208;18.988;2023-05-17T09:48:16;98089.44;;;14.52;85.28
20350;BME280;10332;50.208;18.988;2023-05-17T09:50:49;98098.00;;;14.12;86.33
20350;BME280;10332;50.208;18.988;2023-05-17T09:53:32;98105.31;;;14.29;86.15
20350;BME280;10332;50.208;18.988;2023-05-17T09:56:05;98103.53;;;14.30;86.18
20350;BME280;10332;50.208;18.988;2023-05-17T09:58:36;98105.50;;;14.16;86.17
20350;BME280;10332;50.208;18.988;2023-05-17T10:01:06;98100.63;;;14.12;86.60
20350;BME280;10332;50.208;18.988;2023-05-17T10:03:37;98107.47;;;14.24;86.62
20350;BME280;10332;50.208;18.988;2023-05-17T10:06:07;98113.22;;;14.18;87.10
20350;BME280;10332;50.208;18.988;2023-05-17T10:08:45;98115.41;;;14.13;86.79
20350;BME280;10332;50.208;18.988;2023-05-17T10:11:25;98112.78;;;14.13;86.75
20350;BME280;10332;50.208;18.988;2023-05-17T10:14:37;98111.34;;;14.20;86.64
20350;BME280;10332;50.208;18.988;2023-05-17T10:17:03;98106.59;;;14.14;86.58
20350;BME280;10332;50.208;18.988;2023-05-17T10:19:34;98112.66;;;14.14;86.38
20350;BME280;10332;50.208;18.988;2023-05-17T10:22:03;98110.47;;;14.19;86.17
20350;BME280;10332;50.208;18.988;2023-05-17T10:24:50;98128.69;;;14.11;85.08
20350;BME280;10332;50.208;18.988;2023-05-17T10:27:19;98139.53;;;14.07;84.86
20350;BME280;10332;50.208;18.988;2023-05-17T10:29:50;98131.59;;;13.97;84.45
20350;BME280;10332;50.208;18.988;2023-05-17T10:32:22;98133.16;;;13.88;85.04
20350;BME280;10332;50.208;18.988;2023-05-17T10:34:54;98123.97;;;13.51;85.88
20350;BME280;10332;50.208;18.988;2023-05-17T10:37:40;98137.03;;;13.62;85.64
20350;BME280;10332;50.208;18.988;2023-05-17T10:40:09;98148.94;;;13.77;84.83
20350;BME280;10332;50.208;18.988;2023-05-17T10:42:51;98150.44;;;13.91;84.22
20350;BME280;10332;50.208;18.988;2023-05-17T10:45:21;98157.34;;;14.03;84.16
20350;BME280;10332;50.208;18.988;2023-05-17T10:47:53;98155.09;;;13.99;84.41
20350;BME280;10332;50.208;18.988;2023-05-17T10:50:23;98153.09;;;13.80;84.90
20350;BME280;10332;50.208;18.988;2023-05-17T10:52:52;98160.38;;;13.87;84.84
20350;BME280;10332;50.208;18.988;2023-05-17T10:55:38;98167.75;;;13.94;85.16
20350;BME280;10332;50.208;18.988;2023-05-17T10:58:27;98171.31;;;13.92;84.89
20350;BME280;10332;50.208;18.988;2023-05-17T11:00:55;98180.25;;;14.01;84.74
20350;BME280;10332;50.208;18.988;2023-05-17T11:03:27;98171.31;;;13.92;85.05
20350;BME280;10332;50.208;18.988;2023-05-17T11:06:18;98175.81;;;14.02;84.78
20350;BME280;10332;50.208;18.988;2023-05-17T11:09:13;98173.06;;;13.38;86.69
20350;BME280;10332;50.208;18.988;2023-05-17T11:12:08;98175.00;;;13.58;86.35
20350;BME280;10332;50.208;18.988;2023-05-17T11:14:52;98175.00;;;13.58;86.28
20350;BME280;10332;50.208;18.988;2023-05-17T11:17:24;98180.56;;;13.64;85.80
20350;BME280;10332;50.208;18.988;2023-05-17T11:20:07;98172.69;;;13.64;85.48
20350;BME280;10332;50.208;18.988;2023-05-17T11:22:54;98168.56;;;13.51;85.48
20350;BME280;10332;50.208;18.988;2023-05-17T11:25:22;98174.16;;;13.57;86.56
20350;BME280;10332;50.208;18.988;2023-05-17T11:27:51;98179.47;;;13.78;86.01
20350;BME280;10332;50.208;18.988;2023-05-17T11:30:24;98170.81;;;13.67;86.61
20350;BME280;10332;50.208;18.988;2023-05-17T11:33:04;98177.81;;;13.77;85.71
20350;BME280;10332;50.208;18.988;2023-05-17T11:35:53;98182.34;;;13.64;86.40
20350;BME280;10332;50.208;18.988;2023-05-17T11:38:26;98174.72;;;13.61;86.27
20350;BME280;10332;50.208;18.988;2023-05-17T11:40:56;98174.97;;;13.69;86.04
20350;BME280;10332;50.208;18.988;2023-05-17T11:43:26;98184.13;;;13.75;85.89
20350;BME280;10332;50.208;18.988;2023-05-17T11:45:58;98186.75;;;13.86;86.15
20350;BME280;10332;50.208;18.988;2023-05-17T11:48:30;98190.44;;;13.83;86.19
20350;BME280;10332;50.208;18.988;2023-05-17T11:50:59;98195.91;;;13.91;85.77
20350;BME280;10332;50.208;18.988;2023-05-17T11:53:30;98193.75;;;13.97;85.43
20350;BME280;10332;50.208;18.988;2023-05-17T11:56:01;98199.22;;;14.05;84.86
20350;BME280;10332;50.208;18.988;2023-05-17T11:58:32;98204.81;;;14.00;84.29
20350;BME280;10332;50.208;18.988;2023-05-17T12:01:00;98198.59;;;14.12;84.29
20350;BME280;10332;50.208;18.988;2023-05-17T12:03:31;98203.88;;;14.12;84.66
20350;BME280;10332;50.208;18.988;2023-05-17T12:06:11;98198.59;;;14.12;84.40
20350;BME280;10332;50.208;18.988;2023-05-17T12:08:44;98211.75;;;14.12;83.29
20350;BME280;10332;50.208;18.988;2023-05-17T12:11:14;98215.19;;;14.13;83.52
20350;BME280;10332;50.208;18.988;2023-05-17T12:13:43;98234.28;;;14.15;84.57
20350;BME280;10332;50.208;18.988;2023-05-17T12:16:14;98240.00;;;14.09;84.36
20350;BME280;10332;50.208;18.988;2023-05-17T12:18:49;98235.50;;;14.00;83.75
20350;BME280;10332;50.208;18.988;2023-05-17T12:21:17;98242.00;;;13.84;83.95
20350;BME280;10332;50.208;18.988;2023-05-17T12:23:51;98238.41;;;13.85;84.42
20350;BME280;10332;50.208;18.988;2023-05-17T12:26:23;98239.13;;;13.76;84.64
20350;BME280;10332;50.208;18.988;2023-05-17T12:28:54;98242.22;;;13.81;84.90
20350;BME280;10332;50.208;18.988;2023-05-17T12:31:36;98241.00;;;13.74;84.52
20350;BME280;10332;50.208;18.988;2023-05-17T12:34:06;98237.69;;;13.72;84.75
20350;BME280;10332;50.208;18.988;2023-05-17T12:36:36;98244.84;;;13.70;84.45
20350;BME280;10332;50.208;18.988;2023-05-17T12:39:04;98237.69;;;13.72;83.69
20350;BME280;10332;50.208;18.988;2023-05-17T12:41:36;98243.19;;;13.69;82.78
20350;BME280;10332;50.208;18.988;2023-05-17T12:44:08;98252.13;;;13.67;82.93
20350;BME280;10332;50.208;18.988;2023-05-17T12:46:39;98257.47;;;13.65;83.35
20350;BME280;10332;50.208;18.988;2023-05-17T12:49:09;98252.59;;;13.60;83.07
20350;BME280;10332;50.208;18.988;2023-05-17T12:51:45;98264.88;;;13.60;83.05
20350;BME280;10332;50.208;18.988;2023-05-17T12:54:33;98267.59;;;13.36;82.19
20350;BME280;10332;50.208;18.988;2023-05-17T12:57:12;98272.00;;;13.24;81.87
20350;BME280;10332;50.208;18.988;2023-05-17T12:59:53;98274.78;;;13.45;80.61
20350;BME280;10332;50.208;18.988;2023-05-17T13:02:21;98276.19;;;13.27;81.65
20350;BME280;10332;50.208;18.988;2023-05-17T13:04:50;98274.63;;;13.35;81.66
20350;BME280;10332;50.208;18.988;2023-05-17T13:07:22;98279.88;;;13.47;81.44
20350;BME280;10332;50.208;18.988;2023-05-17T13:09:50;98271.06;;;13.48;81.66
20350;BME280;10332;50.208;18.988;2023-05-17T13:12:21;98273.94;;;13.56;81.76
20350;BME280;10332;50.208;18.988;2023-05-17T13:14:53;98281.22;;;13.52;81.62
20350;BME280;10332;50.208;18.988;2023-05-17T13:17:26;98287.03;;;13.45;81.51