sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70969;BMP280;58630;43.022;25.100;2023-04-01T00:00:15;;;;17.50
70969;BMP280;58630;43.022;25.100;2023-04-01T00:02:41;;;;17.50
70969;BMP280;58630;43.022;25.100;2023-04-01T00:05:07;;;;17.50
70969;BMP280;58630;43.022;25.100;2023-04-01T00:07:32;;;;17.50
70969;BMP280;58630;43.022;25.100;2023-04-01T00:09:58;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T00:12:24;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T00:14:50;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T00:17:16;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T00:19:41;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T00:22:07;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T00:24:37;;;;17.30
70969;BMP280;58630;43.022;25.100;2023-04-01T00:27:02;;;;17.30
70969;BMP280;58630;43.022;25.100;2023-04-01T00:29:28;;;;17.30
70969;BMP280;58630;43.022;25.100;2023-04-01T00:31:58;;;;17.30
70969;BMP280;58630;43.022;25.100;2023-04-01T00:34:24;;;;17.30
70969;BMP280;58630;43.022;25.100;2023-04-01T00:36:51;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T00:39:17;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T00:41:43;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T00:44:27;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T00:46:53;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T00:49:20;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T00:51:46;;;;17.10
70969;BMP280;58630;43.022;25.100;2023-04-01T00:54:14;;;;17.10
70969;BMP280;58630;43.022;25.100;2023-04-01T00:56:45;;;;17.10
70969;BMP280;58630;43.022;25.100;2023-04-01T00:59:14;;;;17.10
70969;BMP280;58630;43.022;25.100;2023-04-01T01:01:41;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T01:04:07;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T01:09:25;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T01:11:54;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T01:16:59;;;;16.90
70969;BMP280;58630;43.022;25.100;2023-04-01T01:19:33;;;;16.90
70969;BMP280;58630;43.022;25.100;2023-04-01T01:22:30;;;;16.90
70969;BMP280;58630;43.022;25.100;2023-04-01T01:27:34;;;;16.90
70969;BMP280;58630;43.022;25.100;2023-04-01T01:35:35;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T01:38:03;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T01:40:31;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T01:42:58;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T01:45:25;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T01:47:51;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T01:50:18;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T01:52:44;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T01:55:30;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T01:57:59;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T02:00:25;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T02:02:51;;;;16.60
70969;BMP280;58630;43.022;25.100;2023-04-01T02:05:21;;;;16.60
70969;BMP280;58630;43.022;25.100;2023-04-01T02:07:51;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T02:10:19;;;;16.60
70969;BMP280;58630;43.022;25.100;2023-04-01T02:12:46;;;;16.60
70969;BMP280;58630;43.022;25.100;2023-04-01T02:15:13;;;;16.60
70969;BMP280;58630;43.022;25.100;2023-04-01T02:17:43;;;;16.50
70969;BMP280;58630;43.022;25.100;2023-04-01T02:20:14;;;;16.50
70969;BMP280;58630;43.022;25.100;2023-04-01T02:22:45;;;;16.50
70969;BMP280;58630;43.022;25.100;2023-04-01T02:25:13;;;;16.50
70969;BMP280;58630;43.022;25.100;2023-04-01T02:27:40;;;;16.50
70969;BMP280;58630;43.022;25.100;2023-04-01T02:30:08;;;;16.40
70969;BMP280;58630;43.022;25.100;2023-04-01T02:32:34;;;;16.40
70969;BMP280;58630;43.022;25.100;2023-04-01T02:35:00;;;;16.40
70969;BMP280;58630;43.022;25.100;2023-04-01T02:37:31;;;;16.40
70969;BMP280;58630;43.022;25.100;2023-04-01T02:40:03;;;;16.40
70969;BMP280;58630;43.022;25.100;2023-04-01T02:42:30;;;;16.40
70969;BMP280;58630;43.022;25.100;2023-04-01T02:44:55;;;;16.40
70969;BMP280;58630;43.022;25.100;2023-04-01T02:47:21;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T02:49:46;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T02:52:12;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T02:54:37;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T02:57:03;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T02:59:29;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T03:01:54;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T03:04:20;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T03:06:45;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T03:09:11;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T03:11:36;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T03:14:02;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T03:16:28;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T03:18:53;;;;16.10
70969;BMP280;58630;43.022;25.100;2023-04-01T03:21:22;;;;16.10
70969;BMP280;58630;43.022;25.100;2023-04-01T03:23:48;;;;16.10
70969;BMP280;58630;43.022;25.100;2023-04-01T03:26:14;;;;16.10
70969;BMP280;58630;43.022;25.100;2023-04-01T03:28:40;;;;16.10
70969;BMP280;58630;43.022;25.100;2023-04-01T03:31:05;;;;16.10
70969;BMP280;58630;43.022;25.100;2023-04-01T03:33:31;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T03:35:57;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T03:38:23;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T03:40:48;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T03:43:14;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T03:45:48;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T03:48:14;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T03:50:40;;;;15.90
70969;BMP280;58630;43.022;25.100;2023-04-01T03:53:05;;;;15.90
70969;BMP280;58630;43.022;25.100;2023-04-01T03:55:31;;;;15.90
70969;BMP280;58630;43.022;25.100;2023-04-01T03:57:56;;;;15.90
70969;BMP280;58630;43.022;25.100;2023-04-01T04:00:22;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T04:02:48;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T04:05:13;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T04:07:39;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T04:10:05;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T04:12:31;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:14:56;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T04:17:22;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:19:47;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T04:22:13;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:24:38;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:27:04;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:29:30;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:31:56;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:34:21;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:36:47;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:39:13;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:41:39;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T04:44:05;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T04:46:30;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T04:48:56;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T04:51:22;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T04:53:49;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T04:56:18;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T04:58:44;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:01:11;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:03:37;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:06:03;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:08:29;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:10:54;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:13:20;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:15:45;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:18:11;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:20:36;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:23:02;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:25:27;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:27:53;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:30:19;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:32:44;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:35:10;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:37:36;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:40:02;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:42:28;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:44:53;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:47:19;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:49:44;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:52:10;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:54:35;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:57:01;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T05:59:26;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T06:01:52;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T06:04:18;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T06:06:43;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T06:11:46;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T06:30:29;;;;15.50
70969;BMP280;58630;43.022;25.100;2023-04-01T06:56:20;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T06:58:53;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T07:01:22;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T07:03:49;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T07:09:05;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T07:11:32;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T07:17:08;;;;15.60
70969;BMP280;58630;43.022;25.100;2023-04-01T07:22:09;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T07:24:39;;;;15.70
70969;BMP280;58630;43.022;25.100;2023-04-01T07:27:08;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T07:29:34;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T07:34:51;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T07:40:05;;;;15.80
70969;BMP280;58630;43.022;25.100;2023-04-01T07:42:40;;;;15.90
70969;BMP280;58630;43.022;25.100;2023-04-01T07:48:00;;;;15.90
70969;BMP280;58630;43.022;25.100;2023-04-01T07:50:31;;;;15.90
70969;BMP280;58630;43.022;25.100;2023-04-01T08:01:19;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T08:06:28;;;;16.00
70969;BMP280;58630;43.022;25.100;2023-04-01T08:11:44;;;;16.10
70969;BMP280;58630;43.022;25.100;2023-04-01T08:21:57;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T08:24:25;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T08:26:57;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T08:29:36;;;;16.20
70969;BMP280;58630;43.022;25.100;2023-04-01T08:32:09;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T08:34:37;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T08:39:32;;;;16.30
70969;BMP280;58630;43.022;25.100;2023-04-01T09:00:19;;;;16.40
70969;BMP280;58630;43.022;25.100;2023-04-01T09:05:32;;;;16.50
70969;BMP280;58630;43.022;25.100;2023-04-01T09:41:36;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T09:46:52;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T09:49:26;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T09:52:14;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T09:59:58;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T10:13:07;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T10:18:39;;;;17.10
70969;BMP280;58630;43.022;25.100;2023-04-01T10:57:24;;;;17.70
70969;BMP280;58630;43.022;25.100;2023-04-01T11:24:05;;;;18.20
70969;BMP280;58630;43.022;25.100;2023-04-01T11:26:44;;;;18.30
70969;BMP280;58630;43.022;25.100;2023-04-01T11:37:38;;;;18.60
70969;BMP280;58630;43.022;25.100;2023-04-01T11:40:25;;;;18.60
70969;BMP280;58630;43.022;25.100;2023-04-01T11:42:58;;;;18.70
70969;BMP280;58630;43.022;25.100;2023-04-01T11:45:39;;;;18.80
70969;BMP280;58630;43.022;25.100;2023-04-01T11:48:13;;;;18.80
70969;BMP280;58630;43.022;25.100;2023-04-01T12:03:54;;;;19.40
70969;BMP280;58630;43.022;25.100;2023-04-01T12:14:25;;;;20.10
70969;BMP280;58630;43.022;25.100;2023-04-01T12:19:26;;;;20.70
70969;BMP280;58630;43.022;25.100;2023-04-01T12:32:05;;;;21.30
70969;BMP280;58630;43.022;25.100;2023-04-01T12:34:43;;;;21.30
70969;BMP280;58630;43.022;25.100;2023-04-01T13:08:59;;;;20.40
70969;BMP280;58630;43.022;25.100;2023-04-01T13:11:34;;;;20.40
70969;BMP280;58630;43.022;25.100;2023-04-01T13:16:30;;;;20.30
70969;BMP280;58630;43.022;25.100;2023-04-01T13:29:22;;;;20.10
70969;BMP280;58630;43.022;25.100;2023-04-01T13:31:52;;;;20.10
70969;BMP280;58630;43.022;25.100;2023-04-01T13:36:54;;;;20.00
70969;BMP280;58630;43.022;25.100;2023-04-01T14:02:46;;;;19.80
70969;BMP280;58630;43.022;25.100;2023-04-01T14:10:40;;;;19.60
70969;BMP280;58630;43.022;25.100;2023-04-01T14:13:13;;;;19.60
70969;BMP280;58630;43.022;25.100;2023-04-01T14:20:39;;;;19.50
70969;BMP280;58630;43.022;25.100;2023-04-01T14:23:13;;;;19.60
70969;BMP280;58630;43.022;25.100;2023-04-01T14:26:03;;;;19.50
70969;BMP280;58630;43.022;25.100;2023-04-01T14:36:35;;;;19.40
70969;BMP280;58630;43.022;25.100;2023-04-01T14:46:54;;;;19.20
70969;BMP280;58630;43.022;25.100;2023-04-01T14:49:35;;;;19.20
70969;BMP280;58630;43.022;25.100;2023-04-01T14:54:50;;;;19.10
70969;BMP280;58630;43.022;25.100;2023-04-01T14:57:23;;;;19.10
70969;BMP280;58630;43.022;25.100;2023-04-01T15:04:57;;;;19.10
70969;BMP280;58630;43.022;25.100;2023-04-01T15:28:56;;;;19.20
70969;BMP280;58630;43.022;25.100;2023-04-01T16:13:10;;;;20.40
70969;BMP280;58630;43.022;25.100;2023-04-01T16:23:51;;;;20.30
70969;BMP280;58630;43.022;25.100;2023-04-01T16:26:20;;;;20.30
70969;BMP280;58630;43.022;25.100;2023-04-01T16:31:28;;;;20.20
70969;BMP280;58630;43.022;25.100;2023-04-01T16:42:08;;;;20.10
70969;BMP280;58630;43.022;25.100;2023-04-01T16:50:22;;;;20.00
70969;BMP280;58630;43.022;25.100;2023-04-01T16:55:18;;;;20.00
70969;BMP280;58630;43.022;25.100;2023-04-01T16:57:56;;;;20.00
70969;BMP280;58630;43.022;25.100;2023-04-01T17:00:23;;;;19.90
70969;BMP280;58630;43.022;25.100;2023-04-01T17:05:22;;;;19.90
70969;BMP280;58630;43.022;25.100;2023-04-01T17:15:37;;;;19.80
70969;BMP280;58630;43.022;25.100;2023-04-01T17:21:07;;;;19.80
70969;BMP280;58630;43.022;25.100;2023-04-01T17:23:41;;;;19.80
70969;BMP280;58630;43.022;25.100;2023-04-01T17:26:13;;;;19.70
70969;BMP280;58630;43.022;25.100;2023-04-01T17:28:47;;;;19.70
70969;BMP280;58630;43.022;25.100;2023-04-01T17:51:36;;;;19.50
70969;BMP280;58630;43.022;25.100;2023-04-01T17:59:35;;;;19.30
70969;BMP280;58630;43.022;25.100;2023-04-01T18:10:10;;;;19.00
70969;BMP280;58630;43.022;25.100;2023-04-01T18:18:15;;;;18.90
70969;BMP280;58630;43.022;25.100;2023-04-01T18:20:53;;;;18.90
70969;BMP280;58630;43.022;25.100;2023-04-01T18:23:36;;;;18.80
70969;BMP280;58630;43.022;25.100;2023-04-01T18:26:07;;;;18.80
70969;BMP280;58630;43.022;25.100;2023-04-01T18:28:38;;;;18.80
70969;BMP280;58630;43.022;25.100;2023-04-01T18:31:39;;;;18.70
70969;BMP280;58630;43.022;25.100;2023-04-01T18:33:59;;;;18.70
70969;BMP280;58630;43.022;25.100;2023-04-01T18:39:22;;;;18.70
70969;BMP280;58630;43.022;25.100;2023-04-01T18:44:34;;;;18.60
70969;BMP280;58630;43.022;25.100;2023-04-01T18:52:39;;;;18.60
70969;BMP280;58630;43.022;25.100;2023-04-01T19:00:05;;;;18.50
70969;BMP280;58630;43.022;25.100;2023-04-01T19:02:40;;;;18.50
70969;BMP280;58630;43.022;25.100;2023-04-01T19:07:48;;;;18.50
70969;BMP280;58630;43.022;25.100;2023-04-01T19:23:02;;;;18.30
70969;BMP280;58630;43.022;25.100;2023-04-01T19:25:35;;;;18.30
70969;BMP280;58630;43.022;25.100;2023-04-01T19:45:43;;;;18.10
70969;BMP280;58630;43.022;25.100;2023-04-01T19:58:41;;;;18.00
70969;BMP280;58630;43.022;25.100;2023-04-01T20:01:13;;;;18.00
70969;BMP280;58630;43.022;25.100;2023-04-01T20:06:28;;;;18.00
70969;BMP280;58630;43.022;25.100;2023-04-01T20:11:28;;;;17.90
70969;BMP280;58630;43.022;25.100;2023-04-01T20:19:34;;;;17.90
70969;BMP280;58630;43.022;25.100;2023-04-01T20:22:01;;;;17.80
70969;BMP280;58630;43.022;25.100;2023-04-01T20:24:35;;;;17.70
70969;BMP280;58630;43.022;25.100;2023-04-01T20:27:09;;;;17.80
70969;BMP280;58630;43.022;25.100;2023-04-01T20:29:41;;;;17.70
70969;BMP280;58630;43.022;25.100;2023-04-01T20:58:22;;;;17.50
70969;BMP280;58630;43.022;25.100;2023-04-01T21:05:59;;;;17.50
70969;BMP280;58630;43.022;25.100;2023-04-01T21:15:59;;;;17.50
70969;BMP280;58630;43.022;25.100;2023-04-01T21:21:41;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T21:26:56;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T21:32:05;;;;17.40
70969;BMP280;58630;43.022;25.100;2023-04-01T21:40:03;;;;17.30
70969;BMP280;58630;43.022;25.100;2023-04-01T21:45:14;;;;17.30
70969;BMP280;58630;43.022;25.100;2023-04-01T21:48:01;;;;17.30
70969;BMP280;58630;43.022;25.100;2023-04-01T22:09:12;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T22:12:00;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T22:14:33;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T22:17:08;;;;17.20
70969;BMP280;58630;43.022;25.100;2023-04-01T22:32:27;;;;17.10
70969;BMP280;58630;43.022;25.100;2023-04-01T22:34:58;;;;17.10
70969;BMP280;58630;43.022;25.100;2023-04-01T22:42:46;;;;17.10
70969;BMP280;58630;43.022;25.100;2023-04-01T22:55:08;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T22:57:47;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T23:02:42;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T23:05:10;;;;17.00
70969;BMP280;58630;43.022;25.100;2023-04-01T23:10:20;;;;16.90
70969;BMP280;58630;43.022;25.100;2023-04-01T23:12:47;;;;16.90
70969;BMP280;58630;43.022;25.100;2023-04-01T23:15:13;;;;16.90
70969;BMP280;58630;43.022;25.100;2023-04-01T23:27:45;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T23:33:09;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T23:35:35;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T23:38:11;;;;16.80
70969;BMP280;58630;43.022;25.100;2023-04-01T23:40:37;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T23:43:06;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T23:45:37;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T23:48:03;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T23:50:28;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T23:52:59;;;;16.70
70969;BMP280;58630;43.022;25.100;2023-04-01T23:55:25;;;;16.70
