sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:01:40;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:04:09;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:06:37;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:09:05;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:11:34;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:14:02;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:16:30;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:18:58;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:21:26;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:23:55;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:26:23;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:28:51;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:31:19;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:33:48;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:36:16;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:38:44;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:41:12;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:43:41;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:46:09;9;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:48:36;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:51:04;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:53:33;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:56:01;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T00:58:29;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:00:57;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:03:25;14;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:05:53;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:08:21;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:10:49;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:13:18;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:15:46;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:18:14;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:20:42;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:23:10;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:25:38;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:28:06;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:30:34;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:33:01;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:35:29;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:37:58;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:40:26;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:42:54;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:45:23;10;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:47:51;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:50:20;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:52:48;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:55:17;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T01:57:45;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:00:13;12;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:02:42;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:05:10;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:07:39;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:10:07;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:12:35;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:15:04;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:17:33;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:20:01;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:22:30;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:25:00;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:27:28;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:29:56;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:32:24;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:34:51;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:37:20;9;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:39:47;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:42:15;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:44:42;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:47:11;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:49:39;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:52:06;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:54:34;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:57:02;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T02:59:30;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:01:58;13;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:04:26;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:06:53;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:09:21;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:11:49;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:14:16;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:16:45;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:19:12;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:21:40;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:24:08;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:26:36;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:29:04;60;60;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:31:33;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:34:01;72;71;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:36:29;75;75;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:38:56;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:41:25;36;35;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:43:53;129;129;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:46:21;73;72;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:48:48;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:51:16;12;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:53:44;105;104;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:56:13;38;38;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T03:58:41;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:01:09;106;106;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:03:37;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:06:05;84;84;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:08:33;99;98;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:11:01;39;38;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:13:28;19;19;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:15:55;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:18:23;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:20:51;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:23:19;29;29;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:25:47;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:28:14;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:30:43;62;62;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:33:11;76;76;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:35:39;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:38:07;83;82;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:40:34;95;95;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:43:02;56;55;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:45:30;40;40;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:47:58;12;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:50:25;12;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:52:54;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:55:22;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T04:57:50;50;49;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:00:18;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:02:46;32;32;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:05:13;58;56;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:07:41;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:10:09;55;55;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:12:37;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:15:08;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:17:36;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:20:05;68;68;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:22:34;53;53;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:25:02;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:27:31;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:29:58;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:32:27;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:34:55;49;48;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:37:23;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:39:51;20;20;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:42:19;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:44:47;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:47:16;31;31;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:49:43;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:52:11;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:54:38;18;15;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:57:06;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T05:59:34;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:03:08;18;16;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:05:36;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:08:04;19;19;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:10:32;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:13:00;13;12;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:15:28;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:17:56;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:20:24;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:22:52;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:25:19;14;12;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:27:47;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:30:17;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:32:45;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:35:12;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:37:41;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:40:09;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:42:37;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:45:05;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:47:34;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:50:02;19;19;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:52:30;28;24;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:54:57;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:57:25;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T06:59:53;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:02:21;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:04:49;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:07:18;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:09:46;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:12:14;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:14:42;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:17:10;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:19:38;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:22:06;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:24:34;43;42;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:27:02;37;36;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:29:30;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:31:59;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:34:26;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:36:54;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:39:22;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:41:51;36;34;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:44:19;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:46:48;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:49:16;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:51:43;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:54:11;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:56:39;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T07:59:07;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:01:35;20;20;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:04:03;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:06:30;36;34;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:08:58;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:11:26;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:13:54;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:16:22;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:18:50;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:21:18;20;20;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:23:45;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:26:16;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:28:44;39;39;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:31:11;36;36;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:33:39;48;48;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:36:07;47;46;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:38:36;44;44;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:41:05;46;46;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:43:34;48;47;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:46:03;46;46;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:48:32;61;59;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:51:00;56;56;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:53:27;54;54;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:55:55;64;64;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T08:58:24;55;55;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:00:52;81;80;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:03:19;109;107;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:05:47;107;107;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:08:15;147;147;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:10:43;145;144;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:13:11;120;120;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:15:38;118;116;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:18:06;124;123;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:20:34;123;122;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:23:02;110;110;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:25:30;112;111;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:27:58;113;113;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:30:26;112;112;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:32:54;135;134;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:35:22;134;132;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:37:50;67;67;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:40:19;72;72;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:42:49;62;62;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:45:23;61;60;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:47:53;49;49;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:50:22;46;45;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:52:54;49;49;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:55:24;40;40;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T09:57:54;36;35;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:00:23;63;62;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:02:52;136;135;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:05:20;119;119;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:07:48;126;126;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:10:18;141;141;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:12:48;38;38;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:15:17;43;43;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:17:48;76;74;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:20:16;150;149;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:22:43;109;109;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:25:12;144;143;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:27:40;250;250;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:30:08;224;223;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:32:36;222;222;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:35:05;244;244;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:37:32;224;224;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:40:00;219;219;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:42:28;218;217;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:44:56;222;222;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:47:24;216;216;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:49:51;245;244;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:52:19;217;216;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:54:47;225;225;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:57:16;230;230;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T10:59:46;237;237;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:02:18;231;228;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:04:50;223;223;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:07:19;216;216;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:09:52;244;244;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:12:20;223;221;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:14:49;229;229;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:17:19;210;210;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:19:46;225;225;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:22:19;233;233;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:25:06;243;242;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:27:54;226;226;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:30:31;248;248;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:33:14;251;249;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:35:57;239;239;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:38:31;205;205;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:41:01;216;216;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:43:30;101;101;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:45:59;118;117;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:48:30;114;114;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:51:05;93;91;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:53:37;98;98;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:56:19;103;103;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T11:58:50;63;63;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:01:19;52;52;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:04:37;43;43;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:07:08;40;40;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:09:40;33;33;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:12:08;41;39;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:14:36;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:17:04;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:19:32;37;37;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:21:59;45;45;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:24:27;46;46;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:26:55;18;16;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:29:22;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:31:50;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:34:18;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:36:46;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:39:14;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:41:43;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:44:12;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:46:41;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:49:10;33;32;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:51:38;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:54:07;19;19;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:56:38;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T12:59:05;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:01:34;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:04:02;16;15;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:06:35;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:09:03;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:11:34;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:14:01;33;33;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:16:29;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:18:57;43;42;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:21:25;30;30;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:23:53;72;72;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:26:21;66;64;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:28:49;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:31:17;79;79;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:33:45;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:36:12;166;166;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:38:41;63;63;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:41:08;140;140;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:43:36;209;208;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:46:03;205;205;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:48:32;207;207;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:51:01;210;209;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:53:28;204;204;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:55:56;173;172;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T13:58:24;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:00:52;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:03:19;44;44;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:05:47;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:08:15;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:10:44;19;17;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:13:11;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:15:39;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:18:07;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:20:35;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:23:03;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:25:31;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:28:00;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:30:28;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:32:56;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:35:25;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:37:53;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:40:21;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:42:49;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:45:18;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:47:46;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:50:14;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:52:42;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:55:10;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T14:57:39;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:00:07;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:02:36;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:05:04;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:07:32;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:10:00;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:12:28;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:14:56;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:17:24;4;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:19:53;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:22:20;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:24:49;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:27:17;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:29:45;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:32:13;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:34:41;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:37:09;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:39:36;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:42:05;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:44:33;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:47:02;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:49:30;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:51:58;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:54:26;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:56:54;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-11-21T15:59:23;2;2;