sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68719;DHT22;55696;52.138;5.444;2022-12-15T00:02:15;0.60;72.00
68719;DHT22;55696;52.138;5.444;2022-12-15T00:05:01;0.60;72.30
68719;DHT22;55696;52.138;5.444;2022-12-15T00:07:46;0.50;72.80
68719;DHT22;55696;52.138;5.444;2022-12-15T00:10:32;0.50;72.30
68719;DHT22;55696;52.138;5.444;2022-12-15T00:13:17;0.50;72.30
68719;DHT22;55696;52.138;5.444;2022-12-15T00:16:03;0.50;72.40
68719;DHT22;55696;52.138;5.444;2022-12-15T00:18:48;0.40;72.90
68719;DHT22;55696;52.138;5.444;2022-12-15T00:21:34;0.30;72.50
68719;DHT22;55696;52.138;5.444;2022-12-15T00:24:19;0.40;73.80
68719;DHT22;55696;52.138;5.444;2022-12-15T00:27:04;0.30;72.70
68719;DHT22;55696;52.138;5.444;2022-12-15T00:29:50;0.40;72.80
68719;DHT22;55696;52.138;5.444;2022-12-15T00:32:35;0.30;72.80
68719;DHT22;55696;52.138;5.444;2022-12-15T00:35:21;0.20;72.90
68719;DHT22;55696;52.138;5.444;2022-12-15T00:38:08;0.20;73.10
68719;DHT22;55696;52.138;5.444;2022-12-15T00:40:53;0.30;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T00:43:30;0.30;73.50
68719;DHT22;55696;52.138;5.444;2022-12-15T00:45:58;0.30;75.00
68719;DHT22;55696;52.138;5.444;2022-12-15T00:48:44;0.30;73.50
68719;DHT22;55696;52.138;5.444;2022-12-15T00:51:12;0.20;73.60
68719;DHT22;55696;52.138;5.444;2022-12-15T00:53:39;0.30;73.80
68719;DHT22;55696;52.138;5.444;2022-12-15T00:56:24;0.20;73.20
68719;DHT22;55696;52.138;5.444;2022-12-15T00:59:10;0.10;72.90
68719;DHT22;55696;52.138;5.444;2022-12-15T01:01:56;0.10;73.90
68719;DHT22;55696;52.138;5.444;2022-12-15T01:04:42;0.20;73.50
68719;DHT22;55696;52.138;5.444;2022-12-15T01:07:28;0.20;73.10
68719;DHT22;55696;52.138;5.444;2022-12-15T01:10:16;0.10;73.20
68719;DHT22;55696;52.138;5.444;2022-12-15T01:13:03;0.10;73.90
68719;DHT22;55696;52.138;5.444;2022-12-15T01:15:48;0.10;74.30
68719;DHT22;55696;52.138;5.444;2022-12-15T01:18:34;0.10;73.30
68719;DHT22;55696;52.138;5.444;2022-12-15T01:21:19;0.00;73.50
68719;DHT22;55696;52.138;5.444;2022-12-15T01:23:50;0.00;73.70
68719;DHT22;55696;52.138;5.444;2022-12-15T01:26:17;0.00;73.90
68719;DHT22;55696;52.138;5.444;2022-12-15T01:28:44;0.00;73.80
68719;DHT22;55696;52.138;5.444;2022-12-15T01:31:11;0.00;73.90
68719;DHT22;55696;52.138;5.444;2022-12-15T01:33:38;0.00;74.60
68719;DHT22;55696;52.138;5.444;2022-12-15T01:36:08;0.00;74.50
68719;DHT22;55696;52.138;5.444;2022-12-15T01:38:35;0.30;75.00
68719;DHT22;55696;52.138;5.444;2022-12-15T01:41:06;-0.10;74.00
68719;DHT22;55696;52.138;5.444;2022-12-15T01:43:36;0.00;75.70
68719;DHT22;55696;52.138;5.444;2022-12-15T01:46:06;0.00;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T01:48:40;0.00;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T01:56:25;-0.10;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T01:58:55;-0.10;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T02:01:23;-0.10;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T02:03:50;0.00;74.30
68719;DHT22;55696;52.138;5.444;2022-12-15T02:06:17;-0.10;74.40
68719;DHT22;55696;52.138;5.444;2022-12-15T02:08:49;0.00;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T02:14:04;0.10;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T02:17:07;0.00;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T02:23:03;0.00;76.80
68719;DHT22;55696;52.138;5.444;2022-12-15T02:28:45;-0.10;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T02:31:21;0.00;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T02:34:36;0.00;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T02:39:44;-0.10;76.80
68719;DHT22;55696;52.138;5.444;2022-12-15T02:42:11;-0.20;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T02:44:46;-0.20;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T02:56:04;-0.30;77.10
68719;DHT22;55696;52.138;5.444;2022-12-15T03:03:52;-0.20;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T03:06:23;-0.30;75.30
68719;DHT22;55696;52.138;5.444;2022-12-15T03:08:50;-0.30;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T03:11:17;-0.20;74.80
68719;DHT22;55696;52.138;5.444;2022-12-15T03:13:44;-0.30;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T03:16:11;-0.20;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T03:18:38;-0.20;75.30
68719;DHT22;55696;52.138;5.444;2022-12-15T03:21:05;-0.20;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T03:23:32;-0.20;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T03:25:59;-0.20;74.60
68719;DHT22;55696;52.138;5.444;2022-12-15T03:28:26;-0.20;74.60
68719;DHT22;55696;52.138;5.444;2022-12-15T03:30:53;-0.10;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T03:33:21;-0.10;74.60
68719;DHT22;55696;52.138;5.444;2022-12-15T03:35:48;0.00;74.60
68719;DHT22;55696;52.138;5.444;2022-12-15T03:38:17;0.40;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T03:40:44;-0.10;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T03:43:10;-0.10;74.60
68719;DHT22;55696;52.138;5.444;2022-12-15T03:45:37;-0.20;74.60
68719;DHT22;55696;52.138;5.444;2022-12-15T03:48:04;-0.20;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T03:50:31;-0.20;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T03:53:00;-0.20;74.80
68719;DHT22;55696;52.138;5.444;2022-12-15T03:55:27;-0.20;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T03:57:55;-0.20;75.30
68719;DHT22;55696;52.138;5.444;2022-12-15T04:00:22;-0.20;75.10
68719;DHT22;55696;52.138;5.444;2022-12-15T04:02:52;-0.20;75.70
68719;DHT22;55696;52.138;5.444;2022-12-15T04:05:31;-0.20;74.90
68719;DHT22;55696;52.138;5.444;2022-12-15T04:07:59;-0.20;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T04:10:28;-0.10;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T04:13:01;-0.20;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T04:15:29;-0.20;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T04:17:56;-0.30;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T04:20:24;-0.20;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T04:22:50;-0.20;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T04:25:20;-0.30;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T04:28:07;-0.20;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T04:30:55;-0.20;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T04:33:44;-0.20;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T04:36:30;-0.20;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T04:39:16;-0.10;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T04:42:01;-0.10;74.80
68719;DHT22;55696;52.138;5.444;2022-12-15T04:44:48;-0.10;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T04:47:33;-0.10;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T04:50:19;-0.10;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T04:53:16;-0.10;74.80
68719;DHT22;55696;52.138;5.444;2022-12-15T04:56:02;-0.10;77.50
68719;DHT22;55696;52.138;5.444;2022-12-15T04:58:48;-0.10;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T05:01:33;-0.10;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T05:04:20;-0.10;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T05:07:05;-0.10;74.90
68719;DHT22;55696;52.138;5.444;2022-12-15T05:09:50;-0.10;75.00
68719;DHT22;55696;52.138;5.444;2022-12-15T05:12:41;-0.10;74.90
68719;DHT22;55696;52.138;5.444;2022-12-15T05:15:27;0.00;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T05:18:12;0.00;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T05:20:58;0.00;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T05:23:43;0.00;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T05:26:29;0.00;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T05:29:19;0.10;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T05:32:06;-0.10;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T05:34:34;-0.10;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T05:37:02;-0.10;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T05:39:29;-0.10;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T05:41:56;-0.10;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T05:44:24;-0.10;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T05:46:52;-0.10;76.70
68719;DHT22;55696;52.138;5.444;2022-12-15T05:49:19;-0.20;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T05:51:47;-0.20;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T05:54:17;-0.20;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T05:56:45;-0.20;77.00
68719;DHT22;55696;52.138;5.444;2022-12-15T05:59:16;-0.20;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T06:01:43;-0.30;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T06:04:11;-0.20;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T06:06:39;-0.30;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T06:09:06;-0.30;76.80
68719;DHT22;55696;52.138;5.444;2022-12-15T06:11:33;-0.30;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T06:14:00;-0.30;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T06:16:27;0.40;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T06:18:57;-0.20;75.70
68719;DHT22;55696;52.138;5.444;2022-12-15T06:21:27;-0.30;76.50
68719;DHT22;55696;52.138;5.444;2022-12-15T06:23:55;-0.20;76.80
68719;DHT22;55696;52.138;5.444;2022-12-15T06:26:31;-0.30;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T06:28:59;-0.30;77.60
68719;DHT22;55696;52.138;5.444;2022-12-15T06:31:30;-0.40;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T06:33:58;-0.30;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T06:36:28;-0.30;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T06:39:00;-0.30;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T06:41:28;0.20;77.30
68719;DHT22;55696;52.138;5.444;2022-12-15T06:43:56;-0.30;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T06:46:24;-0.20;75.70
68719;DHT22;55696;52.138;5.444;2022-12-15T06:48:52;-0.30;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T06:51:19;-0.30;75.30
68719;DHT22;55696;52.138;5.444;2022-12-15T06:53:46;-0.40;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T06:56:30;-0.30;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T06:59:01;-0.30;77.00
68719;DHT22;55696;52.138;5.444;2022-12-15T07:01:29;-0.30;76.50
68719;DHT22;55696;52.138;5.444;2022-12-15T07:03:57;-0.20;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T07:06:34;-0.30;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T07:09:04;-0.30;77.20
68719;DHT22;55696;52.138;5.444;2022-12-15T07:11:33;-0.30;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T07:13:59;-0.20;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T07:16:26;-0.30;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T07:18:53;-0.30;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T07:21:20;-0.30;75.70
68719;DHT22;55696;52.138;5.444;2022-12-15T07:23:47;-0.40;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T07:26:24;-0.20;75.70
68719;DHT22;55696;52.138;5.444;2022-12-15T07:28:51;-0.20;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T07:31:19;-0.20;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T07:33:46;-0.30;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T07:36:14;-0.20;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T07:38:41;-0.30;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T07:41:09;-0.20;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T07:43:36;-0.20;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T07:46:04;-0.20;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T07:48:31;-0.10;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T07:51:06;-0.10;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T07:53:42;0.00;77.60
68719;DHT22;55696;52.138;5.444;2022-12-15T07:56:09;0.00;75.70
68719;DHT22;55696;52.138;5.444;2022-12-15T07:58:36;0.10;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T08:01:09;0.10;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T08:03:36;0.10;77.70
68719;DHT22;55696;52.138;5.444;2022-12-15T08:06:06;0.20;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T08:08:33;0.10;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T08:11:09;0.20;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T08:13:38;0.20;77.80
68719;DHT22;55696;52.138;5.444;2022-12-15T08:16:25;0.20;76.50
68719;DHT22;55696;52.138;5.444;2022-12-15T08:18:52;0.30;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T08:21:19;0.20;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T08:23:46;0.30;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T08:26:15;0.30;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T08:28:43;0.40;77.20
68719;DHT22;55696;52.138;5.444;2022-12-15T08:31:19;0.40;76.50
68719;DHT22;55696;52.138;5.444;2022-12-15T08:33:47;0.40;77.90
68719;DHT22;55696;52.138;5.444;2022-12-15T08:36:16;0.50;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T08:38:44;0.60;77.10
68719;DHT22;55696;52.138;5.444;2022-12-15T08:41:14;0.60;76.90
68719;DHT22;55696;52.138;5.444;2022-12-15T08:43:42;0.60;77.00
68719;DHT22;55696;52.138;5.444;2022-12-15T08:46:26;0.70;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T08:48:53;0.80;78.00
68719;DHT22;55696;52.138;5.444;2022-12-15T08:51:22;0.80;77.10
68719;DHT22;55696;52.138;5.444;2022-12-15T08:53:48;0.90;76.90
68719;DHT22;55696;52.138;5.444;2022-12-15T08:56:18;0.90;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T08:58:46;1.00;76.80
68719;DHT22;55696;52.138;5.444;2022-12-15T09:01:19;1.10;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T09:03:51;1.20;76.90
68719;DHT22;55696;52.138;5.444;2022-12-15T09:06:22;1.20;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T09:08:53;1.20;77.00
68719;DHT22;55696;52.138;5.444;2022-12-15T09:11:21;1.30;77.20
68719;DHT22;55696;52.138;5.444;2022-12-15T09:13:48;1.30;75.10
68719;DHT22;55696;52.138;5.444;2022-12-15T09:16:17;1.40;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T09:18:49;1.50;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T09:21:18;1.60;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T09:23:51;1.60;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T09:26:21;1.60;76.70
68719;DHT22;55696;52.138;5.444;2022-12-15T09:28:49;1.70;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T09:31:19;1.80;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T09:33:49;1.90;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T09:36:16;1.90;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T09:38:43;2.00;75.10
68719;DHT22;55696;52.138;5.444;2022-12-15T09:43:57;2.20;77.60
68719;DHT22;55696;52.138;5.444;2022-12-15T09:49:45;2.40;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T09:52:17;2.50;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T09:54:44;2.50;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T09:57:39;2.70;74.40
68719;DHT22;55696;52.138;5.444;2022-12-15T10:00:24;2.70;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T10:11:47;3.00;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T10:14:34;3.10;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T10:17:17;3.10;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T10:22:26;3.30;75.30
68719;DHT22;55696;52.138;5.444;2022-12-15T10:24:53;3.50;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T10:30:21;3.50;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T10:33:18;3.60;73.40
68719;DHT22;55696;52.138;5.444;2022-12-15T10:35:46;3.60;75.30
68719;DHT22;55696;52.138;5.444;2022-12-15T10:38:41;3.70;74.00
68719;DHT22;55696;52.138;5.444;2022-12-15T10:41:13;3.80;75.00
68719;DHT22;55696;52.138;5.444;2022-12-15T10:43:46;3.90;74.80
68719;DHT22;55696;52.138;5.444;2022-12-15T10:46:24;4.00;73.90
68719;DHT22;55696;52.138;5.444;2022-12-15T10:48:56;4.00;74.80
68719;DHT22;55696;52.138;5.444;2022-12-15T10:51:29;4.20;74.40
68719;DHT22;55696;52.138;5.444;2022-12-15T10:56:52;4.60;73.60
68719;DHT22;55696;52.138;5.444;2022-12-15T10:59:40;4.80;73.60
68719;DHT22;55696;52.138;5.444;2022-12-15T11:31:41;5.40;72.40
68719;DHT22;55696;52.138;5.444;2022-12-15T11:34:14;5.40;71.60
68719;DHT22;55696;52.138;5.444;2022-12-15T11:45:15;5.10;73.90
68719;DHT22;55696;52.138;5.444;2022-12-15T11:47:51;5.20;73.70
68719;DHT22;55696;52.138;5.444;2022-12-15T11:50:51;5.30;73.00
68719;DHT22;55696;52.138;5.444;2022-12-15T12:02:23;5.60;72.80
68719;DHT22;55696;52.138;5.444;2022-12-15T12:07:58;6.00;71.70
68719;DHT22;55696;52.138;5.444;2022-12-15T12:10:41;6.00;71.20
68719;DHT22;55696;52.138;5.444;2022-12-15T12:18:51;6.10;69.40
68719;DHT22;55696;52.138;5.444;2022-12-15T12:21:26;6.00;72.00
68719;DHT22;55696;52.138;5.444;2022-12-15T12:24:00;6.10;71.40
68719;DHT22;55696;52.138;5.444;2022-12-15T12:26:37;6.20;70.80
68719;DHT22;55696;52.138;5.444;2022-12-15T12:29:20;6.20;70.70
68719;DHT22;55696;52.138;5.444;2022-12-15T12:32:13;6.30;71.00
68719;DHT22;55696;52.138;5.444;2022-12-15T12:34:47;6.20;71.50
68719;DHT22;55696;52.138;5.444;2022-12-15T12:37:22;8.30;70.40
68719;DHT22;55696;52.138;5.444;2022-12-15T12:39:50;6.20;68.50
68719;DHT22;55696;52.138;5.444;2022-12-15T12:42:37;6.20;69.90
68719;DHT22;55696;52.138;5.444;2022-12-15T12:45:10;6.00;71.60
68719;DHT22;55696;52.138;5.444;2022-12-15T12:47:41;5.80;71.60
68719;DHT22;55696;52.138;5.444;2022-12-15T12:50:21;5.80;71.40
68719;DHT22;55696;52.138;5.444;2022-12-15T12:52:56;5.80;71.30
68719;DHT22;55696;52.138;5.444;2022-12-15T12:57:58;5.70;71.70
68719;DHT22;55696;52.138;5.444;2022-12-15T13:00:26;5.70;70.60
68719;DHT22;55696;52.138;5.444;2022-12-15T13:03:15;5.70;71.80
68719;DHT22;55696;52.138;5.444;2022-12-15T13:05:45;5.80;73.30
68719;DHT22;55696;52.138;5.444;2022-12-15T13:08:24;6.60;71.90
68719;DHT22;55696;52.138;5.444;2022-12-15T13:10:52;6.00;71.50
68719;DHT22;55696;52.138;5.444;2022-12-15T13:16:25;5.90;72.20
68719;DHT22;55696;52.138;5.444;2022-12-15T13:19:06;5.90;71.90
68719;DHT22;55696;52.138;5.444;2022-12-15T13:24:40;5.90;72.50
68719;DHT22;55696;52.138;5.444;2022-12-15T13:27:16;5.90;72.70
68719;DHT22;55696;52.138;5.444;2022-12-15T13:32:36;6.00;73.00
68719;DHT22;55696;52.138;5.444;2022-12-15T13:38:00;5.90;72.70
68719;DHT22;55696;52.138;5.444;2022-12-15T13:40:49;5.90;72.60
68719;DHT22;55696;52.138;5.444;2022-12-15T13:45:58;6.00;73.10
68719;DHT22;55696;52.138;5.444;2022-12-15T13:48:35;6.10;72.60
68719;DHT22;55696;52.138;5.444;2022-12-15T13:54:15;6.20;72.10
68719;DHT22;55696;52.138;5.444;2022-12-15T13:57:03;6.20;70.00
68719;DHT22;55696;52.138;5.444;2022-12-15T13:59:40;6.10;73.00
68719;DHT22;55696;52.138;5.444;2022-12-15T14:05:14;6.10;73.00
68719;DHT22;55696;52.138;5.444;2022-12-15T14:10:39;6.00;73.50
68719;DHT22;55696;52.138;5.444;2022-12-15T14:13:18;6.00;73.10
68719;DHT22;55696;52.138;5.444;2022-12-15T14:15:53;5.90;73.00
68719;DHT22;55696;52.138;5.444;2022-12-15T14:18:30;5.80;72.90
68719;DHT22;55696;52.138;5.444;2022-12-15T14:20:58;5.80;72.70
68719;DHT22;55696;52.138;5.444;2022-12-15T14:23:27;5.80;72.60
68719;DHT22;55696;52.138;5.444;2022-12-15T14:26:03;5.90;72.70
68719;DHT22;55696;52.138;5.444;2022-12-15T14:28:37;5.90;72.20
68719;DHT22;55696;52.138;5.444;2022-12-15T14:31:16;5.80;72.40
68719;DHT22;55696;52.138;5.444;2022-12-15T14:33:45;5.80;73.70
68719;DHT22;55696;52.138;5.444;2022-12-15T14:36:18;5.80;72.80
68719;DHT22;55696;52.138;5.444;2022-12-15T14:38:49;5.80;73.20
68719;DHT22;55696;52.138;5.444;2022-12-15T14:41:37;5.70;71.40
68719;DHT22;55696;52.138;5.444;2022-12-15T14:44:10;5.60;74.20
68719;DHT22;55696;52.138;5.444;2022-12-15T14:47:06;5.60;73.60
68719;DHT22;55696;52.138;5.444;2022-12-15T14:49:39;5.50;73.10
68719;DHT22;55696;52.138;5.444;2022-12-15T14:54:56;5.40;74.20
68719;DHT22;55696;52.138;5.444;2022-12-15T14:57:39;5.30;74.20
68719;DHT22;55696;52.138;5.444;2022-12-15T15:00:32;5.20;73.70
68719;DHT22;55696;52.138;5.444;2022-12-15T15:05:57;5.10;75.10
68719;DHT22;55696;52.138;5.444;2022-12-15T15:08:33;5.10;74.00
68719;DHT22;55696;52.138;5.444;2022-12-15T15:11:26;5.00;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T15:13:58;4.90;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T15:16:25;4.80;75.00
68719;DHT22;55696;52.138;5.444;2022-12-15T15:18:53;4.80;74.00
68719;DHT22;55696;52.138;5.444;2022-12-15T15:21:24;4.70;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T15:26:26;4.70;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T15:28:54;4.60;74.90
68719;DHT22;55696;52.138;5.444;2022-12-15T15:33:51;4.50;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T15:36:18;4.50;74.50
68719;DHT22;55696;52.138;5.444;2022-12-15T15:38:46;4.40;74.10
68719;DHT22;55696;52.138;5.444;2022-12-15T15:41:27;4.40;74.50
68719;DHT22;55696;52.138;5.444;2022-12-15T15:43:56;4.30;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T15:46:31;4.20;75.30
68719;DHT22;55696;52.138;5.444;2022-12-15T15:49:06;4.10;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T15:51:34;4.10;77.20
68719;DHT22;55696;52.138;5.444;2022-12-15T15:54:12;4.10;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T15:56:39;4.00;77.20
68719;DHT22;55696;52.138;5.444;2022-12-15T15:59:16;4.40;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T16:01:50;4.10;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T16:04:18;4.00;77.00
68719;DHT22;55696;52.138;5.444;2022-12-15T16:06:45;4.00;75.20
68719;DHT22;55696;52.138;5.444;2022-12-15T16:09:14;3.90;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T16:11:43;3.90;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T16:14:15;3.90;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T16:16:43;3.90;77.40
68719;DHT22;55696;52.138;5.444;2022-12-15T16:19:10;3.80;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T16:21:40;3.80;75.00
68719;DHT22;55696;52.138;5.444;2022-12-15T16:24:13;3.90;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T16:26:46;3.80;77.30
68719;DHT22;55696;52.138;5.444;2022-12-15T16:29:14;3.80;77.10
68719;DHT22;55696;52.138;5.444;2022-12-15T16:31:42;3.90;76.70
68719;DHT22;55696;52.138;5.444;2022-12-15T16:34:13;4.20;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T16:36:42;3.80;76.40
68719;DHT22;55696;52.138;5.444;2022-12-15T16:39:36;3.80;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T16:42:05;3.80;77.80
68719;DHT22;55696;52.138;5.444;2022-12-15T16:44:34;3.70;76.70
68719;DHT22;55696;52.138;5.444;2022-12-15T16:47:01;3.70;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T16:49:28;3.70;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T16:52:03;3.60;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T16:54:30;3.60;75.60
68719;DHT22;55696;52.138;5.444;2022-12-15T16:56:57;3.70;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T16:59:25;2.70;75.90
68719;DHT22;55696;52.138;5.444;2022-12-15T17:02:22;3.50;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T17:04:51;3.60;77.70
68719;DHT22;55696;52.138;5.444;2022-12-15T17:07:18;3.60;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T17:09:48;3.60;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T17:12:16;3.50;77.20
68719;DHT22;55696;52.138;5.444;2022-12-15T17:14:43;3.50;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T17:17:15;3.50;76.30
68719;DHT22;55696;52.138;5.444;2022-12-15T17:19:42;3.50;78.10
68719;DHT22;55696;52.138;5.444;2022-12-15T17:22:29;3.50;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T17:24:58;3.40;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T17:27:25;3.40;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T17:29:58;3.40;77.20
68719;DHT22;55696;52.138;5.444;2022-12-15T17:32:25;3.40;77.40
68719;DHT22;55696;52.138;5.444;2022-12-15T17:34:52;3.40;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T17:37:19;3.40;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T17:39:46;3.40;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T17:42:17;3.40;76.00
68719;DHT22;55696;52.138;5.444;2022-12-15T17:44:46;3.50;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T17:47:14;3.50;76.70
68719;DHT22;55696;52.138;5.444;2022-12-15T17:49:42;3.50;77.00
68719;DHT22;55696;52.138;5.444;2022-12-15T17:52:28;3.50;76.70
68719;DHT22;55696;52.138;5.444;2022-12-15T17:54:55;3.50;78.40
68719;DHT22;55696;52.138;5.444;2022-12-15T17:57:22;3.50;76.20
68719;DHT22;55696;52.138;5.444;2022-12-15T17:59:49;3.60;76.10
68719;DHT22;55696;52.138;5.444;2022-12-15T18:02:16;3.70;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T18:04:43;6.00;76.80
68719;DHT22;55696;52.138;5.444;2022-12-15T18:07:18;4.00;75.80
68719;DHT22;55696;52.138;5.444;2022-12-15T18:09:46;4.10;77.30
68719;DHT22;55696;52.138;5.444;2022-12-15T18:12:22;4.20;75.50
68719;DHT22;55696;52.138;5.444;2022-12-15T18:14:49;4.30;76.60
68719;DHT22;55696;52.138;5.444;2022-12-15T18:17:16;4.30;74.60
68719;DHT22;55696;52.138;5.444;2022-12-15T18:19:43;4.40;74.50
68719;DHT22;55696;52.138;5.444;2022-12-15T18:22:22;4.40;74.10
68719;DHT22;55696;52.138;5.444;2022-12-15T18:24:51;4.40;75.10
68719;DHT22;55696;52.138;5.444;2022-12-15T18:27:24;4.40;74.50
68719;DHT22;55696;52.138;5.444;2022-12-15T18:29:52;4.40;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T18:32:22;4.40;74.00
68719;DHT22;55696;52.138;5.444;2022-12-15T18:34:50;4.50;74.90
68719;DHT22;55696;52.138;5.444;2022-12-15T18:37:20;4.40;73.50
68719;DHT22;55696;52.138;5.444;2022-12-15T18:39:48;4.40;74.50
68719;DHT22;55696;52.138;5.444;2022-12-15T18:42:18;4.40;73.50
68719;DHT22;55696;52.138;5.444;2022-12-15T18:44:49;4.30;74.70
68719;DHT22;55696;52.138;5.444;2022-12-15T18:47:21;4.30;75.40
68719;DHT22;55696;52.138;5.444;2022-12-15T18:49:49;4.20;74.50