sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2023-03-19T00:00:42;97809.03;;;6.26;95.33
20115;BME280;10218;42.874;25.320;2023-03-19T00:03:09;97802.81;;;6.16;94.21
20115;BME280;10218;42.874;25.320;2023-03-19T00:05:37;97807.63;;;6.22;95.12
20115;BME280;10218;42.874;25.320;2023-03-19T00:08:04;97805.28;;;6.29;96.17
20115;BME280;10218;42.874;25.320;2023-03-19T00:10:31;97807.28;;;6.36;94.90
20115;BME280;10218;42.874;25.320;2023-03-19T00:12:58;97792.63;;;6.63;95.84
20115;BME280;10218;42.874;25.320;2023-03-19T00:15:26;97802.31;;;6.43;97.89
20115;BME280;10218;42.874;25.320;2023-03-19T00:17:53;97794.12;;;6.56;97.57
20115;BME280;10218;42.874;25.320;2023-03-19T00:20:22;97794.50;;;6.51;98.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:22:49;97784.19;;;6.27;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:25:16;97785.88;;;6.28;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:27:43;97781.66;;;6.26;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:30:10;97780.97;;;6.03;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:32:38;97775.59;;;6.14;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:35:06;97766.00;;;6.02;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:37:34;97768.87;;;6.40;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:40:03;97770.03;;;6.17;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:42:32;97773.91;;;6.13;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:44:59;97768.22;;;5.97;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:47:27;97753.72;;;6.01;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:49:53;97768.09;;;6.19;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:52:21;97770.06;;;6.27;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:54:48;97762.44;;;6.64;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T00:57:17;97768.44;;;6.96;94.05
20115;BME280;10218;42.874;25.320;2023-03-19T00:59:44;97769.22;;;6.77;98.04
20115;BME280;10218;42.874;25.320;2023-03-19T01:02:11;97762.41;;;6.54;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T01:04:38;97765.50;;;6.59;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T01:07:05;97771.72;;;6.69;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T01:09:33;97771.91;;;6.87;96.15
20115;BME280;10218;42.874;25.320;2023-03-19T01:12:01;97763.91;;;6.77;96.01
20115;BME280;10218;42.874;25.320;2023-03-19T01:14:31;97768.78;;;6.72;99.11
20115;BME280;10218;42.874;25.320;2023-03-19T01:16:59;97771.75;;;6.79;98.23
20115;BME280;10218;42.874;25.320;2023-03-19T01:19:26;97765.63;;;6.88;97.26
20115;BME280;10218;42.874;25.320;2023-03-19T01:21:54;97775.25;;;6.49;90.67
20115;BME280;10218;42.874;25.320;2023-03-19T01:24:22;97764.38;;;6.31;92.38
20115;BME280;10218;42.874;25.320;2023-03-19T01:26:49;97779.84;;;6.26;91.78
20115;BME280;10218;42.874;25.320;2023-03-19T01:29:17;97784.50;;;6.34;88.52
20115;BME280;10218;42.874;25.320;2023-03-19T01:31:44;97784.81;;;6.20;92.12
20115;BME280;10218;42.874;25.320;2023-03-19T01:34:11;97780.69;;;6.06;95.82
20115;BME280;10218;42.874;25.320;2023-03-19T01:36:39;97774.03;;;6.12;97.46
20115;BME280;10218;42.874;25.320;2023-03-19T01:39:06;97772.16;;;6.23;97.75
20115;BME280;10218;42.874;25.320;2023-03-19T01:41:34;97780.50;;;6.19;97.68
20115;BME280;10218;42.874;25.320;2023-03-19T01:44:02;97784.25;;;6.16;97.46
20115;BME280;10218;42.874;25.320;2023-03-19T01:46:33;97778.59;;;6.51;93.54
20115;BME280;10218;42.874;25.320;2023-03-19T01:49:05;97778.81;;;6.38;95.05
20115;BME280;10218;42.874;25.320;2023-03-19T01:51:39;97775.09;;;6.30;95.60
20115;BME280;10218;42.874;25.320;2023-03-19T01:54:11;97790.84;;;6.01;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T01:56:41;97785.47;;;6.12;99.03
20115;BME280;10218;42.874;25.320;2023-03-19T01:59:19;97784.69;;;6.21;99.84
20115;BME280;10218;42.874;25.320;2023-03-19T02:01:56;97789.34;;;6.50;80.22
20115;BME280;10218;42.874;25.320;2023-03-19T02:04:25;97789.25;;;6.91;73.80
20115;BME280;10218;42.874;25.320;2023-03-19T02:06:54;97789.03;;;6.73;73.17
20115;BME280;10218;42.874;25.320;2023-03-19T02:09:23;97791.25;;;6.38;74.74
20115;BME280;10218;42.874;25.320;2023-03-19T02:11:51;97786.97;;;6.05;77.88
20115;BME280;10218;42.874;25.320;2023-03-19T02:14:19;97778.47;;;5.90;74.29
20115;BME280;10218;42.874;25.320;2023-03-19T02:16:46;97781.59;;;6.16;75.76
20115;BME280;10218;42.874;25.320;2023-03-19T02:19:22;97785.06;;;6.58;73.15
20115;BME280;10218;42.874;25.320;2023-03-19T02:21:54;97783.25;;;6.89;68.84
20115;BME280;10218;42.874;25.320;2023-03-19T02:24:26;97793.56;;;6.82;68.96
20115;BME280;10218;42.874;25.320;2023-03-19T02:26:56;97794.34;;;6.73;73.77
20115;BME280;10218;42.874;25.320;2023-03-19T02:29:24;97797.94;;;6.63;70.26
20115;BME280;10218;42.874;25.320;2023-03-19T02:31:51;97799.31;;;6.87;67.00
20115;BME280;10218;42.874;25.320;2023-03-19T02:37:21;97793.78;;;6.39;74.70
20115;BME280;10218;42.874;25.320;2023-03-19T02:40:02;97791.72;;;6.53;80.13
20115;BME280;10218;42.874;25.320;2023-03-19T02:42:31;97790.72;;;6.74;81.64
20115;BME280;10218;42.874;25.320;2023-03-19T02:44:58;97789.28;;;6.40;84.27
20115;BME280;10218;42.874;25.320;2023-03-19T02:47:25;97796.16;;;6.42;86.10
20115;BME280;10218;42.874;25.320;2023-03-19T02:49:53;97793.06;;;6.17;87.46
20115;BME280;10218;42.874;25.320;2023-03-19T02:52:21;97796.97;;;6.64;83.72
20115;BME280;10218;42.874;25.320;2023-03-19T02:54:48;97802.25;;;6.84;82.87
20115;BME280;10218;42.874;25.320;2023-03-19T02:57:16;97795.12;;;6.34;88.66
20115;BME280;10218;42.874;25.320;2023-03-19T02:59:43;97794.22;;;6.24;89.77
20115;BME280;10218;42.874;25.320;2023-03-19T03:02:10;97790.00;;;6.21;91.72
20115;BME280;10218;42.874;25.320;2023-03-19T03:04:38;97780.78;;;6.46;92.72
20115;BME280;10218;42.874;25.320;2023-03-19T03:07:05;97788.00;;;6.34;91.69
20115;BME280;10218;42.874;25.320;2023-03-19T03:09:33;97787.22;;;6.74;86.57
20115;BME280;10218;42.874;25.320;2023-03-19T03:12:01;97792.84;;;6.50;90.23
20115;BME280;10218;42.874;25.320;2023-03-19T03:14:28;97789.59;;;6.47;92.87
20115;BME280;10218;42.874;25.320;2023-03-19T03:16:55;97795.03;;;6.45;91.40
20115;BME280;10218;42.874;25.320;2023-03-19T03:19:23;97797.50;;;6.58;87.54
20115;BME280;10218;42.874;25.320;2023-03-19T03:21:50;97795.12;;;6.55;87.79
20115;BME280;10218;42.874;25.320;2023-03-19T03:24:17;97800.44;;;6.34;89.47
20115;BME280;10218;42.874;25.320;2023-03-19T03:26:45;97802.19;;;6.24;89.01
20115;BME280;10218;42.874;25.320;2023-03-19T03:29:13;97798.34;;;6.37;92.42
20115;BME280;10218;42.874;25.320;2023-03-19T03:31:41;97798.34;;;6.37;94.33
20115;BME280;10218;42.874;25.320;2023-03-19T03:34:08;97804.50;;;6.17;92.08
20115;BME280;10218;42.874;25.320;2023-03-19T03:36:35;97798.19;;;6.29;90.30
20115;BME280;10218;42.874;25.320;2023-03-19T03:39:03;97795.88;;;6.45;92.06
20115;BME280;10218;42.874;25.320;2023-03-19T03:41:30;97798.00;;;6.52;93.94
20115;BME280;10218;42.874;25.320;2023-03-19T03:43:58;97801.00;;;6.37;94.34
20115;BME280;10218;42.874;25.320;2023-03-19T03:46:25;97801.66;;;6.30;93.42
20115;BME280;10218;42.874;25.320;2023-03-19T03:48:52;97802.12;;;6.14;93.74
20115;BME280;10218;42.874;25.320;2023-03-19T03:51:19;97795.88;;;6.45;92.88
20115;BME280;10218;42.874;25.320;2023-03-19T03:53:47;97795.44;;;6.71;89.92
20115;BME280;10218;42.874;25.320;2023-03-19T03:56:15;97804.03;;;6.54;91.03
20115;BME280;10218;42.874;25.320;2023-03-19T03:58:42;97792.84;;;6.50;90.73
20115;BME280;10218;42.874;25.320;2023-03-19T04:01:15;97789.53;;;6.58;90.92
20115;BME280;10218;42.874;25.320;2023-03-19T04:03:43;97786.81;;;6.48;90.28
20115;BME280;10218;42.874;25.320;2023-03-19T04:06:16;97778.75;;;6.80;87.80
20115;BME280;10218;42.874;25.320;2023-03-19T04:08:45;97785.66;;;6.71;89.46
20115;BME280;10218;42.874;25.320;2023-03-19T04:11:12;97776.53;;;6.85;88.13
20115;BME280;10218;42.874;25.320;2023-03-19T04:13:39;97780.16;;;6.54;91.25
20115;BME280;10218;42.874;25.320;2023-03-19T04:16:08;97770.78;;;6.50;96.57
20115;BME280;10218;42.874;25.320;2023-03-19T04:18:36;97776.66;;;6.53;98.86
20115;BME280;10218;42.874;25.320;2023-03-19T04:21:04;97774.41;;;6.49;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T04:23:32;97775.50;;;6.25;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T04:26:04;97778.44;;;6.22;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T04:28:33;97781.91;;;6.43;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T04:31:02;97781.41;;;6.50;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T04:33:32;97781.66;;;6.77;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T04:35:59;97786.25;;;6.44;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T04:38:27;97777.88;;;6.70;96.56
20115;BME280;10218;42.874;25.320;2023-03-19T04:40:55;97779.50;;;6.71;95.64
20115;BME280;10218;42.874;25.320;2023-03-19T04:43:23;97782.69;;;6.55;93.90
20115;BME280;10218;42.874;25.320;2023-03-19T04:45:51;97792.78;;;7.01;91.28
20115;BME280;10218;42.874;25.320;2023-03-19T04:48:19;97784.06;;;6.80;90.38
20115;BME280;10218;42.874;25.320;2023-03-19T04:50:48;97780.50;;;6.70;94.29
20115;BME280;10218;42.874;25.320;2023-03-19T04:53:18;97782.84;;;6.63;98.19
20115;BME280;10218;42.874;25.320;2023-03-19T04:55:49;97785.47;;;6.84;96.58
20115;BME280;10218;42.874;25.320;2023-03-19T04:58:17;97786.16;;;6.56;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:00:45;97783.78;;;6.83;98.86
20115;BME280;10218;42.874;25.320;2023-03-19T05:03:14;97785.06;;;6.58;95.32
20115;BME280;10218;42.874;25.320;2023-03-19T05:05:42;97790.44;;;6.47;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:08:10;97779.81;;;6.47;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:10:37;97766.59;;;6.57;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:13:05;97772.56;;;6.70;99.10
20115;BME280;10218;42.874;25.320;2023-03-19T05:15:35;97789.69;;;6.66;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:18:02;97783.66;;;6.33;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:20:29;97782.31;;;6.39;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:22:57;97777.06;;;6.28;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:25:27;97766.19;;;6.31;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:27:55;97776.41;;;6.35;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:30:23;97777.06;;;6.49;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:32:51;97774.34;;;6.39;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:35:19;97768.72;;;6.12;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:37:46;97771.03;;;6.26;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:40:13;97770.56;;;6.41;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:42:41;97775.37;;;6.48;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:45:09;97768.28;;;6.58;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:47:37;97772.44;;;6.51;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:50:06;97771.38;;;6.63;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:52:33;97773.22;;;7.02;100.00
20115;BME280;10218;42.874;25.320;2023-03-19T05:55:00;97766.28;;;7.20;98.79
20115;BME280;10218;42.874;25.320;2023-03-19T05:57:29;97758.88;;;7.34;95.85
20115;BME280;10218;42.874;25.320;2023-03-19T05:59:57;97743.66;;;7.45;86.93
20115;BME280;10218;42.874;25.320;2023-03-19T06:02:26;97761.84;;;7.50;84.50
20115;BME280;10218;42.874;25.320;2023-03-19T06:04:55;97763.69;;;7.59;81.58
20115;BME280;10218;42.874;25.320;2023-03-19T06:07:23;97760.59;;;7.73;76.76
20115;BME280;10218;42.874;25.320;2023-03-19T06:09:50;97756.66;;;8.15;75.83
20115;BME280;10218;42.874;25.320;2023-03-19T06:12:17;97760.44;;;8.03;73.82
20115;BME280;10218;42.874;25.320;2023-03-19T06:14:46;97759.22;;;8.73;69.09
20115;BME280;10218;42.874;25.320;2023-03-19T06:17:15;97759.25;;;8.91;68.25
20115;BME280;10218;42.874;25.320;2023-03-19T06:19:44;97746.44;;;8.77;67.37
20115;BME280;10218;42.874;25.320;2023-03-19T06:22:11;97756.62;;;8.81;68.56
20115;BME280;10218;42.874;25.320;2023-03-19T06:24:38;97760.44;;;9.33;66.64
20115;BME280;10218;42.874;25.320;2023-03-19T06:27:06;97757.31;;;9.38;64.91
20115;BME280;10218;42.874;25.320;2023-03-19T06:29:33;97758.50;;;9.26;65.34
20115;BME280;10218;42.874;25.320;2023-03-19T06:32:01;97767.81;;;9.84;62.23
20115;BME280;10218;42.874;25.320;2023-03-19T06:34:30;97751.47;;;10.23;59.29
20115;BME280;10218;42.874;25.320;2023-03-19T06:36:57;97757.88;;;10.30;59.41
20115;BME280;10218;42.874;25.320;2023-03-19T06:39:24;97766.72;;;10.31;58.30
20115;BME280;10218;42.874;25.320;2023-03-19T06:41:51;97772.38;;;10.10;58.97
20115;BME280;10218;42.874;25.320;2023-03-19T06:44:19;97763.75;;;10.59;57.94
20115;BME280;10218;42.874;25.320;2023-03-19T06:46:46;97759.25;;;10.94;57.87
20115;BME280;10218;42.874;25.320;2023-03-19T06:49:13;97767.53;;;11.67;55.51
20115;BME280;10218;42.874;25.320;2023-03-19T06:51:41;97764.12;;;10.72;57.08
20115;BME280;10218;42.874;25.320;2023-03-19T06:54:08;97763.22;;;10.82;57.99
20115;BME280;10218;42.874;25.320;2023-03-19T06:56:35;97762.50;;;11.13;56.72
20115;BME280;10218;42.874;25.320;2023-03-19T06:59:02;97751.22;;;10.94;57.13
20115;BME280;10218;42.874;25.320;2023-03-19T07:01:29;97751.72;;;11.39;56.44
20115;BME280;10218;42.874;25.320;2023-03-19T07:03:56;97760.56;;;11.82;55.29
20115;BME280;10218;42.874;25.320;2023-03-19T07:06:23;97758.41;;;12.18;54.19
20115;BME280;10218;42.874;25.320;2023-03-19T07:08:50;97762.59;;;12.12;53.79
20115;BME280;10218;42.874;25.320;2023-03-19T07:11:18;97768.44;;;11.91;54.64
20115;BME280;10218;42.874;25.320;2023-03-19T07:13:45;97764.91;;;11.91;54.34
20115;BME280;10218;42.874;25.320;2023-03-19T07:16:13;97758.91;;;12.05;54.43
20115;BME280;10218;42.874;25.320;2023-03-19T07:18:40;97761.06;;;12.58;53.70
20115;BME280;10218;42.874;25.320;2023-03-19T07:21:07;97746.16;;;13.11;52.48
20115;BME280;10218;42.874;25.320;2023-03-19T07:23:34;97752.16;;;13.60;51.47
20115;BME280;10218;42.874;25.320;2023-03-19T07:26:02;97746.72;;;13.76;51.40
20115;BME280;10218;42.874;25.320;2023-03-19T07:28:29;97742.22;;;13.38;51.62
20115;BME280;10218;42.874;25.320;2023-03-19T07:30:56;97741.62;;;13.81;50.92
20115;BME280;10218;42.874;25.320;2023-03-19T07:33:23;97736.59;;;13.78;50.74
20115;BME280;10218;42.874;25.320;2023-03-19T07:35:50;97738.88;;;12.80;52.55
20115;BME280;10218;42.874;25.320;2023-03-19T07:38:17;97733.47;;;13.05;53.46
20115;BME280;10218;42.874;25.320;2023-03-19T07:40:45;97741.31;;;13.14;52.57
20115;BME280;10218;42.874;25.320;2023-03-19T07:43:26;97735.47;;;13.95;52.34
20115;BME280;10218;42.874;25.320;2023-03-19T07:45:54;97730.78;;;14.12;52.34
20115;BME280;10218;42.874;25.320;2023-03-19T07:48:21;97731.34;;;14.30;51.24
20115;BME280;10218;42.874;25.320;2023-03-19T07:50:49;97734.09;;;14.45;50.25
20115;BME280;10218;42.874;25.320;2023-03-19T07:53:17;97733.19;;;15.11;48.52
20115;BME280;10218;42.874;25.320;2023-03-19T07:55:44;97724.34;;;14.59;50.47
20115;BME280;10218;42.874;25.320;2023-03-19T07:58:11;97731.47;;;15.39;50.24
20115;BME280;10218;42.874;25.320;2023-03-19T08:00:39;97731.63;;;15.17;49.85
20115;BME280;10218;42.874;25.320;2023-03-19T08:03:07;97722.06;;;14.85;48.45
20115;BME280;10218;42.874;25.320;2023-03-19T08:05:34;97738.34;;;15.93;47.16
20115;BME280;10218;42.874;25.320;2023-03-19T08:08:01;97738.63;;;15.47;48.09
20115;BME280;10218;42.874;25.320;2023-03-19T08:10:28;97729.63;;;15.40;47.23
20115;BME280;10218;42.874;25.320;2023-03-19T08:12:55;97726.69;;;15.20;46.84
20115;BME280;10218;42.874;25.320;2023-03-19T08:15:22;97723.72;;;16.23;46.38
20115;BME280;10218;42.874;25.320;2023-03-19T08:17:57;97722.81;;;15.73;46.19
20115;BME280;10218;42.874;25.320;2023-03-19T08:20:24;97724.22;;;16.33;46.04
20115;BME280;10218;42.874;25.320;2023-03-19T08:22:51;97722.06;;;15.79;46.20
20115;BME280;10218;42.874;25.320;2023-03-19T08:25:19;97721.09;;;16.08;45.09
20115;BME280;10218;42.874;25.320;2023-03-19T08:27:46;97701.13;;;16.52;44.48
20115;BME280;10218;42.874;25.320;2023-03-19T08:30:14;97707.50;;;17.00;44.97
20115;BME280;10218;42.874;25.320;2023-03-19T08:32:42;97703.72;;;16.39;45.31
20115;BME280;10218;42.874;25.320;2023-03-19T08:35:12;97708.16;;;17.56;44.58
20115;BME280;10218;42.874;25.320;2023-03-19T08:37:40;97715.31;;;17.29;44.06
20115;BME280;10218;42.874;25.320;2023-03-19T08:40:07;97711.50;;;17.17;43.24
20115;BME280;10218;42.874;25.320;2023-03-19T08:42:35;97697.66;;;17.94;42.74
20115;BME280;10218;42.874;25.320;2023-03-19T08:45:05;97704.72;;;17.82;42.89
20115;BME280;10218;42.874;25.320;2023-03-19T08:47:32;97700.25;;;17.54;43.00
20115;BME280;10218;42.874;25.320;2023-03-19T08:49:59;97702.66;;;17.77;42.98
20115;BME280;10218;42.874;25.320;2023-03-19T08:52:26;97698.34;;;18.49;42.69
20115;BME280;10218;42.874;25.320;2023-03-19T08:54:53;97702.28;;;18.26;40.82
20115;BME280;10218;42.874;25.320;2023-03-19T08:57:21;97708.53;;;18.07;41.68
20115;BME280;10218;42.874;25.320;2023-03-19T08:59:48;97694.72;;;16.81;43.49
20115;BME280;10218;42.874;25.320;2023-03-19T09:02:15;97692.31;;;18.66;40.91
20115;BME280;10218;42.874;25.320;2023-03-19T09:04:42;97701.06;;;18.62;40.66
20115;BME280;10218;42.874;25.320;2023-03-19T09:07:10;97694.16;;;18.39;41.39
20115;BME280;10218;42.874;25.320;2023-03-19T09:09:42;97679.38;;;17.96;41.25
20115;BME280;10218;42.874;25.320;2023-03-19T09:12:13;97686.84;;;17.81;41.95
20115;BME280;10218;42.874;25.320;2023-03-19T09:14:41;97678.38;;;18.43;40.85
20115;BME280;10218;42.874;25.320;2023-03-19T09:17:09;97679.00;;;18.12;41.39
20115;BME280;10218;42.874;25.320;2023-03-19T09:19:37;97668.28;;;18.96;41.29
20115;BME280;10218;42.874;25.320;2023-03-19T09:22:04;97674.38;;;18.39;41.16
20115;BME280;10218;42.874;25.320;2023-03-19T09:24:31;97672.09;;;18.82;40.28
20115;BME280;10218;42.874;25.320;2023-03-19T09:26:58;97671.06;;;19.85;39.08
20115;BME280;10218;42.874;25.320;2023-03-19T09:29:25;97674.75;;;19.59;39.25
20115;BME280;10218;42.874;25.320;2023-03-19T09:31:52;97658.56;;;18.03;39.97
20115;BME280;10218;42.874;25.320;2023-03-19T09:34:20;97652.25;;;19.01;40.43
20115;BME280;10218;42.874;25.320;2023-03-19T09:36:47;97651.09;;;18.31;40.36
20115;BME280;10218;42.874;25.320;2023-03-19T09:39:14;97654.66;;;19.29;39.50
20115;BME280;10218;42.874;25.320;2023-03-19T09:44:29;97652.22;;;19.08;39.38
20115;BME280;10218;42.874;25.320;2023-03-19T09:49:41;97647.00;;;19.95;38.34
20115;BME280;10218;42.874;25.320;2023-03-19T09:54:57;97641.34;;;20.89;38.17
20115;BME280;10218;42.874;25.320;2023-03-19T09:57:26;97635.50;;;20.92;37.35
20115;BME280;10218;42.874;25.320;2023-03-19T09:59:55;97640.38;;;21.02;36.34
20115;BME280;10218;42.874;25.320;2023-03-19T10:02:46;97638.66;;;21.08;36.70
20115;BME280;10218;42.874;25.320;2023-03-19T10:05:28;97637.03;;;22.38;36.05
20115;BME280;10218;42.874;25.320;2023-03-19T10:15:44;97616.28;;;20.69;36.31
20115;BME280;10218;42.874;25.320;2023-03-19T10:18:17;97609.53;;;20.97;36.38
20115;BME280;10218;42.874;25.320;2023-03-19T10:26:21;97602.44;;;21.32;34.59
20115;BME280;10218;42.874;25.320;2023-03-19T10:29:21;97592.16;;;20.79;35.87
20115;BME280;10218;42.874;25.320;2023-03-19T10:32:47;97598.81;;;20.83;35.79
20115;BME280;10218;42.874;25.320;2023-03-19T10:34:49;97585.00;;;21.51;35.03
20115;BME280;10218;42.874;25.320;2023-03-19T10:39:50;97581.94;;;21.59;35.53
20115;BME280;10218;42.874;25.320;2023-03-19T10:45:31;97582.47;;;21.80;35.51
20115;BME280;10218;42.874;25.320;2023-03-19T10:48:01;97580.34;;;20.92;35.33
20115;BME280;10218;42.874;25.320;2023-03-19T10:50:35;97568.75;;;22.04;36.16
20115;BME280;10218;42.874;25.320;2023-03-19T10:55:53;97560.34;;;22.17;35.09
20115;BME280;10218;42.874;25.320;2023-03-19T10:58:26;97562.69;;;22.72;34.78
20115;BME280;10218;42.874;25.320;2023-03-19T11:01:08;97547.03;;;21.86;34.69
20115;BME280;10218;42.874;25.320;2023-03-19T11:03:48;97548.88;;;19.80;36.34
20115;BME280;10218;42.874;25.320;2023-03-19T11:06:30;97541.38;;;22.57;34.58
20115;BME280;10218;42.874;25.320;2023-03-19T11:11:48;97536.53;;;21.48;35.01
20115;BME280;10218;42.874;25.320;2023-03-19T11:17:18;97529.44;;;22.35;34.15
20115;BME280;10218;42.874;25.320;2023-03-19T11:19:54;97526.41;;;21.67;35.41
20115;BME280;10218;42.874;25.320;2023-03-19T11:24:54;97512.69;;;23.18;32.42
20115;BME280;10218;42.874;25.320;2023-03-19T11:27:34;97508.50;;;23.56;33.04
20115;BME280;10218;42.874;25.320;2023-03-19T11:30:11;97510.84;;;24.91;31.64
20115;BME280;10218;42.874;25.320;2023-03-19T11:33:13;97500.84;;;23.13;32.59
20115;BME280;10218;42.874;25.320;2023-03-19T11:38:51;97498.16;;;24.24;32.33
20115;BME280;10218;42.874;25.320;2023-03-19T11:52:19;97503.91;;;22.13;33.76
20115;BME280;10218;42.874;25.320;2023-03-19T11:55:20;97494.19;;;23.99;32.01
20115;BME280;10218;42.874;25.320;2023-03-19T12:08:59;97483.50;;;24.91;31.14
20115;BME280;10218;42.874;25.320;2023-03-19T12:15:04;97476.66;;;25.15;30.11
20115;BME280;10218;42.874;25.320;2023-03-19T12:17:48;97474.78;;;24.50;31.05
20115;BME280;10218;42.874;25.320;2023-03-19T12:23:35;97478.69;;;25.25;30.40
20115;BME280;10218;42.874;25.320;2023-03-19T12:26:07;97455.66;;;24.12;31.12
20115;BME280;10218;42.874;25.320;2023-03-19T12:39:48;97456.84;;;25.30;28.96
20115;BME280;10218;42.874;25.320;2023-03-19T12:42:20;97453.31;;;25.56;30.09
20115;BME280;10218;42.874;25.320;2023-03-19T12:44:52;97452.41;;;26.19;29.24
20115;BME280;10218;42.874;25.320;2023-03-19T12:47:35;97451.69;;;24.03;31.18
20115;BME280;10218;42.874;25.320;2023-03-19T12:50:13;97442.44;;;25.34;30.09
20115;BME280;10218;42.874;25.320;2023-03-19T12:52:47;97445.94;;;24.81;30.11
20115;BME280;10218;42.874;25.320;2023-03-19T12:55:20;97440.72;;;25.01;29.90
20115;BME280;10218;42.874;25.320;2023-03-19T13:00:48;97443.31;;;25.72;29.48
20115;BME280;10218;42.874;25.320;2023-03-19T13:03:36;97438.22;;;25.00;29.49
20115;BME280;10218;42.874;25.320;2023-03-19T13:06:09;97435.66;;;23.73;30.81
20115;BME280;10218;42.874;25.320;2023-03-19T13:08:52;97433.66;;;25.05;29.77
20115;BME280;10218;42.874;25.320;2023-03-19T13:11:46;97434.69;;;24.56;31.37
20115;BME280;10218;42.874;25.320;2023-03-19T13:14:28;97421.44;;;23.87;30.65
20115;BME280;10218;42.874;25.320;2023-03-19T13:20:06;97419.31;;;24.93;29.54
20115;BME280;10218;42.874;25.320;2023-03-19T13:22:52;97421.88;;;26.43;28.75
20115;BME280;10218;42.874;25.320;2023-03-19T13:25:26;97417.25;;;25.32;29.48
20115;BME280;10218;42.874;25.320;2023-03-19T13:27:56;97413.22;;;25.45;29.06
20115;BME280;10218;42.874;25.320;2023-03-19T13:30:24;97411.34;;;26.71;27.97
20115;BME280;10218;42.874;25.320;2023-03-19T13:33:03;97406.09;;;25.12;29.87
20115;BME280;10218;42.874;25.320;2023-03-19T13:35:43;97402.75;;;25.64;28.48
20115;BME280;10218;42.874;25.320;2023-03-19T13:38:18;97399.31;;;25.78;28.33
20115;BME280;10218;42.874;25.320;2023-03-19T13:40:51;97405.97;;;27.07;27.87
20115;BME280;10218;42.874;25.320;2023-03-19T13:43:38;97398.53;;;25.88;28.84
20115;BME280;10218;42.874;25.320;2023-03-19T13:48:50;97391.03;;;25.09;29.62
20115;BME280;10218;42.874;25.320;2023-03-19T13:56:20;97373.34;;;26.33;28.17
20115;BME280;10218;42.874;25.320;2023-03-19T14:01:44;97392.63;;;26.58;27.92
20115;BME280;10218;42.874;25.320;2023-03-19T14:04:33;97385.97;;;26.34;27.68
20115;BME280;10218;42.874;25.320;2023-03-19T14:14:51;97377.03;;;24.79;30.09
20115;BME280;10218;42.874;25.320;2023-03-19T14:20:24;97376.56;;;25.41;29.15
20115;BME280;10218;42.874;25.320;2023-03-19T14:34:26;97365.22;;;24.95;30.12
20115;BME280;10218;42.874;25.320;2023-03-19T14:37:02;97363.44;;;23.59;31.18
20115;BME280;10218;42.874;25.320;2023-03-19T14:39:32;97358.56;;;25.50;29.37
20115;BME280;10218;42.874;25.320;2023-03-19T14:53:14;97365.09;;;24.37;30.48
20115;BME280;10218;42.874;25.320;2023-03-19T14:55:49;97357.94;;;25.06;29.61
20115;BME280;10218;42.874;25.320;2023-03-19T14:58:20;97365.56;;;25.68;28.93
20115;BME280;10218;42.874;25.320;2023-03-19T15:00:49;97364.16;;;24.09;30.75
20115;BME280;10218;42.874;25.320;2023-03-19T15:05:57;97362.09;;;24.16;30.38
20115;BME280;10218;42.874;25.320;2023-03-19T15:08:26;97365.94;;;24.37;30.34
20115;BME280;10218;42.874;25.320;2023-03-19T15:11:24;97360.06;;;24.28;30.21
20115;BME280;10218;42.874;25.320;2023-03-19T15:19:30;97360.47;;;23.60;31.49
20115;BME280;10218;42.874;25.320;2023-03-19T15:22:11;97362.06;;;23.95;30.72
20115;BME280;10218;42.874;25.320;2023-03-19T15:24:40;97366.69;;;22.66;32.37
20115;BME280;10218;42.874;25.320;2023-03-19T15:27:22;97375.03;;;23.49;31.20
20115;BME280;10218;42.874;25.320;2023-03-19T15:29:50;97367.47;;;23.06;31.84