sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72929;SDS011;61073;54.260;20.816;2022-07-06T00:00:16;3.08;;;1.15;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:02:43;1.08;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:05:09;1.77;;;1.23;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:07:36;1.77;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:12:29;1.40;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:14:56;1.67;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:17:22;1.60;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:19:49;3.05;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:24:42;1.67;;;1.45;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:29:36;1.38;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:32:02;1.15;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:34:29;1.65;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:36:56;1.55;;;1.17;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:39:22;1.88;;;1.15;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:41:55;1.50;;;1.15;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:44:23;1.48;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:46:50;1.98;;;1.25;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:49:17;1.73;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:52:04;1.60;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:54:31;2.17;;;1.38;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:56:58;2.53;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T00:59:25;1.17;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:01:53;1.00;;;0.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:04:19;1.10;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:09:13;1.30;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:11:40;1.50;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:14:07;0.93;;;0.82;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:16:35;1.58;;;1.15;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:19:02;2.15;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:23:55;1.10;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:26:22;0.70;;;0.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:28:49;2.15;;;1.05;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:31:19;1.58;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:33:50;1.13;;;0.95;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:36:19;1.65;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:38:49;1.48;;;1.17;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:41:18;1.38;;;1.13;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:43:45;2.35;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:46:12;1.05;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:48:39;2.38;;;1.33;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:51:06;1.30;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:53:33;3.17;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:56:00;2.20;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T01:58:26;0.80;;;0.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:03:19;1.27;;;1.08;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:05:46;1.88;;;1.15;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:10:39;1.35;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:13:06;1.48;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:15:33;2.45;;;1.17;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:17:59;1.40;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:22:53;1.10;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:27:46;1.38;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:32:40;1.10;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:35:06;2.13;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:37:33;1.55;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:40:00;1.05;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:42:27;1.35;;;0.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:44:55;1.33;;;0.93;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:47:21;1.05;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:49:48;2.42;;;1.05;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:54:41;1.35;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T02:57:08;2.17;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:02:06;2.67;;;1.05;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:04:33;0.82;;;0.82;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:07:00;1.38;;;0.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:09:27;1.02;;;0.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:11:53;1.83;;;1.17;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:14:20;1.00;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:16:47;0.85;;;0.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:19:17;2.38;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:21:43;1.05;;;0.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:24:10;1.20;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:26:37;1.63;;;1.15;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:31:30;2.30;;;1.08;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:33:57;1.55;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:36:23;1.05;;;0.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:41:17;0.98;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:43:44;1.17;;;0.88;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:48:37;1.35;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:53:30;2.00;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:55:57;2.35;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T03:58:44;1.10;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:01:10;1.48;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:03:37;1.10;;;0.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:06:04;1.17;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:08:32;0.98;;;0.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:10:59;1.40;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:15:53;1.65;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:18:20;3.03;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:20:48;2.05;;;1.08;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:23:14;2.15;;;1.17;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:25:41;1.35;;;0.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:28:08;1.25;;;1.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:30:34;1.50;;;1.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:33:01;1.55;;;0.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:37:54;1.38;;;1.27;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:40:21;3.10;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:42:47;1.55;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:45:14;2.50;;;1.48;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:47:41;2.05;;;1.35;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:50:09;1.73;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:52:37;1.98;;;1.23;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:55:03;1.92;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:57:32;2.17;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T04:59:59;1.75;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:02:25;2.42;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:04:52;4.13;;;2.47;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:09:45;3.78;;;1.95;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:12:16;13.85;;;2.47;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:17:09;17.27;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:19:36;10.02;;;1.75;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:22:03;9.32;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:24:29;3.70;;;1.55;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:26:56;2.88;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:31:50;5.60;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:34:17;2.95;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:39:10;9.55;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:41:37;9.90;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:44:03;5.97;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:48:57;11.13;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:51:44;11.73;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:54:10;10.20;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T05:59:03;6.78;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:01:30;4.82;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:03:57;4.90;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:06:26;7.97;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:08:53;5.35;;;1.25;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:11:20;9.32;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:13:46;6.57;;;1.75;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:18:39;10.25;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:21:07;3.88;;;2.17;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:23:34;4.40;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:28:27;5.78;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:33:20;4.07;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:35:48;4.07;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:38:17;3.13;;;1.75;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:40:46;3.72;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:43:12;8.18;;;1.83;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:45:39;12.45;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:48:06;8.27;;;1.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:50:36;5.03;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:53:03;2.50;;;1.45;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:55:29;6.05;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T06:57:56;3.78;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:02:49;2.63;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:07:42;6.05;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:10:10;4.68;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:15:22;2.25;;;1.48;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:17:49;3.58;;;1.45;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:20:16;2.70;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:22:42;5.32;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:27:35;5.60;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:30:02;2.17;;;1.33;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:32:30;6.38;;;1.75;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:34:57;3.97;;;1.33;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:37:23;2.38;;;1.15;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:39:50;1.58;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:42:17;2.70;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:44:43;4.65;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:47:10;5.70;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:49:37;1.67;;;1.45;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:52:04;4.15;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:54:30;1.50;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:56:57;1.73;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T07:59:24;3.88;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:01:51;5.50;;;1.88;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:04:18;2.53;;;1.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:06:45;2.28;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:09:12;2.78;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:11:39;7.35;;;2.13;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:14:06;5.15;;;2.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:16:32;2.25;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:18:59;3.45;;;1.55;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:21:27;1.90;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:23:54;2.83;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:26:21;2.13;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:28:49;5.15;;;1.92;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:31:16;3.05;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:34:03;3.13;;;2.03;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:36:30;2.75;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:38:57;3.67;;;1.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:41:25;3.53;;;1.88;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:43:54;1.88;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:46:21;6.78;;;2.08;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:48:48;2.17;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:51:15;2.42;;;1.55;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:53:43;1.95;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:56:11;1.98;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T08:58:38;2.83;;;1.95;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:01:08;2.97;;;1.75;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:03:38;2.05;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:06:06;2.63;;;1.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:08:34;2.70;;;1.73;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:11:03;1.90;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:13:29;1.85;;;1.63;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:15:56;1.85;;;1.45;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:18:58;4.32;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:21:25;1.83;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:24:00;2.75;;;1.95;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:26:30;2.03;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:28:57;2.83;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:31:25;3.22;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:33:59;2.80;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:39:19;2.35;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:41:47;3.25;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:47:04;1.58;;;1.48;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:49:32;2.83;;;1.17;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:51:59;1.60;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:54:28;2.63;;;1.35;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:56:56;1.40;;;1.23;;
72929;SDS011;61073;54.260;20.816;2022-07-06T09:59:29;4.88;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:01:59;5.72;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:04:28;2.33;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:06:55;1.40;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:09:24;2.78;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:11:59;2.58;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:14:28;1.48;;;1.38;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:16:57;3.88;;;1.35;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:19:25;2.38;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:21:53;1.77;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:24:20;1.75;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:26:47;1.70;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:29:14;2.25;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:31:45;1.60;;;1.45;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:34:14;1.90;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:36:43;1.85;;;1.63;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:39:10;4.55;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:41:56;3.38;;;1.52;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:44:24;1.95;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:46:53;2.80;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:49:21;4.15;;;1.23;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:52:09;1.42;;;1.33;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:54:38;1.52;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:57:10;1.52;;;1.05;;
72929;SDS011;61073;54.260;20.816;2022-07-06T10:59:41;2.38;;;1.23;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:02:25;1.88;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:04:52;3.72;;;1.52;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:07:20;1.48;;;1.27;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:09:54;2.95;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:12:22;1.58;;;1.35;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:14:50;2.58;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:17:19;1.40;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:19:50;4.60;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:22:21;2.88;;;1.20;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:24:50;2.70;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:27:22;2.17;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:29:49;3.28;;;1.40;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:32:16;1.55;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:34:49;1.40;;;1.30;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:37:16;2.20;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:39:44;2.03;;;1.63;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:42:16;1.92;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:44:43;3.15;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:47:12;3.38;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:49:41;2.33;;;1.52;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:52:08;2.28;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:54:37;2.70;;;1.52;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:57:06;1.58;;;1.48;;
72929;SDS011;61073;54.260;20.816;2022-07-06T11:59:35;1.92;;;1.73;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:02:06;1.73;;;1.48;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:04:36;1.60;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:07:08;2.00;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:09:40;1.75;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:12:08;1.92;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:14:37;1.92;;;1.73;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:17:11;1.83;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:19:39;2.70;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:22:07;2.75;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:24:35;2.60;;;1.98;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:29:44;1.45;;;1.35;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:32:18;3.03;;;2.03;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:34:46;2.10;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:37:13;2.05;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:39:43;2.10;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:42:16;3.03;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:44:48;1.90;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:47:20;3.85;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:52:37;2.20;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T12:55:06;2.58;;;1.95;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:00:20;1.95;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:02:48;3.60;;;1.63;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:05:35;4.50;;;2.13;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:08:04;2.67;;;1.63;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:10:31;2.20;;;1.63;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:12:59;2.33;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:15:26;2.60;;;2.08;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:17:52;2.38;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:20:19;2.20;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:22:46;2.80;;;1.83;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:25:12;3.03;;;1.88;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:27:39;2.00;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:30:06;2.22;;;1.92;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:32:33;2.45;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:34:59;2.25;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:37:26;2.88;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:39:54;2.17;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:42:20;2.38;;;1.73;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:44:48;2.10;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:47:14;1.90;;;1.75;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:49:43;2.17;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:52:13;2.20;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:54:40;2.05;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:57:06;2.45;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T13:59:33;2.83;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:02:00;3.28;;;1.88;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:04:26;2.03;;;1.42;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:06:53;2.85;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:09:20;2.90;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:11:46;3.83;;;2.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:14:13;2.38;;;1.88;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:16:40;1.95;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:19:07;2.72;;;1.85;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:21:34;3.13;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:24:01;2.42;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:26:27;2.53;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:28:54;2.45;;;2.00;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:31:21;1.88;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:33:48;3.55;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:36:15;1.90;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:38:43;1.90;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:41:09;3.05;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:43:36;2.55;;;1.95;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:46:03;2.70;;;2.17;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:48:30;2.13;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:50:57;2.55;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:53:24;2.15;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:55:52;3.00;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T14:58:19;2.08;;;1.83;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:00:48;2.03;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:03:18;1.98;;;1.83;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:05:44;2.47;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:08:14;3.72;;;2.10;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:10:41;2.17;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:13:08;5.95;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:15:36;2.08;;;1.67;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:18:21;3.28;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:20:47;2.45;;;1.60;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:23:14;2.35;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:25:41;2.75;;;1.90;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:28:07;2.17;;;1.95;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:30:34;2.08;;;1.75;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:33:02;2.28;;;1.77;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:35:28;1.77;;;1.63;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:37:55;2.40;;;1.75;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:40:28;2.05;;;1.83;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:43:00;1.67;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:45:26;2.13;;;1.55;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:47:54;2.47;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:50:21;1.75;;;1.65;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:52:48;2.40;;;1.88;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:55:15;2.53;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T15:57:41;1.70;;;1.50;;
72929;SDS011;61073;54.260;20.816;2022-07-06T16:00:08;2.28;;;1.80;;
72929;SDS011;61073;54.260;20.816;2022-07-06T16:02:35;2.25;;;1.70;;
72929;SDS011;61073;54.260;20.816;2022-07-06T16:05:02;1.83;;;1.58;;
72929;SDS011;61073;54.260;20.816;2022-07-06T16:07:28;1.85;;;1.70;;