sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30892;SDS011;17595;50.884;4.346;2022-12-01T00:00:56;36.90;;;24.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:03:22;36.75;;;25.25;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:05:58;35.72;;;24.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:08:25;39.90;;;25.73;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:10:52;39.88;;;26.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:13:17;40.72;;;25.25;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:15:43;34.95;;;25.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:18:08;37.63;;;24.23;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:20:34;38.90;;;25.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:23:00;35.80;;;25.30;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:25:27;40.20;;;26.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:27:53;34.70;;;25.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:30:20;34.78;;;23.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:32:46;34.88;;;24.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:35:12;34.83;;;24.05;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:37:39;34.42;;;24.00;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:40:05;33.13;;;22.80;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:42:32;34.65;;;22.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:44:58;36.53;;;23.85;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:47:24;35.35;;;23.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:49:49;30.80;;;21.73;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:52:16;31.17;;;22.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:54:42;30.45;;;21.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:57:08;31.42;;;23.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T00:59:34;31.27;;;22.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:02:00;30.75;;;22.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:04:30;31.42;;;22.73;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:06:57;34.78;;;24.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:09:22;33.53;;;23.35;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:11:50;33.15;;;23.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:14:16;36.33;;;23.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:16:41;35.63;;;24.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:19:07;31.95;;;22.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:21:32;32.97;;;22.20;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:23:58;35.60;;;23.98;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:26:28;34.28;;;23.35;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:28:55;37.80;;;25.50;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:31:23;41.58;;;26.30;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:33:49;38.88;;;25.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:36:16;38.67;;;26.73;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:38:43;39.25;;;27.10;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:41:09;37.88;;;26.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:46:14;38.08;;;27.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:48:45;39.90;;;28.42;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:51:15;43.38;;;28.20;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:53:44;42.17;;;28.10;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:56:13;40.90;;;28.37;;
30892;SDS011;17595;50.884;4.346;2022-12-01T01:58:38;43.30;;;28.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:01:05;41.38;;;29.73;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:03:31;44.70;;;30.10;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:05:59;44.35;;;27.55;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:08:25;43.00;;;29.60;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:14:02;39.13;;;26.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:19:07;43.42;;;28.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:31:02;38.03;;;25.15;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:35:47;37.83;;;24.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:38:30;36.67;;;24.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:41:07;41.85;;;25.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:43:43;39.67;;;25.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:46:26;41.15;;;26.73;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:48:57;38.60;;;25.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:51:27;35.63;;;24.30;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:53:55;37.60;;;24.67;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:56:23;35.92;;;23.63;;
30892;SDS011;17595;50.884;4.346;2022-12-01T02:58:49;37.55;;;23.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:07:18;38.10;;;23.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:10:09;39.40;;;24.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:18:39;40.72;;;25.65;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:21:14;36.78;;;23.85;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:26:23;36.30;;;22.67;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:28:53;38.95;;;24.15;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:31:28;36.05;;;23.27;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:33:58;40.55;;;24.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:36:48;38.33;;;25.23;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:39:20;40.20;;;25.30;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:42:00;38.42;;;25.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:44:31;38.15;;;24.60;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:47:06;39.85;;;24.65;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:49:36;40.60;;;25.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T03:57:28;42.05;;;26.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:00:02;44.55;;;26.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:02:30;44.35;;;27.63;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:04:56;46.25;;;27.42;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:07:22;46.03;;;29.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:09:48;43.63;;;28.35;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:12:13;44.75;;;28.50;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:14:55;44.15;;;27.98;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:17:22;45.80;;;26.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:19:48;43.35;;;27.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:22:14;42.92;;;27.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:24:39;44.40;;;26.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:27:05;43.88;;;26.27;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:29:30;42.90;;;25.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:31:56;45.72;;;27.27;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:34:22;40.47;;;25.20;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:36:48;42.47;;;24.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:39:13;43.80;;;25.77;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:41:39;41.13;;;23.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:44:04;42.95;;;25.25;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:46:30;41.47;;;24.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:48:55;42.45;;;23.83;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:51:21;42.42;;;24.55;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:53:47;39.65;;;22.95;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:56:14;41.28;;;24.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T04:58:39;39.67;;;24.00;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:01:06;39.53;;;23.98;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:03:35;40.75;;;23.00;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:06:09;40.67;;;22.73;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:08:37;43.33;;;23.55;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:11:03;39.38;;;23.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:13:31;40.03;;;22.95;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:16:08;41.50;;;22.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:18:42;45.08;;;21.60;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:21:11;42.55;;;22.40;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:23:36;47.45;;;23.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:26:04;46.80;;;23.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:28:31;43.35;;;24.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:30:56;43.28;;;24.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:33:22;42.88;;;25.20;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:35:49;43.65;;;25.15;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:38:15;46.45;;;24.25;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:40:41;45.47;;;24.23;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:43:07;44.80;;;25.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:45:33;45.05;;;24.65;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:47:59;40.65;;;23.77;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:50:26;42.30;;;23.65;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:52:54;46.90;;;25.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:55:20;46.85;;;26.40;;
30892;SDS011;17595;50.884;4.346;2022-12-01T05:57:46;47.00;;;25.80;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:00:12;41.00;;;23.58;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:02:39;45.53;;;25.30;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:05:06;42.47;;;24.35;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:07:32;39.92;;;22.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:09:59;45.70;;;25.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:12:25;43.40;;;23.35;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:14:51;45.83;;;25.27;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:17:16;42.78;;;23.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:19:42;37.97;;;23.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:22:08;38.75;;;22.98;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:24:34;42.35;;;23.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:26:59;43.60;;;23.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:29:25;42.78;;;23.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:31:51;42.33;;;23.05;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:34:16;39.85;;;22.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:36:42;49.20;;;23.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:39:08;45.65;;;23.83;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:44:02;46.33;;;23.15;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:46:28;44.80;;;23.42;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:48:54;43.72;;;23.23;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:51:20;44.53;;;24.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:53:45;47.15;;;23.80;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:56:11;39.63;;;23.05;;
30892;SDS011;17595;50.884;4.346;2022-12-01T06:58:37;44.00;;;24.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:01:10;40.67;;;22.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:03:36;41.92;;;24.00;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:06:02;43.10;;;23.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:08:28;45.25;;;24.55;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:11:02;47.40;;;23.27;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:13:31;45.42;;;25.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:15:57;48.70;;;24.83;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:18:23;44.97;;;25.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:20:48;45.00;;;22.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:23:14;48.70;;;24.52;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:25:40;48.42;;;25.30;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:28:06;43.83;;;24.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:30:31;48.13;;;23.55;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:32:57;43.50;;;22.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:35:24;44.47;;;23.63;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:37:53;41.15;;;22.55;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:40:19;40.55;;;22.63;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:42:45;42.72;;;22.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:45:10;41.47;;;22.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:47:36;47.28;;;23.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:50:02;37.75;;;22.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:52:28;40.90;;;22.23;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:54:53;39.13;;;22.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:57:19;43.45;;;22.35;;
30892;SDS011;17595;50.884;4.346;2022-12-01T07:59:44;38.53;;;22.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:02:10;39.38;;;22.98;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:04:36;38.50;;;21.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:07:02;42.38;;;23.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:09:28;39.38;;;22.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:11:53;41.10;;;23.20;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:14:19;41.70;;;22.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:16:46;42.13;;;23.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:19:12;36.45;;;22.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:21:38;41.08;;;22.98;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:24:03;41.35;;;23.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:26:29;43.10;;;23.63;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:28:55;38.22;;;23.27;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:31:23;42.60;;;23.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:33:52;43.20;;;23.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:36:19;41.22;;;24.83;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:38:46;39.78;;;24.10;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:41:13;42.38;;;23.73;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:43:39;43.70;;;24.52;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:46:08;40.30;;;24.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:48:34;41.55;;;24.77;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:51:03;42.28;;;23.25;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:53:35;39.42;;;23.30;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:56:06;44.40;;;23.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T08:58:34;44.08;;;24.27;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:01:01;47.63;;;24.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:03:34;39.85;;;23.60;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:06:05;38.85;;;23.25;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:08:32;39.22;;;23.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:11:00;44.17;;;24.27;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:13:29;37.22;;;22.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:15:56;40.83;;;24.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:18:23;41.97;;;24.63;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:20:49;42.75;;;24.05;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:23:14;45.72;;;25.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:25:40;39.42;;;24.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:28:06;39.50;;;23.65;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:30:33;39.13;;;24.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:32:59;42.55;;;25.15;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:35:25;43.47;;;25.85;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:37:50;40.58;;;24.65;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:40:16;42.67;;;25.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:42:42;42.63;;;23.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:45:16;40.92;;;24.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:47:49;41.97;;;24.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:50:18;39.17;;;24.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:53:02;37.55;;;23.25;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:55:31;41.95;;;25.00;;
30892;SDS011;17595;50.884;4.346;2022-12-01T09:58:02;41.30;;;23.58;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:00:30;40.72;;;24.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:05:43;43.58;;;25.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:08:15;42.70;;;25.00;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:10:45;38.97;;;24.95;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:13:22;43.83;;;25.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:29:48;40.70;;;23.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:32:28;40.53;;;24.40;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:35:07;44.95;;;25.08;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:37:40;42.78;;;25.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:40:11;39.45;;;24.50;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:42:40;45.00;;;24.05;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:45:23;41.60;;;23.67;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:48:07;43.30;;;24.85;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:50:40;37.35;;;23.30;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:53:43;41.40;;;23.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:56:08;39.33;;;23.95;;
30892;SDS011;17595;50.884;4.346;2022-12-01T10:58:47;37.67;;;23.20;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:01:27;37.40;;;22.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:03:58;41.15;;;23.02;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:06:46;40.08;;;23.50;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:09:18;36.53;;;22.70;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:11:59;37.78;;;22.85;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:14:35;36.53;;;21.95;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:19:47;38.40;;;22.00;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:22:26;38.53;;;21.58;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:24:58;32.75;;;22.20;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:27:30;34.95;;;20.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:30:21;35.63;;;21.60;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:32:51;35.60;;;21.35;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:35:23;35.95;;;20.77;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:37:52;36.38;;;20.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:43:02;33.42;;;19.98;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:45:32;35.63;;;19.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:48:06;33.03;;;20.40;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:51:00;37.92;;;20.83;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:53:28;33.45;;;21.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T11:58:44;33.65;;;21.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:06:22;37.50;;;21.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:11:41;37.47;;;22.52;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:14:27;35.83;;;20.60;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:22:41;36.53;;;21.83;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:28:50;36.75;;;21.45;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:34:29;39.35;;;21.95;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:45:05;37.83;;;20.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:53:14;34.95;;;20.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:55:51;36.40;;;21.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T12:58:31;35.40;;;21.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:01:02;34.35;;;21.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:03:59;38.75;;;22.00;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:06:42;38.03;;;21.52;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:09:17;38.33;;;22.15;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:11:52;37.10;;;22.05;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:14:37;36.75;;;22.42;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:17:25;40.45;;;22.50;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:19:58;38.28;;;22.33;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:22:28;36.67;;;22.60;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:24:56;36.42;;;22.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:27:22;38.38;;;23.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:35:05;38.70;;;22.85;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:37:45;38.25;;;22.35;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:42:49;38.80;;;23.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:45:30;37.90;;;22.42;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:47:59;38.17;;;24.20;;
30892;SDS011;17595;50.884;4.346;2022-12-01T13:58:51;37.55;;;21.85;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:09:30;31.77;;;20.05;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:12:01;28.65;;;18.88;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:15:31;30.10;;;19.23;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:17:56;30.83;;;18.67;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:20:27;29.30;;;18.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:23:10;28.30;;;17.75;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:33:57;27.63;;;18.13;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:39:10;33.38;;;19.55;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:41:49;28.13;;;17.17;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:54:56;31.80;;;18.92;;
30892;SDS011;17595;50.884;4.346;2022-12-01T14:57:27;27.88;;;17.95;;
30892;SDS011;17595;50.884;4.346;2022-12-01T15:02:46;29.25;;;18.38;;
30892;SDS011;17595;50.884;4.346;2022-12-01T15:05:24;32.92;;;18.05;;
30892;SDS011;17595;50.884;4.346;2022-12-01T15:07:53;30.50;;;18.63;;
30892;SDS011;17595;50.884;4.346;2022-12-01T15:10:23;32.03;;;18.50;;
30892;SDS011;17595;50.884;4.346;2022-12-01T15:12:50;29.35;;;16.48;;
30892;SDS011;17595;50.884;4.346;2022-12-01T15:15:18;31.23;;;16.90;;
30892;SDS011;17595;50.884;4.346;2022-12-01T15:17:46;30.67;;;17.23;;
30892;SDS011;17595;50.884;4.346;2022-12-01T15:22:55;30.02;;;18.05;;
