sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80186;BME280;69904;52.122;5.422;2023-06-22T00:01:20;101983.88;;;20.94;63.48
80186;BME280;69904;52.122;5.422;2023-06-22T00:03:48;101979.09;;;20.90;64.05
80186;BME280;69904;52.122;5.422;2023-06-22T00:06:14;101978.50;;;20.88;64.14
80186;BME280;69904;52.122;5.422;2023-06-22T00:08:41;101985.53;;;20.84;63.61
80186;BME280;69904;52.122;5.422;2023-06-22T00:11:07;101988.16;;;20.79;64.02
80186;BME280;69904;52.122;5.422;2023-06-22T00:13:34;101996.88;;;20.76;64.14
80186;BME280;69904;52.122;5.422;2023-06-22T00:16:01;101990.53;;;20.75;64.53
80186;BME280;69904;52.122;5.422;2023-06-22T00:18:27;101978.97;;;20.73;64.25
80186;BME280;69904;52.122;5.422;2023-06-22T00:20:55;101978.59;;;20.70;64.70
80186;BME280;69904;52.122;5.422;2023-06-22T00:23:25;101987.78;;;20.64;64.78
80186;BME280;69904;52.122;5.422;2023-06-22T00:25:52;101986.38;;;20.61;65.08
80186;BME280;69904;52.122;5.422;2023-06-22T00:28:18;101986.81;;;20.58;65.34
80186;BME280;69904;52.122;5.422;2023-06-22T00:30:45;101978.25;;;20.54;64.65
80186;BME280;69904;52.122;5.422;2023-06-22T00:33:12;101970.22;;;20.53;65.26
80186;BME280;69904;52.122;5.422;2023-06-22T00:35:38;101962.94;;;20.47;64.97
80186;BME280;69904;52.122;5.422;2023-06-22T00:38:07;101973.78;;;20.42;65.49
80186;BME280;69904;52.122;5.422;2023-06-22T00:40:34;101966.50;;;20.36;65.64
80186;BME280;69904;52.122;5.422;2023-06-22T00:43:01;101961.50;;;20.33;65.75
80186;BME280;69904;52.122;5.422;2023-06-22T00:45:27;101961.09;;;20.29;65.31
80186;BME280;69904;52.122;5.422;2023-06-22T00:47:56;101958.47;;;20.23;65.63
80186;BME280;69904;52.122;5.422;2023-06-22T00:50:26;101957.50;;;20.17;65.96
80186;BME280;69904;52.122;5.422;2023-06-22T00:52:57;101954.41;;;20.13;65.53
80186;BME280;69904;52.122;5.422;2023-06-22T00:55:25;101958.41;;;20.11;65.79
80186;BME280;69904;52.122;5.422;2023-06-22T00:57:54;101961.25;;;20.04;66.52
80186;BME280;69904;52.122;5.422;2023-06-22T01:00:23;101963.41;;;20.02;66.40
80186;BME280;69904;52.122;5.422;2023-06-22T01:02:51;101959.22;;;20.00;66.50
80186;BME280;69904;52.122;5.422;2023-06-22T01:05:20;101950.41;;;19.98;66.47
80186;BME280;69904;52.122;5.422;2023-06-22T01:08:12;101947.06;;;19.96;66.75
80186;BME280;69904;52.122;5.422;2023-06-22T01:10:54;101951.91;;;19.94;66.71
80186;BME280;69904;52.122;5.422;2023-06-22T01:13:27;101957.25;;;19.89;66.74
80186;BME280;69904;52.122;5.422;2023-06-22T01:16:01;101967.88;;;19.85;67.00
80186;BME280;69904;52.122;5.422;2023-06-22T01:18:30;101968.78;;;19.79;67.36
80186;BME280;69904;52.122;5.422;2023-06-22T01:20:57;101968.41;;;19.75;67.01
80186;BME280;69904;52.122;5.422;2023-06-22T01:26:38;101952.28;;;19.67;67.29
80186;BME280;69904;52.122;5.422;2023-06-22T01:29:10;101947.28;;;19.64;67.48
80186;BME280;69904;52.122;5.422;2023-06-22T01:31:39;101960.72;;;19.66;67.24
80186;BME280;69904;52.122;5.422;2023-06-22T01:34:08;101951.31;;;19.62;67.47
80186;BME280;69904;52.122;5.422;2023-06-22T01:36:35;101962.34;;;19.55;67.11
80186;BME280;69904;52.122;5.422;2023-06-22T01:39:03;101959.69;;;19.49;67.49
80186;BME280;69904;52.122;5.422;2023-06-22T01:41:36;101958.69;;;19.43;67.51
80186;BME280;69904;52.122;5.422;2023-06-22T01:44:07;101947.72;;;19.43;67.48
80186;BME280;69904;52.122;5.422;2023-06-22T01:46:37;101956.38;;;19.40;67.54
80186;BME280;69904;52.122;5.422;2023-06-22T01:49:05;101955.66;;;19.33;67.57
80186;BME280;69904;52.122;5.422;2023-06-22T01:51:32;101946.19;;;19.29;67.61
80186;BME280;69904;52.122;5.422;2023-06-22T01:53:58;101950.69;;;19.23;67.39
80186;BME280;69904;52.122;5.422;2023-06-22T01:56:26;101942.72;;;19.22;67.67
80186;BME280;69904;52.122;5.422;2023-06-22T02:01:28;101945.88;;;19.19;67.73
80186;BME280;69904;52.122;5.422;2023-06-22T02:04:04;101946.13;;;19.17;67.63
80186;BME280;69904;52.122;5.422;2023-06-22T02:06:39;101940.94;;;19.09;67.78
80186;BME280;69904;52.122;5.422;2023-06-22T02:09:16;101936.78;;;19.07;67.59
80186;BME280;69904;52.122;5.422;2023-06-22T02:11:45;101936.53;;;19.08;68.04
80186;BME280;69904;52.122;5.422;2023-06-22T02:14:13;101940.50;;;19.12;68.88
80186;BME280;69904;52.122;5.422;2023-06-22T02:16:43;101932.13;;;19.07;68.75
80186;BME280;69904;52.122;5.422;2023-06-22T02:19:10;101932.38;;;19.06;68.57
80186;BME280;69904;52.122;5.422;2023-06-22T02:21:36;101937.00;;;19.05;68.75
80186;BME280;69904;52.122;5.422;2023-06-22T02:24:03;101941.47;;;19.00;68.88
80186;BME280;69904;52.122;5.422;2023-06-22T02:26:31;101926.81;;;18.94;68.64
80186;BME280;69904;52.122;5.422;2023-06-22T02:28:58;101928.91;;;18.92;68.84
80186;BME280;69904;52.122;5.422;2023-06-22T02:31:24;101926.19;;;18.92;68.85
80186;BME280;69904;52.122;5.422;2023-06-22T02:33:58;101932.34;;;18.87;69.16
80186;BME280;69904;52.122;5.422;2023-06-22T02:36:25;101937.59;;;18.89;69.29
80186;BME280;69904;52.122;5.422;2023-06-22T02:38:54;101927.31;;;18.84;69.30
80186;BME280;69904;52.122;5.422;2023-06-22T02:41:22;101935.59;;;18.78;69.04
80186;BME280;69904;52.122;5.422;2023-06-22T02:43:49;101939.84;;;18.74;68.99
80186;BME280;69904;52.122;5.422;2023-06-22T02:46:15;101931.66;;;18.74;69.49
80186;BME280;69904;52.122;5.422;2023-06-22T02:48:42;101931.41;;;18.75;69.50
80186;BME280;69904;52.122;5.422;2023-06-22T02:51:11;101922.59;;;18.73;69.60
80186;BME280;69904;52.122;5.422;2023-06-22T02:53:38;101921.13;;;18.71;69.48
80186;BME280;69904;52.122;5.422;2023-06-22T02:56:04;101918.25;;;18.66;69.56
80186;BME280;69904;52.122;5.422;2023-06-22T02:58:34;101920.97;;;18.66;69.76
80186;BME280;69904;52.122;5.422;2023-06-22T03:01:05;101926.91;;;18.63;69.93
80186;BME280;69904;52.122;5.422;2023-06-22T03:03:32;101930.69;;;18.62;69.69
80186;BME280;69904;52.122;5.422;2023-06-22T03:05:59;101919.97;;;18.60;69.98
80186;BME280;69904;52.122;5.422;2023-06-22T03:08:28;101922.75;;;18.54;69.96
80186;BME280;69904;52.122;5.422;2023-06-22T03:10:55;101926.97;;;18.49;69.94
80186;BME280;69904;52.122;5.422;2023-06-22T03:13:27;101936.22;;;18.48;70.06
80186;BME280;69904;52.122;5.422;2023-06-22T03:15:53;101935.00;;;18.44;70.09
80186;BME280;69904;52.122;5.422;2023-06-22T03:18:19;101932.53;;;18.43;69.88
80186;BME280;69904;52.122;5.422;2023-06-22T03:20:48;101922.00;;;18.40;69.90
80186;BME280;69904;52.122;5.422;2023-06-22T03:23:15;101932.78;;;18.35;70.21
80186;BME280;69904;52.122;5.422;2023-06-22T03:25:42;101922.53;;;18.30;69.97
80186;BME280;69904;52.122;5.422;2023-06-22T03:28:10;101927.59;;;18.27;69.89
80186;BME280;69904;52.122;5.422;2023-06-22T03:30:37;101924.25;;;18.25;70.61
80186;BME280;69904;52.122;5.422;2023-06-22T03:33:03;101909.09;;;18.22;70.24
80186;BME280;69904;52.122;5.422;2023-06-22T03:35:30;101912.47;;;18.24;70.39
80186;BME280;69904;52.122;5.422;2023-06-22T03:37:56;101906.78;;;18.26;70.76
80186;BME280;69904;52.122;5.422;2023-06-22T03:40:23;101900.03;;;18.28;70.96
80186;BME280;69904;52.122;5.422;2023-06-22T03:42:50;101902.16;;;18.26;70.83
80186;BME280;69904;52.122;5.422;2023-06-22T03:45:16;101907.00;;;18.24;70.79
80186;BME280;69904;52.122;5.422;2023-06-22T03:47:43;101914.16;;;18.25;70.37
80186;BME280;69904;52.122;5.422;2023-06-22T03:50:09;101907.84;;;18.25;70.47
80186;BME280;69904;52.122;5.422;2023-06-22T03:52:36;101902.59;;;18.23;70.68
80186;BME280;69904;52.122;5.422;2023-06-22T03:55:02;101903.88;;;18.21;70.70
80186;BME280;69904;52.122;5.422;2023-06-22T03:57:29;101896.13;;;18.18;71.35
80186;BME280;69904;52.122;5.422;2023-06-22T03:59:56;101905.16;;;18.18;71.03
80186;BME280;69904;52.122;5.422;2023-06-22T04:02:24;101900.31;;;18.20;70.96
80186;BME280;69904;52.122;5.422;2023-06-22T04:04:51;101899.03;;;18.23;71.33
80186;BME280;69904;52.122;5.422;2023-06-22T04:07:17;101900.50;;;18.25;71.70
80186;BME280;69904;52.122;5.422;2023-06-22T04:09:44;101891.00;;;18.28;71.95
80186;BME280;69904;52.122;5.422;2023-06-22T04:12:10;101899.19;;;18.28;71.75
80186;BME280;69904;52.122;5.422;2023-06-22T04:14:37;101892.66;;;18.29;72.00
80186;BME280;69904;52.122;5.422;2023-06-22T04:17:04;101887.00;;;18.30;71.83
80186;BME280;69904;52.122;5.422;2023-06-22T04:19:30;101889.50;;;18.32;71.93
80186;BME280;69904;52.122;5.422;2023-06-22T04:21:57;101885.69;;;18.33;71.86
80186;BME280;69904;52.122;5.422;2023-06-22T04:24:23;101885.94;;;18.31;71.81
80186;BME280;69904;52.122;5.422;2023-06-22T04:26:50;101887.38;;;18.34;71.83
80186;BME280;69904;52.122;5.422;2023-06-22T04:29:21;101892.41;;;18.37;71.83
80186;BME280;69904;52.122;5.422;2023-06-22T04:31:54;101885.63;;;18.39;72.31
80186;BME280;69904;52.122;5.422;2023-06-22T04:34:22;101886.47;;;18.40;72.34
80186;BME280;69904;52.122;5.422;2023-06-22T04:36:49;101878.44;;;18.45;72.34
80186;BME280;69904;52.122;5.422;2023-06-22T04:39:16;101872.28;;;18.49;72.02
80186;BME280;69904;52.122;5.422;2023-06-22T04:41:42;101878.59;;;18.50;72.00
80186;BME280;69904;52.122;5.422;2023-06-22T04:44:12;101877.53;;;18.51;72.02
80186;BME280;69904;52.122;5.422;2023-06-22T04:46:39;101880.47;;;18.56;72.43
80186;BME280;69904;52.122;5.422;2023-06-22T04:49:09;101884.44;;;18.60;72.18
80186;BME280;69904;52.122;5.422;2023-06-22T04:51:41;101886.09;;;18.61;72.29
80186;BME280;69904;52.122;5.422;2023-06-22T04:54:09;101876.84;;;18.62;72.42
80186;BME280;69904;52.122;5.422;2023-06-22T04:56:35;101884.38;;;18.67;72.51
80186;BME280;69904;52.122;5.422;2023-06-22T04:59:02;101895.94;;;18.69;72.36
80186;BME280;69904;52.122;5.422;2023-06-22T05:01:31;101885.97;;;18.74;72.64
80186;BME280;69904;52.122;5.422;2023-06-22T05:03:58;101889.56;;;18.75;72.67
80186;BME280;69904;52.122;5.422;2023-06-22T05:06:27;101888.25;;;18.77;72.12
80186;BME280;69904;52.122;5.422;2023-06-22T05:08:54;101893.50;;;18.79;72.05
80186;BME280;69904;52.122;5.422;2023-06-22T05:11:27;101891.97;;;18.83;72.61
80186;BME280;69904;52.122;5.422;2023-06-22T05:13:54;101893.19;;;18.87;72.50
80186;BME280;69904;52.122;5.422;2023-06-22T05:16:21;101890.47;;;18.87;72.99
80186;BME280;69904;52.122;5.422;2023-06-22T05:18:51;101892.75;;;18.90;72.96
80186;BME280;69904;52.122;5.422;2023-06-22T05:21:19;101890.19;;;18.95;73.01
80186;BME280;69904;52.122;5.422;2023-06-22T05:23:46;101896.88;;;18.99;72.82
80186;BME280;69904;52.122;5.422;2023-06-22T05:26:13;101888.19;;;19.02;72.82
80186;BME280;69904;52.122;5.422;2023-06-22T05:28:39;101895.47;;;19.08;72.41
80186;BME280;69904;52.122;5.422;2023-06-22T05:31:05;101896.09;;;19.10;72.76
80186;BME280;69904;52.122;5.422;2023-06-22T05:33:32;101895.88;;;19.12;73.14
80186;BME280;69904;52.122;5.422;2023-06-22T05:35:59;101895.41;;;19.15;73.19
80186;BME280;69904;52.122;5.422;2023-06-22T05:38:26;101904.84;;;19.19;73.36
80186;BME280;69904;52.122;5.422;2023-06-22T05:40:52;101905.44;;;19.21;73.03
80186;BME280;69904;52.122;5.422;2023-06-22T05:43:19;101894.28;;;19.22;73.23
80186;BME280;69904;52.122;5.422;2023-06-22T05:45:45;101899.91;;;19.27;73.56
80186;BME280;69904;52.122;5.422;2023-06-22T05:48:11;101904.06;;;19.30;73.27
80186;BME280;69904;52.122;5.422;2023-06-22T05:50:38;101905.91;;;19.36;73.56
80186;BME280;69904;52.122;5.422;2023-06-22T05:53:04;101898.88;;;19.40;73.23
80186;BME280;69904;52.122;5.422;2023-06-22T05:55:32;101895.72;;;19.43;73.29
80186;BME280;69904;52.122;5.422;2023-06-22T05:58:01;101902.19;;;19.49;73.13
80186;BME280;69904;52.122;5.422;2023-06-22T06:00:30;101908.41;;;19.56;73.24
80186;BME280;69904;52.122;5.422;2023-06-22T06:02:57;101906.78;;;19.66;72.99
80186;BME280;69904;52.122;5.422;2023-06-22T06:05:30;101909.44;;;19.73;73.05
80186;BME280;69904;52.122;5.422;2023-06-22T06:07:57;101905.78;;;19.79;73.16
80186;BME280;69904;52.122;5.422;2023-06-22T06:10:24;101898.31;;;19.86;73.06
80186;BME280;69904;52.122;5.422;2023-06-22T06:12:52;101896.53;;;19.92;72.41
80186;BME280;69904;52.122;5.422;2023-06-22T06:15:18;101900.81;;;19.99;72.52
80186;BME280;69904;52.122;5.422;2023-06-22T06:17:52;101893.22;;;20.01;72.29
80186;BME280;69904;52.122;5.422;2023-06-22T06:20:23;101889.53;;;20.07;72.40
80186;BME280;69904;52.122;5.422;2023-06-22T06:22:50;101891.47;;;20.18;71.84
80186;BME280;69904;52.122;5.422;2023-06-22T06:25:17;101887.75;;;20.25;72.06
80186;BME280;69904;52.122;5.422;2023-06-22T06:27:46;101884.94;;;20.31;71.66
80186;BME280;69904;52.122;5.422;2023-06-22T06:30:15;101886.81;;;20.31;71.71
80186;BME280;69904;52.122;5.422;2023-06-22T06:32:43;101886.75;;;20.37;71.23
80186;BME280;69904;52.122;5.422;2023-06-22T06:35:13;101882.00;;;20.44;71.27
80186;BME280;69904;52.122;5.422;2023-06-22T06:37:41;101877.47;;;20.50;70.95
80186;BME280;69904;52.122;5.422;2023-06-22T06:40:09;101878.66;;;20.54;70.82
80186;BME280;69904;52.122;5.422;2023-06-22T06:42:41;101870.31;;;20.61;70.96
80186;BME280;69904;52.122;5.422;2023-06-22T06:45:18;101868.53;;;20.66;70.87
80186;BME280;69904;52.122;5.422;2023-06-22T06:47:46;101868.41;;;20.73;70.66
80186;BME280;69904;52.122;5.422;2023-06-22T06:50:13;101865.50;;;20.79;70.56
80186;BME280;69904;52.122;5.422;2023-06-22T06:52:39;101866.47;;;20.85;70.14
80186;BME280;69904;52.122;5.422;2023-06-22T06:55:07;101870.75;;;20.92;70.26
80186;BME280;69904;52.122;5.422;2023-06-22T06:57:40;101870.75;;;20.92;70.19
80186;BME280;69904;52.122;5.422;2023-06-22T07:00:08;101868.00;;;20.92;70.39
80186;BME280;69904;52.122;5.422;2023-06-22T07:02:41;101869.44;;;20.95;70.57
80186;BME280;69904;52.122;5.422;2023-06-22T07:05:11;101864.53;;;20.97;70.23
80186;BME280;69904;52.122;5.422;2023-06-22T07:07:38;101862.13;;;21.00;70.51
80186;BME280;69904;52.122;5.422;2023-06-22T07:10:06;101861.66;;;21.04;69.74
80186;BME280;69904;52.122;5.422;2023-06-22T07:12:33;101870.00;;;21.09;69.22
80186;BME280;69904;52.122;5.422;2023-06-22T07:15:07;101856.38;;;21.14;69.28
80186;BME280;69904;52.122;5.422;2023-06-22T07:17:38;101859.28;;;21.19;68.95
80186;BME280;69904;52.122;5.422;2023-06-22T07:20:08;101857.22;;;21.26;68.37
80186;BME280;69904;52.122;5.422;2023-06-22T07:22:41;101855.44;;;21.31;68.31
80186;BME280;69904;52.122;5.422;2023-06-22T07:25:08;101858.00;;;21.38;67.73
80186;BME280;69904;52.122;5.422;2023-06-22T07:27:37;101861.94;;;21.42;67.93
80186;BME280;69904;52.122;5.422;2023-06-22T07:30:04;101866.19;;;21.50;67.32
80186;BME280;69904;52.122;5.422;2023-06-22T07:32:31;101865.22;;;21.56;67.19
80186;BME280;69904;52.122;5.422;2023-06-22T07:34:58;101862.06;;;21.64;67.05
80186;BME280;69904;52.122;5.422;2023-06-22T07:37:24;101866.25;;;21.66;67.09
80186;BME280;69904;52.122;5.422;2023-06-22T07:39:51;101854.84;;;21.74;67.01
80186;BME280;69904;52.122;5.422;2023-06-22T07:42:20;101858.28;;;21.81;67.00
80186;BME280;69904;52.122;5.422;2023-06-22T07:44:47;101850.03;;;21.81;66.32
80186;BME280;69904;52.122;5.422;2023-06-22T07:47:13;101837.97;;;21.82;66.26
80186;BME280;69904;52.122;5.422;2023-06-22T07:49:40;101833.88;;;21.85;65.96
80186;BME280;69904;52.122;5.422;2023-06-22T07:52:06;101835.91;;;21.90;65.86
80186;BME280;69904;52.122;5.422;2023-06-22T07:54:33;101832.66;;;21.93;65.86
80186;BME280;69904;52.122;5.422;2023-06-22T07:56:59;101837.06;;;21.94;65.70
80186;BME280;69904;52.122;5.422;2023-06-22T07:59:26;101842.94;;;21.97;65.63
80186;BME280;69904;52.122;5.422;2023-06-22T08:01:52;101839.78;;;22.05;65.86
80186;BME280;69904;52.122;5.422;2023-06-22T08:04:19;101830.03;;;22.14;65.12
80186;BME280;69904;52.122;5.422;2023-06-22T08:06:45;101830.44;;;22.23;65.34
80186;BME280;69904;52.122;5.422;2023-06-22T08:09:12;101825.59;;;22.30;65.13
80186;BME280;69904;52.122;5.422;2023-06-22T08:11:38;101819.09;;;22.36;65.24
80186;BME280;69904;52.122;5.422;2023-06-22T08:14:04;101810.91;;;22.41;64.01
80186;BME280;69904;52.122;5.422;2023-06-22T08:16:31;101805.25;;;22.48;63.58
80186;BME280;69904;52.122;5.422;2023-06-22T08:18:57;101804.53;;;22.57;63.58
80186;BME280;69904;52.122;5.422;2023-06-22T08:21:24;101804.09;;;22.65;63.66
80186;BME280;69904;52.122;5.422;2023-06-22T08:23:50;101808.13;;;22.75;63.59
80186;BME280;69904;52.122;5.422;2023-06-22T08:26:17;101795.56;;;22.84;63.48
80186;BME280;69904;52.122;5.422;2023-06-22T08:28:43;101800.25;;;22.83;63.13
80186;BME280;69904;52.122;5.422;2023-06-22T08:31:09;101784.56;;;22.84;63.65
80186;BME280;69904;52.122;5.422;2023-06-22T08:33:38;101772.53;;;22.90;63.60
80186;BME280;69904;52.122;5.422;2023-06-22T08:36:14;101773.97;;;22.97;62.01
80186;BME280;69904;52.122;5.422;2023-06-22T08:38:41;101784.69;;;22.94;60.98
80186;BME280;69904;52.122;5.422;2023-06-22T08:41:07;101774.50;;;22.94;60.47
80186;BME280;69904;52.122;5.422;2023-06-22T08:43:34;101765.72;;;22.97;60.51
80186;BME280;69904;52.122;5.422;2023-06-22T08:46:00;101777.38;;;23.04;60.52
80186;BME280;69904;52.122;5.422;2023-06-22T08:48:28;101769.16;;;23.09;59.63
80186;BME280;69904;52.122;5.422;2023-06-22T08:50:55;101766.28;;;23.21;59.52
80186;BME280;69904;52.122;5.422;2023-06-22T08:53:21;101765.03;;;23.34;58.92
80186;BME280;69904;52.122;5.422;2023-06-22T08:55:48;101762.97;;;23.46;58.45
80186;BME280;69904;52.122;5.422;2023-06-22T08:58:14;101767.19;;;23.54;58.09
80186;BME280;69904;52.122;5.422;2023-06-22T09:00:40;101766.19;;;23.65;58.04
80186;BME280;69904;52.122;5.422;2023-06-22T09:03:07;101767.28;;;23.64;58.08
80186;BME280;69904;52.122;5.422;2023-06-22T09:05:36;101775.00;;;23.67;58.27
80186;BME280;69904;52.122;5.422;2023-06-22T09:08:03;101767.63;;;23.72;57.77
80186;BME280;69904;52.122;5.422;2023-06-22T09:10:30;101766.28;;;23.75;57.03
80186;BME280;69904;52.122;5.422;2023-06-22T09:12:57;101768.53;;;23.83;55.24
80186;BME280;69904;52.122;5.422;2023-06-22T09:15:23;101768.56;;;23.88;53.38
80186;BME280;69904;52.122;5.422;2023-06-22T09:17:50;101762.28;;;23.92;52.85
80186;BME280;69904;52.122;5.422;2023-06-22T09:20:16;101759.53;;;23.92;53.41
80186;BME280;69904;52.122;5.422;2023-06-22T09:22:43;101757.91;;;23.97;52.70
80186;BME280;69904;52.122;5.422;2023-06-22T09:25:09;101765.13;;;24.03;53.12
80186;BME280;69904;52.122;5.422;2023-06-22T09:27:36;101757.19;;;24.11;54.39
80186;BME280;69904;52.122;5.422;2023-06-22T09:30:03;101765.28;;;24.23;54.72
80186;BME280;69904;52.122;5.422;2023-06-22T09:32:30;101764.81;;;24.36;54.29
80186;BME280;69904;52.122;5.422;2023-06-22T09:34:57;101765.13;;;24.40;54.66
80186;BME280;69904;52.122;5.422;2023-06-22T09:37:23;101762.69;;;24.48;53.90
80186;BME280;69904;52.122;5.422;2023-06-22T09:39:49;101755.00;;;24.60;53.42
80186;BME280;69904;52.122;5.422;2023-06-22T09:42:16;101761.44;;;24.76;53.50
80186;BME280;69904;52.122;5.422;2023-06-22T09:44:42;101747.91;;;24.80;52.50
80186;BME280;69904;52.122;5.422;2023-06-22T09:47:09;101757.56;;;24.72;52.02
80186;BME280;69904;52.122;5.422;2023-06-22T09:49:35;101761.13;;;24.67;52.22
80186;BME280;69904;52.122;5.422;2023-06-22T09:52:05;101753.34;;;24.59;52.78
80186;BME280;69904;52.122;5.422;2023-06-22T09:54:32;101750.03;;;24.57;53.12
80186;BME280;69904;52.122;5.422;2023-06-22T09:56:58;101751.66;;;24.53;53.82
80186;BME280;69904;52.122;5.422;2023-06-22T09:59:24;101744.44;;;24.47;54.17
80186;BME280;69904;52.122;5.422;2023-06-22T10:01:51;101747.72;;;24.39;54.78
80186;BME280;69904;52.122;5.422;2023-06-22T10:04:17;101742.44;;;24.32;54.89
80186;BME280;69904;52.122;5.422;2023-06-22T10:06:44;101744.34;;;24.27;55.07
80186;BME280;69904;52.122;5.422;2023-06-22T10:09:11;101752.31;;;24.18;54.99
80186;BME280;69904;52.122;5.422;2023-06-22T10:11:37;101758.59;;;24.14;54.68
80186;BME280;69904;52.122;5.422;2023-06-22T10:14:04;101756.34;;;24.11;54.99
80186;BME280;69904;52.122;5.422;2023-06-22T10:16:31;101750.78;;;24.06;54.85
80186;BME280;69904;52.122;5.422;2023-06-22T10:18:58;101745.53;;;24.04;55.05
80186;BME280;69904;52.122;5.422;2023-06-22T10:21:25;101749.91;;;24.00;55.00
80186;BME280;69904;52.122;5.422;2023-06-22T10:23:53;101744.13;;;23.97;55.07
80186;BME280;69904;52.122;5.422;2023-06-22T10:26:19;101747.38;;;23.93;55.03
80186;BME280;69904;52.122;5.422;2023-06-22T10:28:46;101753.44;;;23.90;54.33
80186;BME280;69904;52.122;5.422;2023-06-22T10:31:12;101752.56;;;23.85;54.56
80186;BME280;69904;52.122;5.422;2023-06-22T10:33:39;101763.84;;;23.83;54.34
80186;BME280;69904;52.122;5.422;2023-06-22T10:36:07;101749.22;;;23.83;54.37
80186;BME280;69904;52.122;5.422;2023-06-22T10:38:34;101751.69;;;23.79;54.74
80186;BME280;69904;52.122;5.422;2023-06-22T10:41:00;101749.47;;;23.76;54.19
80186;BME280;69904;52.122;5.422;2023-06-22T10:43:26;101748.06;;;23.74;54.76
80186;BME280;69904;52.122;5.422;2023-06-22T10:45:53;101751.91;;;23.73;54.54
80186;BME280;69904;52.122;5.422;2023-06-22T10:48:19;101748.91;;;23.74;54.79
80186;BME280;69904;52.122;5.422;2023-06-22T10:50:46;101750.56;;;23.75;54.71
80186;BME280;69904;52.122;5.422;2023-06-22T10:53:13;101752.25;;;23.76;54.42
80186;BME280;69904;52.122;5.422;2023-06-22T10:55:40;101751.94;;;23.78;54.16
80186;BME280;69904;52.122;5.422;2023-06-22T10:58:12;101761.63;;;23.80;54.19
80186;BME280;69904;52.122;5.422;2023-06-22T11:00:38;101749.53;;;23.81;54.42
80186;BME280;69904;52.122;5.422;2023-06-22T11:03:05;101753.66;;;23.84;54.63
80186;BME280;69904;52.122;5.422;2023-06-22T11:05:32;101752.31;;;23.86;54.37
80186;BME280;69904;52.122;5.422;2023-06-22T11:07:58;101749.84;;;23.90;54.01
80186;BME280;69904;52.122;5.422;2023-06-22T11:10:25;101742.44;;;23.96;54.77
80186;BME280;69904;52.122;5.422;2023-06-22T11:12:53;101738.06;;;24.00;54.39
80186;BME280;69904;52.122;5.422;2023-06-22T11:15:19;101742.78;;;24.04;54.26
80186;BME280;69904;52.122;5.422;2023-06-22T11:17:46;101728.75;;;24.11;54.18
80186;BME280;69904;52.122;5.422;2023-06-22T11:20:12;101731.53;;;24.16;54.36
80186;BME280;69904;52.122;5.422;2023-06-22T11:22:42;101727.22;;;24.20;53.83
80186;BME280;69904;52.122;5.422;2023-06-22T11:25:08;101733.84;;;24.24;53.73
80186;BME280;69904;52.122;5.422;2023-06-22T11:27:35;101734.13;;;24.27;54.06
80186;BME280;69904;52.122;5.422;2023-06-22T11:30:01;101724.19;;;24.26;53.24
80186;BME280;69904;52.122;5.422;2023-06-22T11:32:28;101731.13;;;24.29;53.77
80186;BME280;69904;52.122;5.422;2023-06-22T11:34:55;101723.38;;;24.31;53.71
80186;BME280;69904;52.122;5.422;2023-06-22T11:37:22;101717.34;;;24.34;53.92
80186;BME280;69904;52.122;5.422;2023-06-22T11:39:48;101717.38;;;24.39;54.01
80186;BME280;69904;52.122;5.422;2023-06-22T11:42:31;101701.94;;;24.43;54.78
80186;BME280;69904;52.122;5.422;2023-06-22T11:44:57;101707.72;;;24.42;55.71
80186;BME280;69904;52.122;5.422;2023-06-22T11:47:25;101711.03;;;24.44;56.59
80186;BME280;69904;52.122;5.422;2023-06-22T11:49:51;101704.72;;;24.48;56.03
80186;BME280;69904;52.122;5.422;2023-06-22T11:52:18;101699.75;;;24.50;56.78
80186;BME280;69904;52.122;5.422;2023-06-22T11:54:45;101693.41;;;24.50;55.87
80186;BME280;69904;52.122;5.422;2023-06-22T11:57:12;101696.19;;;24.50;56.13
80186;BME280;69904;52.122;5.422;2023-06-22T11:59:39;101697.28;;;24.49;55.85
80186;BME280;69904;52.122;5.422;2023-06-22T12:02:05;101695.06;;;24.46;54.79
80186;BME280;69904;52.122;5.422;2023-06-22T12:04:33;101703.34;;;24.46;55.54
80186;BME280;69904;52.122;5.422;2023-06-22T12:07:00;101696.69;;;24.47;55.93
80186;BME280;69904;52.122;5.422;2023-06-22T12:09:27;101685.66;;;24.47;55.38
80186;BME280;69904;52.122;5.422;2023-06-22T12:11:54;101690.63;;;24.45;55.09
80186;BME280;69904;52.122;5.422;2023-06-22T12:14:21;101689.81;;;24.44;55.34
80186;BME280;69904;52.122;5.422;2023-06-22T12:16:48;101687.88;;;24.45;55.61
80186;BME280;69904;52.122;5.422;2023-06-22T12:19:14;101684.84;;;24.41;55.22
80186;BME280;69904;52.122;5.422;2023-06-22T12:21:41;101681.50;;;24.39;55.80
80186;BME280;69904;52.122;5.422;2023-06-22T12:24:08;101683.44;;;24.39;57.71
80186;BME280;69904;52.122;5.422;2023-06-22T12:26:34;101690.00;;;24.32;58.26
80186;BME280;69904;52.122;5.422;2023-06-22T12:29:01;101689.41;;;24.25;59.63
80186;BME280;69904;52.122;5.422;2023-06-22T12:31:27;101686.88;;;24.14;60.63
80186;BME280;69904;52.122;5.422;2023-06-22T12:33:54;101679.09;;;24.06;60.69
80186;BME280;69904;52.122;5.422;2023-06-22T12:36:20;101682.38;;;24.03;61.89
80186;BME280;69904;52.122;5.422;2023-06-22T12:38:46;101677.94;;;23.97;62.92
80186;BME280;69904;52.122;5.422;2023-06-22T12:41:13;101672.91;;;23.88;63.88
80186;BME280;69904;52.122;5.422;2023-06-22T12:43:40;101674.78;;;23.83;63.86
80186;BME280;69904;52.122;5.422;2023-06-22T12:46:06;101679.19;;;23.79;64.59
80186;BME280;69904;52.122;5.422;2023-06-22T12:48:33;101673.38;;;23.75;64.54
80186;BME280;69904;52.122;5.422;2023-06-22T12:51:00;101671.72;;;23.74;65.22
80186;BME280;69904;52.122;5.422;2023-06-22T12:53:27;101668.66;;;23.71;65.30
80186;BME280;69904;52.122;5.422;2023-06-22T12:55:53;101669.19;;;23.68;64.35
80186;BME280;69904;52.122;5.422;2023-06-22T12:58:20;101673.03;;;23.67;64.50