sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24302;BME280;12421;49.732;20.078;2023-02-17T01:02:12;97440.43;;;-3.15;82.54
24302;BME280;12421;49.732;20.078;2023-02-17T04:38:17;97319.63;;;-2.14;83.77
24302;BME280;12421;49.732;20.078;2023-02-17T05:23:14;97305.63;;;-1.39;85.05
24302;BME280;12421;49.732;20.078;2023-02-17T05:56:58;97275.71;;;-0.94;85.21
24302;BME280;12421;49.732;20.078;2023-02-17T07:28:02;97247.79;;;1.43;84.11
24302;BME280;12421;49.732;20.078;2023-02-17T08:34:54;97188.52;;;3.75;81.50
24302;BME280;12421;49.732;20.078;2023-02-17T08:56:44;97168.08;;;5.01;79.10
24302;BME280;12421;49.732;20.078;2023-02-17T09:06:53;97163.64;;;5.46;77.58
24302;BME280;12421;49.732;20.078;2023-02-17T09:28:32;97154.94;;;6.83;75.03
24302;BME280;12421;49.732;20.078;2023-02-17T09:39:06;97143.79;;;7.48;73.95
24302;BME280;12421;49.732;20.078;2023-02-17T10:45:36;97066.95;;;7.51;74.93
24302;BME280;12421;49.732;20.078;2023-02-17T11:07:15;97059.52;;;7.76;73.40
24302;BME280;12421;49.732;20.078;2023-02-17T11:17:28;97042.14;;;7.46;73.78
24302;BME280;12421;49.732;20.078;2023-02-17T11:27:33;97021.14;;;7.34;74.21
24302;BME280;12421;49.732;20.078;2023-02-17T11:38:18;97008.21;;;7.31;74.26
24302;BME280;12421;49.732;20.078;2023-02-17T11:48:57;96990.61;;;7.50;74.26
24302;BME280;12421;49.732;20.078;2023-02-17T11:59:58;96985.39;;;7.58;73.44
24302;BME280;12421;49.732;20.078;2023-02-17T13:05:26;96933.84;;;7.52;71.56
24302;BME280;12421;49.732;20.078;2023-02-17T13:16:05;96923.34;;;7.31;71.49
24302;BME280;12421;49.732;20.078;2023-02-17T13:27:09;96922.80;;;7.20;71.76
24302;BME280;12421;49.732;20.078;2023-02-17T13:37:23;96916.77;;;6.88;72.03
24302;BME280;12421;49.732;20.078;2023-02-17T13:59:07;96888.54;;;6.47;72.94
24302;BME280;12421;49.732;20.078;2023-02-17T14:09:53;96862.00;;;6.37;73.10
24302;BME280;12421;49.732;20.078;2023-02-17T14:19:58;96851.56;;;6.45;73.30
24302;BME280;12421;49.732;20.078;2023-02-17T14:30:44;96829.12;;;6.57;73.46
24302;BME280;12421;49.732;20.078;2023-02-17T14:52:22;96802.94;;;6.51;73.55
24302;BME280;12421;49.732;20.078;2023-02-17T15:02:32;96787.74;;;6.46;73.66
24302;BME280;12421;49.732;20.078;2023-02-17T15:13:20;96767.51;;;6.42;73.71
24302;BME280;12421;49.732;20.078;2023-02-17T15:34:36;96747.91;;;6.15;74.20
24302;BME280;12421;49.732;20.078;2023-02-17T16:06:56;96700.25;;;5.86;75.47
24302;BME280;12421;49.732;20.078;2023-02-17T16:17:13;96684.88;;;5.82;75.95
24302;BME280;12421;49.732;20.078;2023-02-17T16:27:31;96662.23;;;5.81;76.55
24302;BME280;12421;49.732;20.078;2023-02-17T16:37:40;96647.55;;;5.73;76.97
24302;BME280;12421;49.732;20.078;2023-02-17T16:47:59;96645.43;;;5.63;77.27
24302;BME280;12421;49.732;20.078;2023-02-17T17:32:08;96604.20;;;5.74;78.90
24302;BME280;12421;49.732;20.078;2023-02-17T17:42:14;96583.50;;;5.80;78.94
24302;BME280;12421;49.732;20.078;2023-02-17T17:52:50;96575.69;;;5.87;79.12
24302;BME280;12421;49.732;20.078;2023-02-17T18:03:19;96571.89;;;5.92;79.13
24302;BME280;12421;49.732;20.078;2023-02-17T18:13:40;96563.34;;;5.90;78.63
24302;BME280;12421;49.732;20.078;2023-02-17T18:24:08;96549.55;;;5.84;78.17
24302;BME280;12421;49.732;20.078;2023-02-17T18:34:28;96550.92;;;5.81;78.53
24302;BME280;12421;49.732;20.078;2023-02-17T18:44:44;96558.25;;;5.82;78.67
24302;BME280;12421;49.732;20.078;2023-02-17T19:05:42;96551.66;;;5.89;79.01
24302;BME280;12421;49.732;20.078;2023-02-17T19:16:18;96543.83;;;5.87;79.13
24302;BME280;12421;49.732;20.078;2023-02-17T19:26:30;96538.05;;;5.83;79.13
24302;BME280;12421;49.732;20.078;2023-02-17T19:36:53;96538.52;;;5.68;79.69
24302;BME280;12421;49.732;20.078;2023-02-17T19:47:04;96551.40;;;5.58;80.65
24302;BME280;12421;49.732;20.078;2023-02-17T19:57:14;96560.44;;;5.51;80.97
24302;BME280;12421;49.732;20.078;2023-02-17T20:07:34;96565.33;;;5.54;80.63
24302;BME280;12421;49.732;20.078;2023-02-17T20:17:41;96571.95;;;5.58;81.19
24302;BME280;12421;49.732;20.078;2023-02-17T20:27:55;96573.55;;;5.70;81.42
24302;BME280;12421;49.732;20.078;2023-02-17T20:38:41;96565.88;;;5.71;81.58
24302;BME280;12421;49.732;20.078;2023-02-17T20:49:00;96570.77;;;5.76;81.83
24302;BME280;12421;49.732;20.078;2023-02-17T20:59:09;96567.61;;;5.67;82.70
24302;BME280;12421;49.732;20.078;2023-02-17T21:09:23;96569.68;;;5.60;83.68
24302;BME280;12421;49.732;20.078;2023-02-17T21:19:37;96564.81;;;5.58;83.91
24302;BME280;12421;49.732;20.078;2023-02-17T21:29:45;96554.54;;;5.63;85.13
24302;BME280;12421;49.732;20.078;2023-02-17T21:39:59;96542.38;;;5.73;85.26
24302;BME280;12421;49.732;20.078;2023-02-17T21:50:16;96544.14;;;5.79;86.06
24302;BME280;12421;49.732;20.078;2023-02-17T22:00:35;96530.41;;;5.96;87.07
24302;BME280;12421;49.732;20.078;2023-02-17T22:10:57;96541.22;;;6.07;86.51
24302;BME280;12421;49.732;20.078;2023-02-17T22:21:24;96544.54;;;6.18;86.88
24302;BME280;12421;49.732;20.078;2023-02-17T22:42:54;96516.62;;;6.39;88.48
24302;BME280;12421;49.732;20.078;2023-02-17T23:04:01;96498.67;;;6.39;87.34
24302;BME280;12421;49.732;20.078;2023-02-17T23:14:54;96498.84;;;6.32;86.83
24302;BME280;12421;49.732;20.078;2023-02-17T23:24:46;96489.44;;;6.32;87.49
24302;BME280;12421;49.732;20.078;2023-02-17T23:45:40;96489.23;;;6.49;86.94
24302;BME280;12421;49.732;20.078;2023-02-17T23:56:05;96491.85;;;6.50;87.14
