sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35445;DHT22;21562;49.476;6.086;2022-10-04T00:01:06;12.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:06:01;12.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:08:40;12.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:11:15;12.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:13:49;12.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:16:29;11.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:19:25;11.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:24:31;12.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:27:22;12.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:30:14;12.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:40:36;12.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:43:08;11.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:45:42;11.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:51:46;12.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:54:36;12.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T00:57:22;12.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:00:02;12.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:05:14;12.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:07:48;12.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:10:30;11.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:13:03;12.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:18:28;11.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:29:25;11.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:31:53;11.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:34:24;11.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:36:52;11.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:39:21;11.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:42:10;11.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:47:36;10.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:50:10;10.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:52:45;11.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:55:16;11.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T01:57:53;11.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:00:22;11.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:05:29;11.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:08:02;11.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:10:29;10.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:12:58;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:15:25;9.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:17:53;9.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:20:23;9.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:22:54;9.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:25:21;9.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:27:51;9.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:30:18;10.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:32:44;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:35:24;10.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:40:43;9.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:43:19;8.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:51:40;9.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:56:43;9.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T02:59:15;9.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:01:52;9.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:04:21;10.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:06:49;10.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:09:17;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:11:44;10.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:14:30;10.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:17:01;10.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:19:29;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:21:59;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:24:32;10.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:27:02;10.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:29:31;10.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:32:00;11.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:34:37;11.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:37:10;11.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:39:44;10.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:42:34;10.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:45:18;10.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:47:45;10.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:50:23;10.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:52:59;10.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:55:33;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T03:58:00;10.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:00:26;9.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:02:58;9.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:05:39;8.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:08:46;8.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:11:31;9.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:14:07;9.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:16:36;10.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:19:03;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:21:30;10.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:23:59;9.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:26:42;9.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:34:18;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:36:44;10.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:39:22;10.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:42:12;9.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:49:50;9.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:52:20;9.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:54:48;9.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:57:15;10.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T04:59:46;10.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:02:36;10.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:05:19;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:07:46;10.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:10:46;9.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:13:15;10.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:15:42;10.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:18:27;10.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:20:56;10.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:23:22;10.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:25:48;9.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:28:15;9.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:33:48;8.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:45:00;7.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:47:27;8.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:49:57;8.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:52:33;8.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T05:55:30;8.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T06:00:36;8.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T06:05:57;8.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T06:11:25;8.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T06:17:23;8.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T06:23:00;8.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T06:28:05;7.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T06:55:53;9.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T06:58:49;10.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:01:32;10.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:06:32;10.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:09:01;11.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:11:51;11.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:14:22;11.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:24:48;10.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:27:20;10.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:29:57;11.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:32:37;11.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:38:07;11.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:40:58;12.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:43:33;12.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:46:16;12.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:48:44;12.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T07:56:51;12.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T08:23:08;13.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T08:25:43;13.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T08:34:32;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T08:46:13;15.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T09:30:32;16.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T09:41:50;16.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T09:59:16;16.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T10:24:59;19.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T10:33:40;19.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T10:42:14;20.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T10:50:25;19.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T11:07:19;20.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T11:24:24;21.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T11:30:07;21.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T11:46:59;21.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T11:49:59;21.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T12:00:24;22.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T12:05:29;22.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T12:10:38;22.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T12:33:15;22.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T12:36:15;22.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T12:41:54;23.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T12:52:21;23.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T12:55:01;24.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T13:00:19;24.50;99.10
35445;DHT22;21562;49.476;6.086;2022-10-04T13:05:28;24.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T13:08:23;24.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T13:13:53;23.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T13:19:14;24.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T13:27:23;23.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T13:33:11;24.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T13:38:48;24.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T13:46:38;25.40;98.00
35445;DHT22;21562;49.476;6.086;2022-10-04T13:54:33;24.80;98.30
35445;DHT22;21562;49.476;6.086;2022-10-04T13:57:29;24.30;99.80
35445;DHT22;21562;49.476;6.086;2022-10-04T14:00:02;24.40;99.40
35445;DHT22;21562;49.476;6.086;2022-10-04T14:13:31;25.60;97.90
35445;DHT22;21562;49.476;6.086;2022-10-04T14:21:56;26.30;97.50
35445;DHT22;21562;49.476;6.086;2022-10-04T15:00:32;23.30;98.60
35445;DHT22;21562;49.476;6.086;2022-10-04T15:06:48;23.60;97.90
35445;DHT22;21562;49.476;6.086;2022-10-04T15:09:41;23.30;98.20
35445;DHT22;21562;49.476;6.086;2022-10-04T15:18:02;25.20;98.00
35445;DHT22;21562;49.476;6.086;2022-10-04T15:20:53;25.90;97.70
35445;DHT22;21562;49.476;6.086;2022-10-04T15:23:42;26.00;97.50
35445;DHT22;21562;49.476;6.086;2022-10-04T15:42:33;25.80;96.30
35445;DHT22;21562;49.476;6.086;2022-10-04T15:58:48;25.80;96.00
35445;DHT22;21562;49.476;6.086;2022-10-04T16:06:57;26.50;95.00
35445;DHT22;21562;49.476;6.086;2022-10-04T16:09:48;26.80;94.20
35445;DHT22;21562;49.476;6.086;2022-10-04T16:15:20;27.10;93.60
35445;DHT22;21562;49.476;6.086;2022-10-04T16:21:24;27.20;93.60
35445;DHT22;21562;49.476;6.086;2022-10-04T16:32:21;27.30;93.30
35445;DHT22;21562;49.476;6.086;2022-10-04T16:34:57;26.80;94.00
35445;DHT22;21562;49.476;6.086;2022-10-04T16:37:59;26.00;94.20
35445;DHT22;21562;49.476;6.086;2022-10-04T16:41:00;25.80;94.70
35445;DHT22;21562;49.476;6.086;2022-10-04T16:43:33;25.70;94.40
35445;DHT22;21562;49.476;6.086;2022-10-04T16:46:18;25.10;95.70
35445;DHT22;21562;49.476;6.086;2022-10-04T16:49:03;24.90;96.30
35445;DHT22;21562;49.476;6.086;2022-10-04T16:54:42;23.80;98.10
35445;DHT22;21562;49.476;6.086;2022-10-04T16:57:18;23.40;99.00
35445;DHT22;21562;49.476;6.086;2022-10-04T16:59:57;23.20;98.60
35445;DHT22;21562;49.476;6.086;2022-10-04T17:02:42;22.80;99.80
35445;DHT22;21562;49.476;6.086;2022-10-04T17:13:23;21.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:19:24;20.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:25:00;20.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:30:17;18.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:38:42;18.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:44:12;18.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:47:03;19.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:50:04;19.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:52:59;18.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:55:55;18.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T17:58:36;18.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:01:16;16.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:03:52;16.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:06:47;17.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:09:51;17.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:12:36;17.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:15:23;17.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:18:05;16.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:20:38;16.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:23:25;16.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:26:05;15.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:28:34;15.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:33:48;16.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:44:48;15.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:47:34;15.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:50:13;15.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T18:55:39;14.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:04:25;14.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:07:06;14.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:26:30;13.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:31:55;14.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:34:39;14.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:37:30;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:48:21;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:51:00;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:53:39;13.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:56:16;14.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T19:58:53;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:01:23;13.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:03:51;13.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:06:35;12.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:11:49;12.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:19:36;12.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:27:05;12.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:34:50;12.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:37:16;12.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:44:58;13.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:53:11;12.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:55:38;12.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T20:58:28;12.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:00:59;12.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:03:29;12.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:06:09;12.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:08:36;12.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:11:08;12.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:13:54;12.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:16:45;12.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:21:59;12.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:29:50;12.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:32:19;12.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:34:45;12.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:37:11;12.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:39:36;13.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:42:02;13.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:44:28;13.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:46:54;13.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:49:20;14.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:51:45;14.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:54:11;14.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:56:37;14.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T21:59:03;14.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:01:28;14.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:03:54;14.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:06:20;14.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:08:45;14.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:11:11;14.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:13:37;14.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:16:04;14.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:18:30;14.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:20:57;14.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:23:25;14.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:25:52;14.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:30:47;14.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:33:33;14.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:36:12;14.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:38:38;14.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:41:09;14.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:43:36;13.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:46:01;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:48:27;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:50:53;14.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:53:21;14.30;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:55:47;14.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T22:58:14;14.20;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:00:41;13.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:03:29;13.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:06:01;12.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:08:27;12.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:10:54;12.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:13:22;12.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:15:48;12.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:18:14;12.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:20:41;12.50;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:23:11;12.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:25:43;13.10;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:28:16;13.40;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:30:43;13.60;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:33:19;13.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:35:46;13.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:38:16;13.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:40:42;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:43:17;14.00;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:45:44;13.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:48:12;13.80;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:50:41;13.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:53:18;13.90;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:55:44;13.70;99.90
35445;DHT22;21562;49.476;6.086;2022-10-04T23:58:18;13.90;99.90
