sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2023-03-20T00:00:08;11.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:02:35;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:05:14;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:07:43;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:10:10;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:12:37;9.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:15:26;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:17:53;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:20:21;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:22:48;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:25:17;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:27:46;10.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:30:23;9.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:32:52;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:35:25;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:37:53;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:40:21;10.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:42:50;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:45:20;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:47:48;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:50:18;8.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:52:46;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:55:13;8.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T00:57:44;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:00:25;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:02:56;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:05:25;10.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:07:52;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:10:19;10.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:12:46;10.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:15:20;10.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:17:48;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:20:22;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:22:50;8.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:25:17;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:27:46;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:30:17;10.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:32:44;10.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:35:15;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:37:43;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:40:18;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:42:47;11.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:45:16;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:47:43;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:50:30;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:53:09;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:55:39;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T01:58:10;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:00:38;11.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:03:07;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:05:36;10.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:08:15;9.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:10:44;10.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:13:12;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:15:56;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:18:23;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:21:10;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:24:12;10.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:26:53;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:29:47;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:38:42;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:41:19;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:43:56;10.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:46:33;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:49:06;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:51:39;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:54:15;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:56:50;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T02:59:25;10.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:02:00;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:04:33;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:07:02;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:09:35;9.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:12:06;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:14:38;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:17:06;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:19:35;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:22:04;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:24:33;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:27:04;10.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:29:33;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:32:02;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:34:32;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:37:07;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:39:40;10.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:42:18;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:44:55;8.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:47:27;8.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:49:59;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:52:27;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:54:59;8.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T03:57:31;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:00:03;10.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:02:31;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:05:01;10.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:07:28;11.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:09:57;9.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:12:36;10.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:15:03;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:17:31;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:19:58;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:22:25;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:24:52;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:27:20;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:29:47;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:32:13;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:34:40;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:37:07;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:39:34;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:42:01;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:44:29;8.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:46:56;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:49:23;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:51:50;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:54:17;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:56:43;10.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T04:59:10;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:01:38;8.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:04:05;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:06:32;10.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:08:59;10.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:11:27;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:13:54;10.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:16:21;8.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:18:49;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:21:15;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:23:42;8.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:26:09;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:28:36;8.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:31:03;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:33:30;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:35:58;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:38:25;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:40:55;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:43:22;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:45:49;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:48:16;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:50:43;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:53:11;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:55:37;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T05:58:05;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:00:32;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:02:59;10.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:05:26;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:07:52;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:10:20;10.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:12:47;10.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:15:14;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:17:41;9.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:20:09;8.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:22:36;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:25:03;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:27:31;9.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:29:58;9.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:32:25;10.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:34:51;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:37:19;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:39:46;10.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:42:13;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:44:41;9.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:47:08;9.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:49:35;10.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:52:02;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:54:29;10.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:56:58;9.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T06:59:25;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:01:53;9.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:04:20;9.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:06:47;10.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:09:15;10.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:11:56;10.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:14:23;10.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:16:50;10.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:19:18;10.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:21:45;10.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:24:12;10.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:26:39;10.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:29:06;10.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:31:34;10.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:34:01;10.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:36:29;10.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:38:55;10.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:41:22;10.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:43:50;10.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:46:17;10.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:48:44;10.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:51:10;10.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:53:38;10.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:56:06;10.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T07:58:32;10.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:00:59;10.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:03:28;10.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:05:54;11.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:08:21;10.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:10:49;10.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:13:16;10.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:15:43;11.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:18:10;11.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:20:36;11.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:23:03;11.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:25:30;11.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:27:59;11.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:30:26;11.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:32:52;11.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:35:19;11.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:37:46;11.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:40:13;11.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:42:39;11.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:45:09;11.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:47:36;11.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:50:03;11.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:52:30;11.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:54:59;11.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:57:26;11.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T08:59:52;11.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:02:20;11.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:04:47;11.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:07:14;11.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:09:40;11.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:12:07;11.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:14:34;11.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:17:01;11.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:19:29;11.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:21:56;11.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:24:22;12.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:26:49;11.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:29:16;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:31:43;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:34:10;11.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:36:38;11.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:39:05;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:41:32;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:44:11;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:46:54;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:49:37;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:52:15;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:54:47;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:57:18;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T09:59:46;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:02:16;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:04:51;12.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:07:21;12.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:09:48;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:12:39;12.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:15:16;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:17:50;12.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:20:26;12.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:22:58;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:25:30;12.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:27:59;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:30:36;12.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:33:16;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:35:51;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:38:31;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:41:08;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:43:37;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:46:07;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:48:40;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:51:12;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:53:45;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:56:15;12.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T10:58:47;12.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:01:16;11.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:03:45;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:06:17;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:08:48;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:11:27;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:13:56;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:16:24;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:18:52;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:21:21;12.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:23:51;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:26:31;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:29:00;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:31:32;11.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:34:09;11.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:36:37;11.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:39:12;11.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:41:46;11.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:44:22;11.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:46:54;11.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:49:23;11.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:51:50;11.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:54:21;11.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:56:53;11.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T11:59:20;11.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:01:49;11.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:04:19;12.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:06:49;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:09:34;12.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:12:03;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:14:37;12.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:17:29;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:20:03;12.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:22:33;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:25:08;12.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:27:43;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:30:17;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:32:49;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:35:23;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:37:51;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:40:23;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:43:03;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:45:33;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:48:12;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:50:47;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:53:28;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:56:07;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T12:58:43;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:01:22;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:06:51;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:09:51;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:12:33;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:15:11;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:17:45;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:20:23;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:22:58;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:25:46;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:28:25;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:30:58;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:33:37;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:36:13;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:38:45;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:41:14;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:43:47;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:46:17;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:48:44;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:51:19;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:53:54;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:56:31;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T13:59:14;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:01:49;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:04:21;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:06:51;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:09:26;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:11:55;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:14:27;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:17:13;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:19:41;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:22:15;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:24:55;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:27:26;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:29:54;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:32:30;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:35:21;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:38:19;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:40:51;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:43:31;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:46:07;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:48:45;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:51:21;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:53:53;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:56:27;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T14:58:56;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:01:45;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:04:33;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:07:04;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:09:34;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:12:03;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:14:34;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:17:17;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:19:44;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:22:14;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:24:42;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:27:17;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:29:49;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:32:18;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:34:46;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:37:15;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:39:43;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:42:13;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:44:41;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:47:12;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:49:48;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:52:21;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:54:50;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:57:20;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T15:59:48;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:02:16;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:04:47;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:07:20;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:09:48;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:12:16;13.10;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:14:45;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:17:13;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:19:41;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:22:16;13.00;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:24:46;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:27:16;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:29:50;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:32:27;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:34:56;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:37:28;12.90;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:40:09;12.80;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:42:37;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:45:07;12.70;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:47:41;12.60;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:50:15;12.50;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:52:50;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:55:22;12.40;99.90
1205;DHT22;592;48.764;9.174;2023-03-20T16:57:52;12.40;99.90