sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43620;SDS011;29213;50.770;7.298;2023-08-30T00:01:57;5.03;;;4.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:04:22;4.70;;;4.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:06:48;6.05;;;4.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:09:13;5.28;;;4.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:11:39;5.05;;;4.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:14:05;6.25;;;4.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:16:32;7.00;;;4.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:18:58;6.55;;;4.85;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:21:24;7.18;;;5.25;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:23:51;6.35;;;4.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:26:16;5.47;;;4.75;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:28:42;5.80;;;4.47;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:31:07;6.40;;;5.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:33:33;5.78;;;5.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:35:58;5.63;;;4.75;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:38:26;6.47;;;5.28;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:40:52;5.70;;;4.78;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:43:18;6.90;;;5.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:45:43;5.70;;;4.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:48:09;6.30;;;5.63;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:50:35;5.15;;;4.65;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:53:02;6.13;;;4.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T00:55:31;5.85;;;4.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:00:27;6.30;;;4.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:02:54;5.15;;;4.53;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:05:20;6.03;;;4.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:07:45;5.70;;;4.55;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:10:11;5.18;;;4.55;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:12:39;5.78;;;4.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:17:48;5.78;;;4.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:20:17;6.13;;;5.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:28:20;7.30;;;4.93;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:30:49;5.68;;;4.47;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:33:19;6.28;;;4.93;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:35:45;6.63;;;4.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:38:11;5.88;;;4.45;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:40:41;5.60;;;4.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:43:07;5.88;;;4.72;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:45:36;7.28;;;4.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:48:04;6.20;;;5.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:50:32;6.25;;;4.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:52:59;6.35;;;4.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:55:25;6.25;;;4.72;;
43620;SDS011;29213;50.770;7.298;2023-08-30T01:57:53;6.30;;;5.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:00:18;6.28;;;4.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:02:44;7.03;;;4.95;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:05:10;7.43;;;5.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:08:00;6.18;;;5.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:10:34;7.20;;;5.50;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:13:03;8.20;;;6.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:15:30;8.43;;;6.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:17:58;7.65;;;6.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:20:24;6.72;;;5.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:22:50;7.88;;;6.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:25:15;7.05;;;6.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:27:41;8.55;;;6.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:30:07;7.63;;;5.63;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:32:33;6.68;;;5.97;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:34:58;8.82;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:37:24;8.00;;;6.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:39:49;7.43;;;5.97;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:42:14;7.53;;;5.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:44:40;7.35;;;6.43;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:47:05;7.40;;;6.03;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:49:31;7.22;;;6.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:51:56;7.20;;;5.68;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:54:22;5.90;;;5.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:56:48;8.15;;;5.63;;
43620;SDS011;29213;50.770;7.298;2023-08-30T02:59:13;7.43;;;6.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:01:39;6.65;;;5.78;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:04:05;5.93;;;5.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:06:32;6.35;;;5.25;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:08:57;7.05;;;5.65;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:11:23;7.10;;;5.95;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:13:48;7.20;;;5.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:16:16;6.70;;;5.50;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:18:42;5.35;;;4.55;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:21:08;5.40;;;4.55;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:23:34;5.60;;;4.60;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:26:10;6.35;;;4.60;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:28:35;5.28;;;3.92;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:31:01;7.30;;;4.63;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:33:27;6.10;;;4.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:35:52;7.05;;;5.18;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:38:17;6.10;;;4.93;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:40:43;5.90;;;4.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:43:08;6.80;;;4.50;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:45:34;5.13;;;4.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:48:01;7.85;;;4.57;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:50:26;6.75;;;4.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:52:52;6.43;;;4.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:55:17;5.60;;;4.72;;
43620;SDS011;29213;50.770;7.298;2023-08-30T03:57:43;6.47;;;4.45;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:00:08;5.60;;;4.25;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:02:36;6.28;;;4.50;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:05:01;8.90;;;4.57;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:07:27;5.88;;;4.50;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:09:53;6.60;;;4.78;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:12:18;6.57;;;5.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:14:44;6.40;;;5.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:17:09;7.30;;;5.63;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:19:34;7.60;;;5.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:22:00;6.35;;;5.18;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:24:25;7.10;;;5.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:26:51;7.85;;;5.53;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:29:18;7.88;;;6.07;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:31:43;7.00;;;5.75;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:34:09;7.85;;;5.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:36:34;7.35;;;5.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:39:00;6.60;;;5.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:41:26;8.05;;;5.50;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:43:51;6.45;;;5.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:46:16;7.40;;;5.45;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:48:42;6.95;;;5.57;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:51:07;8.48;;;6.07;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:53:33;7.82;;;6.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:55:58;7.85;;;6.68;;
43620;SDS011;29213;50.770;7.298;2023-08-30T04:58:24;7.30;;;6.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:00:49;7.07;;;6.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:03:15;8.38;;;6.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:05:44;8.10;;;6.47;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:08:10;8.30;;;7.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:10:36;8.20;;;7.32;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:13:02;7.22;;;6.53;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:15:28;8.75;;;6.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:17:54;8.15;;;6.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:20:19;8.95;;;6.93;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:22:45;8.00;;;6.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:25:10;7.32;;;6.47;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:27:35;7.85;;;6.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:30:01;7.13;;;5.68;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:32:28;7.75;;;6.35;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:34:53;6.90;;;5.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:37:19;6.65;;;5.60;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:39:44;7.80;;;6.25;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:42:09;8.68;;;5.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:44:35;7.63;;;5.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:47:00;8.20;;;6.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:49:26;8.38;;;5.75;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:51:51;7.00;;;5.72;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:54:16;6.70;;;6.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:56:42;6.85;;;5.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T05:59:07;6.40;;;5.43;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:01:33;6.20;;;5.45;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:03:58;7.72;;;5.60;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:06:23;6.72;;;5.53;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:08:49;8.13;;;5.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:11:15;7.45;;;6.45;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:13:40;8.02;;;7.07;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:16:06;9.38;;;7.85;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:18:31;7.88;;;6.97;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:20:57;8.13;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:23:23;8.57;;;7.25;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:25:57;8.23;;;6.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:28:23;9.50;;;6.60;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:30:49;8.25;;;6.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:33:15;10.65;;;8.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:35:40;8.63;;;7.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:38:06;8.20;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:40:32;10.88;;;8.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:42:58;8.98;;;7.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:45:24;9.63;;;6.97;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:47:50;9.27;;;7.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:50:17;8.25;;;6.95;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:52:42;8.68;;;6.82;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:55:07;9.00;;;7.78;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:57:33;8.55;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T06:59:58;10.05;;;8.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:02:30;10.55;;;8.23;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:04:56;8.93;;;7.45;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:07:21;8.38;;;7.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:09:47;7.97;;;6.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:12:13;9.85;;;8.50;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:14:38;9.40;;;8.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:17:04;10.63;;;7.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:19:30;10.02;;;8.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:21:55;11.18;;;9.45;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:24:20;9.77;;;8.18;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:26:47;11.23;;;8.93;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:29:13;10.25;;;8.48;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:31:38;14.15;;;9.73;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:34:06;10.60;;;8.63;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:36:33;7.97;;;6.85;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:38:58;10.68;;;8.63;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:41:24;10.73;;;8.18;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:43:49;11.07;;;9.23;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:46:15;10.02;;;8.07;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:48:40;10.95;;;8.93;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:51:06;10.35;;;8.60;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:53:31;8.93;;;7.97;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:55:56;8.63;;;6.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T07:58:22;8.50;;;7.03;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:00:50;8.18;;;6.75;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:03:17;9.00;;;7.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:05:42;7.57;;;5.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:08:07;6.85;;;5.55;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:10:33;8.50;;;5.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:12:59;8.25;;;6.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:15:25;9.43;;;7.03;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:17:50;6.20;;;5.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:20:15;7.03;;;4.32;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:22:41;6.22;;;4.72;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:25:06;7.32;;;4.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:27:35;4.47;;;3.25;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:30:01;5.05;;;3.25;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:32:29;4.53;;;2.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:34:56;5.32;;;2.95;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:37:21;4.78;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:39:47;4.10;;;2.35;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:42:17;4.47;;;2.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:44:46;3.75;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:47:11;3.90;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:49:37;3.65;;;2.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:52:03;3.47;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:54:29;4.53;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:56:55;5.00;;;2.17;;
43620;SDS011;29213;50.770;7.298;2023-08-30T08:59:22;3.50;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:01:49;3.47;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:04:15;3.40;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:06:40;3.60;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:09:06;3.25;;;1.83;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:11:33;4.82;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:13:59;3.25;;;1.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:16:24;3.47;;;1.98;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:19:03;3.90;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:21:29;3.80;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:24:02;3.42;;;1.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:26:32;3.97;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:29:05;3.47;;;1.92;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:31:35;3.70;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:34:02;3.55;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:36:35;3.70;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:39:07;3.17;;;1.73;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:41:44;5.53;;;2.03;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:46:40;3.88;;;2.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:49:25;3.38;;;1.73;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:51:51;4.10;;;1.92;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:54:19;5.35;;;1.98;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:56:45;3.92;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T09:59:12;3.17;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:01:40;2.92;;;1.58;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:04:06;3.05;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:06:36;3.45;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:09:02;3.25;;;1.75;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:11:30;4.03;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:13:59;3.40;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:16:25;3.42;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:18:54;4.05;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:21:24;3.30;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:23:51;3.50;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:26:21;3.60;;;1.67;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:28:49;3.90;;;1.65;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:31:17;3.13;;;1.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:33:49;3.70;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:36:22;3.28;;;1.73;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:38:48;4.15;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:41:19;3.80;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:43:48;3.67;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:46:28;3.50;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:48:55;3.55;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:51:34;3.28;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:54:13;3.50;;;1.98;;
43620;SDS011;29213;50.770;7.298;2023-08-30T10:59:16;3.80;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:01:46;2.78;;;1.52;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:04:14;4.30;;;2.08;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:06:41;4.10;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:09:07;3.60;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:11:33;5.43;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:14:06;3.40;;;1.97;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:16:34;3.80;;;2.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:19:00;4.80;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:21:28;3.40;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:23:55;3.88;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:26:20;3.25;;;1.88;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:28:46;3.17;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:33:58;3.50;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:36:26;3.78;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:38:53;3.67;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:41:22;4.40;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:46:13;3.92;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:48:39;3.75;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:51:06;3.47;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:53:32;3.85;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:55:59;4.05;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T11:58:24;4.05;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:00:50;3.45;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:03:16;4.13;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:05:45;4.65;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:08:17;4.35;;;1.92;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:10:44;3.13;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:13:30;4.47;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:15:58;4.28;;;2.17;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:18:33;4.93;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:21:02;4.18;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:23:29;3.72;;;2.17;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:25:56;4.80;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:28:28;3.55;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:30:54;3.63;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:33:20;4.05;;;2.33;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:35:45;4.25;;;2.55;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:38:11;5.35;;;2.72;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:40:44;4.43;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:43:10;3.85;;;2.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:45:36;4.38;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:48:02;3.15;;;1.92;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:50:27;5.78;;;2.35;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:52:53;3.85;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:55:19;4.25;;;2.33;;
43620;SDS011;29213;50.770;7.298;2023-08-30T12:57:44;4.05;;;2.28;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:00:12;4.30;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:02:38;4.57;;;2.50;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:05:04;5.10;;;2.40;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:07:30;3.80;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:09:55;5.65;;;2.38;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:12:21;3.90;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:14:46;3.75;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:17:12;4.60;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:19:38;4.10;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:22:04;4.07;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:24:29;3.30;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:26:57;4.45;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:29:23;3.63;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:31:48;4.38;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:34:14;4.22;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:36:39;3.58;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:39:05;3.83;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:41:30;2.95;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:43:56;4.65;;;2.03;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:46:21;3.70;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:48:47;3.92;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:51:13;3.90;;;2.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:53:38;6.28;;;2.47;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:56:04;3.92;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-08-30T13:58:29;4.97;;;2.22;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:00:55;3.42;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:03:20;3.72;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:05:46;5.30;;;2.28;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:08:11;3.10;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:10:37;4.50;;;2.17;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:13:03;4.10;;;2.05;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:15:28;3.95;;;2.03;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:17:54;4.95;;;2.08;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:20:19;3.47;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:22:45;3.80;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:25:10;3.47;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:27:38;4.35;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:30:04;4.75;;;1.60;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:32:31;4.03;;;1.77;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:34:56;4.85;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:37:22;3.83;;;1.73;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:39:47;3.72;;;1.63;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:42:13;4.70;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:44:38;3.88;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:47:04;3.47;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:49:30;3.50;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:51:56;3.60;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:54:22;3.42;;;1.60;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:56:47;3.42;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T14:59:13;3.30;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-08-30T15:01:38;3.40;;;1.65;;
43620;SDS011;29213;50.770;7.298;2023-08-30T15:04:04;3.45;;;1.75;;
43620;SDS011;29213;50.770;7.298;2023-08-30T15:06:30;3.42;;;1.63;;