sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6251;SDS011;3159;52.414;9.784;2023-04-03T00:00:30;4.13;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:02:57;5.67;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:05:24;7.87;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:07:52;5.83;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:10:19;3.97;;;1.47;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:12:46;3.77;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:15:13;4.00;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:17:40;3.53;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:20:07;3.30;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:22:34;4.67;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:25:03;2.83;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:27:30;3.00;;;1.37;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:29:57;3.27;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:32:23;2.77;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:34:50;4.20;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:37:17;4.50;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:39:44;2.63;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:42:12;3.93;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:47:43;6.80;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:50:10;4.47;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:52:37;4.77;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:55:05;3.00;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T00:57:36;2.80;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:00:05;5.20;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:02:34;5.37;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:05:02;2.23;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:07:30;5.07;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:10:00;2.40;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:12:30;2.47;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:15:00;2.63;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:17:30;3.77;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:23:22;4.20;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:25:54;3.20;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:28:23;1.83;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:30:56;3.17;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:33:29;3.23;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:35:56;2.43;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:38:23;4.63;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:40:50;2.10;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:43:17;3.30;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:45:44;4.07;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:48:11;4.57;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:50:39;3.73;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:53:06;3.13;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:55:34;2.77;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T01:58:01;3.07;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:00:28;3.00;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:02:55;5.97;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:05:22;4.93;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:07:50;3.30;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:10:17;3.20;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:12:44;3.97;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:15:11;3.20;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:17:38;7.43;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:20:05;2.93;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:22:33;4.93;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:25:01;3.03;;;1.37;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:27:28;4.13;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:29:56;7.40;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:32:23;2.80;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:34:50;4.87;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:37:17;5.53;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:39:44;3.03;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:42:12;3.90;;;1.47;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:44:38;2.27;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:47:05;5.50;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:49:32;7.13;;;1.37;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:51:59;5.13;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:54:26;3.03;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:56:55;2.57;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-04-03T02:59:23;3.10;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:01:50;3.30;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:04:17;4.07;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:06:44;4.70;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:09:11;3.70;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:11:38;3.67;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:14:05;2.77;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:16:33;2.03;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:19:00;3.30;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:21:27;2.87;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:23:54;4.47;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:26:20;4.27;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:28:47;6.33;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:31:14;9.10;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:33:42;1.87;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:36:09;4.50;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:38:36;2.83;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:41:03;4.40;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:43:30;3.60;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:45:57;5.70;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:48:24;3.57;;;1.33;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:50:52;4.67;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:53:19;6.10;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:55:46;4.57;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-04-03T03:58:12;5.80;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:00:39;4.77;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:03:06;3.83;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:05:33;2.73;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:08:01;2.67;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:10:28;3.07;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:12:55;5.30;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:15:22;3.23;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:17:50;2.33;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:20:18;4.50;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:22:45;2.93;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:25:13;5.60;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:27:40;3.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:30:07;3.97;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:32:35;4.03;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:35:02;5.77;;;2.03;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:37:30;7.13;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:39:56;4.17;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:42:25;3.73;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:44:51;5.80;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:47:18;7.07;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:49:45;4.93;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:52:13;4.13;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:54:40;4.73;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:57:06;2.97;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T04:59:35;5.80;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:02:01;6.27;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:04:28;2.43;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:06:55;4.83;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:09:22;4.23;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:11:49;8.13;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:14:15;4.40;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:16:44;4.43;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:19:10;4.00;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:21:37;4.57;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:24:04;4.17;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:26:34;5.73;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:29:01;1.90;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:31:28;5.00;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:33:56;4.03;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:36:23;6.03;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:38:50;5.63;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:41:17;5.73;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:43:45;4.47;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:46:13;3.60;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:48:41;4.07;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:51:12;5.70;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:53:41;6.93;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:56:10;2.00;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T05:58:37;2.80;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:01:03;5.30;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:03:31;4.57;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:05:58;3.13;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:08:26;5.53;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:10:53;4.67;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:13:21;4.23;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:15:48;2.27;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:18:15;2.27;;;1.37;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:20:42;4.80;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:23:09;5.27;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:25:37;7.93;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:28:04;5.07;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:30:31;3.63;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:32:57;5.47;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:35:24;5.33;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:37:53;4.57;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:40:21;4.77;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:42:51;5.17;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:45:18;5.43;;;1.47;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:47:45;2.73;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:50:12;4.07;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:52:40;4.77;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:55:07;2.27;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-04-03T06:57:35;4.93;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:00:04;3.43;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:02:32;3.47;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:04:59;8.73;;;1.37;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:07:25;4.33;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:09:52;4.93;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:12:19;2.20;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:14:46;3.77;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:17:14;4.33;;;1.33;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:19:41;5.30;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:22:08;5.77;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:24:36;8.23;;;1.47;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:27:03;4.30;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:29:29;6.13;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:31:56;3.50;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:34:24;3.50;;;1.23;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:36:51;3.77;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:39:18;3.97;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:41:45;2.77;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:44:12;3.20;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:46:38;7.27;;;1.33;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:49:05;3.17;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:51:34;2.70;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:54:00;2.23;;;0.87;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:56:27;2.90;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T07:58:54;2.60;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:01:21;3.00;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:03:48;4.23;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:06:15;4.33;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:08:43;2.33;;;0.87;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:11:10;2.30;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:13:37;3.37;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:16:07;3.63;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:18:35;5.73;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:21:05;4.73;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:23:32;2.67;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:26:00;3.73;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:28:32;1.70;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:31:02;6.20;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:33:30;2.27;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:35:57;4.27;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:38:24;5.07;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:41:00;3.63;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:43:35;4.37;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:46:08;1.70;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:48:40;3.47;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:51:09;2.93;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:53:40;3.83;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:56:11;3.73;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-04-03T08:58:45;5.03;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:01:17;4.67;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:03:46;4.57;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:06:13;3.47;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:08:45;4.83;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:11:21;3.77;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:13:53;3.73;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:16:32;5.33;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:19:07;2.20;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:21:44;2.30;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:24:12;3.23;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:26:42;3.90;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:29:14;2.63;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:31:46;1.77;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:34:16;4.17;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:36:47;3.63;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:39:17;2.47;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:41:56;1.97;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:44:27;2.80;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:46:56;1.13;;;0.73;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:49:23;3.67;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:51:50;2.17;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:54:29;2.63;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:57:01;2.60;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T09:59:32;2.27;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:01:59;2.77;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:04:36;3.30;;;0.73;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:07:04;1.77;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:09:54;2.63;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:12:23;1.53;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:14:54;3.73;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:17:23;3.43;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:20:00;3.40;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:22:36;1.43;;;0.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:25:10;3.03;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:27:50;1.80;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:30:27;4.53;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:33:05;2.57;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:35:44;2.87;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:38:19;2.10;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:40:56;2.20;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:43:29;1.80;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:46:03;2.10;;;0.97;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:48:40;1.93;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:51:21;1.90;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:53:52;3.43;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:56:30;2.93;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T10:59:05;1.50;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:01:42;1.00;;;0.63;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:04:12;3.80;;;0.73;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:06:43;2.23;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:09:16;4.23;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:11:47;1.77;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:14:18;2.37;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:16:53;3.33;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:19:29;1.67;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:22:01;2.60;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:24:34;2.40;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:27:05;4.63;;;0.97;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:29:39;3.10;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:32:11;4.33;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:34:53;2.90;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:37:25;3.27;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:39:58;3.13;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:42:30;3.93;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:45:25;3.33;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:47:59;3.73;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:50:32;1.90;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:56:01;1.87;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T11:58:30;4.43;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:01:01;1.50;;;0.97;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:03:30;2.07;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:09:25;2.27;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:11:56;1.63;;;0.87;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:14:23;3.23;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:16:53;2.83;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:19:36;1.53;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:22:14;3.40;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:24:46;1.53;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:27:25;2.23;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:30:05;1.93;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:32:43;3.03;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:35:19;1.80;;;0.67;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:37:57;2.47;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:40:43;2.87;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:43:27;2.67;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:46:03;1.67;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:48:39;1.83;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:51:15;1.90;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:53:45;2.53;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:56:21;2.73;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T12:58:51;4.77;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:01:19;1.27;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:03:50;1.90;;;0.77;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:06:19;1.60;;;0.73;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:08:49;1.53;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:11:17;0.73;;;0.63;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:13:59;1.87;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:16:30;1.47;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:18:59;1.80;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:21:27;2.10;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:23:57;1.83;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:26:26;2.73;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:28:56;1.33;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:31:27;2.17;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:33:57;1.80;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:36:30;2.10;;;0.87;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:38:58;3.73;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:41:29;1.93;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:43:57;5.73;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:46:41;1.90;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:49:18;2.13;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:51:46;2.07;;;0.97;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:54:17;1.73;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:56:46;2.73;;;0.77;;
6251;SDS011;3159;52.414;9.784;2023-04-03T13:59:21;1.73;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:01:51;1.67;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:04:22;7.70;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:06:51;0.87;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:09:19;3.50;;;2.33;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:11:49;3.37;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:14:19;1.57;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:16:50;1.90;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:19:20;2.13;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:21:50;2.83;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:24:18;1.23;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:26:47;1.53;;;0.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:29:15;3.67;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:31:43;1.13;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:34:11;2.50;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:36:40;1.50;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:39:10;2.23;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:41:42;1.63;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:44:09;1.50;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:46:37;4.03;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:49:06;3.70;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:51:41;5.67;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:54:10;2.90;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:56:40;1.83;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T14:59:08;1.27;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:01:37;1.77;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:04:05;2.33;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:06:36;1.67;;;0.87;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:09:04;2.60;;;0.97;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:11:31;0.83;;;0.60;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:13:58;2.60;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:16:25;2.17;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:18:53;1.30;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:21:20;3.70;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:23:46;1.10;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:26:14;1.80;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:28:42;2.20;;;1.07;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:31:09;3.47;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:33:36;2.40;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:36:04;1.37;;;0.97;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:38:31;2.50;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-04-03T15:40:58;2.97;;;1.30;;