sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42159;DHT22;27822;44.430;10.790;2022-07-23T00:01:39;29.00;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T00:04:06;29.00;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T00:06:32;29.00;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T00:08:58;28.90;49.70
42159;DHT22;27822;44.430;10.790;2022-07-23T00:11:24;28.90;49.30
42159;DHT22;27822;44.430;10.790;2022-07-23T00:13:50;28.90;49.10
42159;DHT22;27822;44.430;10.790;2022-07-23T00:16:16;28.90;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T00:18:42;28.90;48.90
42159;DHT22;27822;44.430;10.790;2022-07-23T00:21:07;28.90;48.70
42159;DHT22;27822;44.430;10.790;2022-07-23T00:23:33;29.00;48.50
42159;DHT22;27822;44.430;10.790;2022-07-23T00:25:59;28.90;48.30
42159;DHT22;27822;44.430;10.790;2022-07-23T00:28:25;28.90;48.30
42159;DHT22;27822;44.430;10.790;2022-07-23T00:30:51;28.90;48.50
42159;DHT22;27822;44.430;10.790;2022-07-23T00:33:16;28.80;48.10
42159;DHT22;27822;44.430;10.790;2022-07-23T00:35:43;28.80;48.00
42159;DHT22;27822;44.430;10.790;2022-07-23T00:38:10;28.80;47.90
42159;DHT22;27822;44.430;10.790;2022-07-23T00:40:36;28.80;48.10
42159;DHT22;27822;44.430;10.790;2022-07-23T00:43:03;28.80;48.20
42159;DHT22;27822;44.430;10.790;2022-07-23T00:45:29;28.70;48.20
42159;DHT22;27822;44.430;10.790;2022-07-23T00:47:55;28.70;48.10
42159;DHT22;27822;44.430;10.790;2022-07-23T00:50:22;28.70;47.80
42159;DHT22;27822;44.430;10.790;2022-07-23T00:52:53;28.70;47.70
42159;DHT22;27822;44.430;10.790;2022-07-23T00:55:20;28.70;47.30
42159;DHT22;27822;44.430;10.790;2022-07-23T00:57:47;28.70;47.20
42159;DHT22;27822;44.430;10.790;2022-07-23T01:00:14;28.70;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T01:02:41;28.70;46.90
42159;DHT22;27822;44.430;10.790;2022-07-23T01:05:07;28.70;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T01:07:34;28.70;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T01:10:00;28.70;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T01:12:26;28.70;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T01:14:59;28.60;46.90
42159;DHT22;27822;44.430;10.790;2022-07-23T01:17:26;28.60;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T01:19:52;28.60;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T01:22:19;28.60;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T01:24:46;28.60;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T01:27:12;28.60;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T01:29:38;28.60;46.50
42159;DHT22;27822;44.430;10.790;2022-07-23T01:32:05;28.60;46.30
42159;DHT22;27822;44.430;10.790;2022-07-23T01:34:31;28.60;46.40
42159;DHT22;27822;44.430;10.790;2022-07-23T01:36:57;28.60;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T01:39:22;28.60;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T01:41:48;28.50;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T01:44:14;28.50;46.40
42159;DHT22;27822;44.430;10.790;2022-07-23T01:46:40;28.50;46.40
42159;DHT22;27822;44.430;10.790;2022-07-23T01:49:06;28.50;46.50
42159;DHT22;27822;44.430;10.790;2022-07-23T01:51:32;28.50;46.40
42159;DHT22;27822;44.430;10.790;2022-07-23T01:53:58;28.50;46.20
42159;DHT22;27822;44.430;10.790;2022-07-23T01:56:24;28.40;46.00
42159;DHT22;27822;44.430;10.790;2022-07-23T01:58:49;28.50;45.80
42159;DHT22;27822;44.430;10.790;2022-07-23T02:01:15;28.40;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T02:03:41;28.40;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T02:06:07;28.40;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T02:08:33;28.50;46.10
42159;DHT22;27822;44.430;10.790;2022-07-23T02:10:59;28.50;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T02:13:24;28.40;45.80
42159;DHT22;27822;44.430;10.790;2022-07-23T02:15:51;28.40;45.80
42159;DHT22;27822;44.430;10.790;2022-07-23T02:18:17;28.40;45.70
42159;DHT22;27822;44.430;10.790;2022-07-23T02:20:55;28.40;46.30
42159;DHT22;27822;44.430;10.790;2022-07-23T02:23:27;28.40;46.00
42159;DHT22;27822;44.430;10.790;2022-07-23T02:25:59;28.40;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T02:28:24;28.40;45.60
42159;DHT22;27822;44.430;10.790;2022-07-23T02:30:50;28.40;45.60
42159;DHT22;27822;44.430;10.790;2022-07-23T02:33:16;28.40;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T02:35:42;28.40;45.80
42159;DHT22;27822;44.430;10.790;2022-07-23T02:38:08;28.40;45.70
42159;DHT22;27822;44.430;10.790;2022-07-23T02:40:33;28.30;45.70
42159;DHT22;27822;44.430;10.790;2022-07-23T02:42:59;28.40;45.80
42159;DHT22;27822;44.430;10.790;2022-07-23T02:45:25;28.40;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T02:47:51;28.40;45.70
42159;DHT22;27822;44.430;10.790;2022-07-23T02:50:17;28.40;45.80
42159;DHT22;27822;44.430;10.790;2022-07-23T02:53:13;28.40;46.00
42159;DHT22;27822;44.430;10.790;2022-07-23T02:55:40;28.30;46.10
42159;DHT22;27822;44.430;10.790;2022-07-23T02:58:05;28.30;46.10
42159;DHT22;27822;44.430;10.790;2022-07-23T03:00:31;28.20;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T03:02:57;28.20;46.00
42159;DHT22;27822;44.430;10.790;2022-07-23T03:05:23;28.20;46.20
42159;DHT22;27822;44.430;10.790;2022-07-23T03:07:48;28.20;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T03:10:14;28.20;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T03:12:40;28.20;46.20
42159;DHT22;27822;44.430;10.790;2022-07-23T03:15:06;28.10;46.10
42159;DHT22;27822;44.430;10.790;2022-07-23T03:17:32;28.10;46.40
42159;DHT22;27822;44.430;10.790;2022-07-23T03:19:58;28.10;46.40
42159;DHT22;27822;44.430;10.790;2022-07-23T03:22:45;28.10;46.30
42159;DHT22;27822;44.430;10.790;2022-07-23T03:25:15;28.10;46.70
42159;DHT22;27822;44.430;10.790;2022-07-23T03:27:44;28.10;47.10
42159;DHT22;27822;44.430;10.790;2022-07-23T03:30:11;28.00;47.10
42159;DHT22;27822;44.430;10.790;2022-07-23T03:32:37;28.00;47.20
42159;DHT22;27822;44.430;10.790;2022-07-23T03:35:04;28.00;47.30
42159;DHT22;27822;44.430;10.790;2022-07-23T03:37:30;28.00;47.50
42159;DHT22;27822;44.430;10.790;2022-07-23T03:39:56;28.00;47.50
42159;DHT22;27822;44.430;10.790;2022-07-23T03:42:21;28.00;47.70
42159;DHT22;27822;44.430;10.790;2022-07-23T03:44:47;28.00;48.20
42159;DHT22;27822;44.430;10.790;2022-07-23T03:47:13;28.00;48.90
42159;DHT22;27822;44.430;10.790;2022-07-23T03:49:39;28.00;49.50
42159;DHT22;27822;44.430;10.790;2022-07-23T03:52:05;28.00;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T03:54:31;27.90;50.20
42159;DHT22;27822;44.430;10.790;2022-07-23T03:56:57;28.00;50.50
42159;DHT22;27822;44.430;10.790;2022-07-23T03:59:22;28.00;50.90
42159;DHT22;27822;44.430;10.790;2022-07-23T04:01:48;27.90;51.10
42159;DHT22;27822;44.430;10.790;2022-07-23T04:04:14;27.90;51.20
42159;DHT22;27822;44.430;10.790;2022-07-23T04:06:40;27.90;51.10
42159;DHT22;27822;44.430;10.790;2022-07-23T04:09:05;27.90;50.90
42159;DHT22;27822;44.430;10.790;2022-07-23T04:11:31;28.00;50.90
42159;DHT22;27822;44.430;10.790;2022-07-23T04:13:57;28.00;51.00
42159;DHT22;27822;44.430;10.790;2022-07-23T04:16:23;28.10;51.50
42159;DHT22;27822;44.430;10.790;2022-07-23T04:18:48;28.10;51.70
42159;DHT22;27822;44.430;10.790;2022-07-23T04:21:14;28.10;51.10
42159;DHT22;27822;44.430;10.790;2022-07-23T04:23:40;28.20;51.30
42159;DHT22;27822;44.430;10.790;2022-07-23T04:26:09;28.20;51.30
42159;DHT22;27822;44.430;10.790;2022-07-23T04:28:45;28.30;51.20
42159;DHT22;27822;44.430;10.790;2022-07-23T04:31:12;28.40;51.30
42159;DHT22;27822;44.430;10.790;2022-07-23T04:33:38;28.40;51.10
42159;DHT22;27822;44.430;10.790;2022-07-23T04:36:05;28.50;51.00
42159;DHT22;27822;44.430;10.790;2022-07-23T04:38:35;28.60;51.20
42159;DHT22;27822;44.430;10.790;2022-07-23T04:41:02;28.70;51.30
42159;DHT22;27822;44.430;10.790;2022-07-23T04:43:29;28.80;51.50
42159;DHT22;27822;44.430;10.790;2022-07-23T04:45:55;29.00;51.70
42159;DHT22;27822;44.430;10.790;2022-07-23T04:48:22;29.50;51.70
42159;DHT22;27822;44.430;10.790;2022-07-23T04:50:55;31.20;50.50
42159;DHT22;27822;44.430;10.790;2022-07-23T04:53:26;33.30;48.60
42159;DHT22;27822;44.430;10.790;2022-07-23T04:55:59;34.70;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T04:58:26;35.40;46.10
42159;DHT22;27822;44.430;10.790;2022-07-23T05:00:52;37.20;45.00
42159;DHT22;27822;44.430;10.790;2022-07-23T05:03:19;39.00;43.50
42159;DHT22;27822;44.430;10.790;2022-07-23T05:05:49;40.60;42.20
42159;DHT22;27822;44.430;10.790;2022-07-23T05:08:16;41.90;41.30
42159;DHT22;27822;44.430;10.790;2022-07-23T05:10:43;43.00;40.50
42159;DHT22;27822;44.430;10.790;2022-07-23T05:13:09;44.00;40.00
42159;DHT22;27822;44.430;10.790;2022-07-23T05:15:36;44.80;39.10
42159;DHT22;27822;44.430;10.790;2022-07-23T05:18:06;45.20;38.70
42159;DHT22;27822;44.430;10.790;2022-07-23T05:20:41;45.90;38.40
42159;DHT22;27822;44.430;10.790;2022-07-23T05:23:17;46.80;38.00
42159;DHT22;27822;44.430;10.790;2022-07-23T05:25:53;47.40;36.30
42159;DHT22;27822;44.430;10.790;2022-07-23T05:28:30;47.90;35.00
42159;DHT22;27822;44.430;10.790;2022-07-23T05:30:56;48.30;35.80
42159;DHT22;27822;44.430;10.790;2022-07-23T05:33:26;48.70;35.00
42159;DHT22;27822;44.430;10.790;2022-07-23T05:36:03;48.80;34.60
42159;DHT22;27822;44.430;10.790;2022-07-23T05:38:32;47.90;33.70
42159;DHT22;27822;44.430;10.790;2022-07-23T05:40:59;46.00;34.30
42159;DHT22;27822;44.430;10.790;2022-07-23T05:43:29;44.10;35.80
42159;DHT22;27822;44.430;10.790;2022-07-23T05:45:56;42.40;36.80
42159;DHT22;27822;44.430;10.790;2022-07-23T05:48:23;41.10;37.90
42159;DHT22;27822;44.430;10.790;2022-07-23T05:50:52;39.90;38.50
42159;DHT22;27822;44.430;10.790;2022-07-23T05:53:22;38.90;38.30
42159;DHT22;27822;44.430;10.790;2022-07-23T05:55:53;37.90;39.50
42159;DHT22;27822;44.430;10.790;2022-07-23T05:58:19;37.10;40.40
42159;DHT22;27822;44.430;10.790;2022-07-23T06:00:45;36.50;42.00
42159;DHT22;27822;44.430;10.790;2022-07-23T06:03:12;35.80;43.00
42159;DHT22;27822;44.430;10.790;2022-07-23T06:05:39;35.30;43.20
42159;DHT22;27822;44.430;10.790;2022-07-23T06:08:06;35.00;43.40
42159;DHT22;27822;44.430;10.790;2022-07-23T06:10:33;34.70;43.90
42159;DHT22;27822;44.430;10.790;2022-07-23T06:13:02;34.40;44.00
42159;DHT22;27822;44.430;10.790;2022-07-23T06:15:32;34.20;44.50
42159;DHT22;27822;44.430;10.790;2022-07-23T06:18:01;33.90;44.50
42159;DHT22;27822;44.430;10.790;2022-07-23T06:20:31;33.70;44.30
42159;DHT22;27822;44.430;10.790;2022-07-23T06:23:08;33.60;44.60
42159;DHT22;27822;44.430;10.790;2022-07-23T06:25:35;33.40;44.30
42159;DHT22;27822;44.430;10.790;2022-07-23T06:28:01;33.40;44.60
42159;DHT22;27822;44.430;10.790;2022-07-23T06:30:28;33.20;44.20
42159;DHT22;27822;44.430;10.790;2022-07-23T06:32:55;33.20;44.80
42159;DHT22;27822;44.430;10.790;2022-07-23T06:35:22;33.20;45.10
42159;DHT22;27822;44.430;10.790;2022-07-23T06:37:55;33.30;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T06:40:25;33.30;44.40
42159;DHT22;27822;44.430;10.790;2022-07-23T06:42:52;33.20;45.10
42159;DHT22;27822;44.430;10.790;2022-07-23T06:45:24;33.10;44.80
42159;DHT22;27822;44.430;10.790;2022-07-23T06:48:00;32.90;44.50
42159;DHT22;27822;44.430;10.790;2022-07-23T06:50:28;32.80;45.00
42159;DHT22;27822;44.430;10.790;2022-07-23T06:52:56;32.70;45.70
42159;DHT22;27822;44.430;10.790;2022-07-23T06:55:26;32.70;46.00
42159;DHT22;27822;44.430;10.790;2022-07-23T06:57:52;32.60;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T07:00:18;32.60;46.30
42159;DHT22;27822;44.430;10.790;2022-07-23T07:02:47;32.70;46.00
42159;DHT22;27822;44.430;10.790;2022-07-23T07:05:14;32.80;45.90
42159;DHT22;27822;44.430;10.790;2022-07-23T07:07:43;32.70;46.10
42159;DHT22;27822;44.430;10.790;2022-07-23T07:10:09;32.70;48.50
42159;DHT22;27822;44.430;10.790;2022-07-23T07:12:39;32.70;47.90
42159;DHT22;27822;44.430;10.790;2022-07-23T07:15:06;32.80;47.70
42159;DHT22;27822;44.430;10.790;2022-07-23T07:17:38;32.80;47.50
42159;DHT22;27822;44.430;10.790;2022-07-23T07:20:06;32.90;47.60
42159;DHT22;27822;44.430;10.790;2022-07-23T07:22:36;33.00;46.90
42159;DHT22;27822;44.430;10.790;2022-07-23T07:25:06;33.10;46.70
42159;DHT22;27822;44.430;10.790;2022-07-23T07:27:33;33.20;46.00
42159;DHT22;27822;44.430;10.790;2022-07-23T07:30:08;33.30;46.80
42159;DHT22;27822;44.430;10.790;2022-07-23T07:32:38;33.20;45.60
42159;DHT22;27822;44.430;10.790;2022-07-23T07:35:06;33.10;46.00
42159;DHT22;27822;44.430;10.790;2022-07-23T07:37:33;33.10;47.00
42159;DHT22;27822;44.430;10.790;2022-07-23T07:40:03;33.10;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T07:42:30;33.00;47.20
42159;DHT22;27822;44.430;10.790;2022-07-23T07:44:58;33.10;47.00
42159;DHT22;27822;44.430;10.790;2022-07-23T07:47:25;33.10;47.20
42159;DHT22;27822;44.430;10.790;2022-07-23T07:49:58;33.10;47.10
42159;DHT22;27822;44.430;10.790;2022-07-23T07:52:25;33.00;47.80
42159;DHT22;27822;44.430;10.790;2022-07-23T07:54:51;33.00;47.30
42159;DHT22;27822;44.430;10.790;2022-07-23T07:57:18;33.10;47.60
42159;DHT22;27822;44.430;10.790;2022-07-23T07:59:47;33.20;48.20
42159;DHT22;27822;44.430;10.790;2022-07-23T08:02:14;33.30;49.00
42159;DHT22;27822;44.430;10.790;2022-07-23T08:04:40;33.30;49.00
42159;DHT22;27822;44.430;10.790;2022-07-23T08:07:07;33.40;48.40
42159;DHT22;27822;44.430;10.790;2022-07-23T08:09:33;33.40;48.70
42159;DHT22;27822;44.430;10.790;2022-07-23T08:11:59;33.40;48.80
42159;DHT22;27822;44.430;10.790;2022-07-23T08:14:25;33.50;48.00
42159;DHT22;27822;44.430;10.790;2022-07-23T08:16:50;33.60;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T08:19:17;33.70;46.50
42159;DHT22;27822;44.430;10.790;2022-07-23T08:21:42;33.70;46.10
42159;DHT22;27822;44.430;10.790;2022-07-23T08:24:08;33.70;47.50
42159;DHT22;27822;44.430;10.790;2022-07-23T08:26:35;33.60;48.30
42159;DHT22;27822;44.430;10.790;2022-07-23T08:29:01;33.60;48.00
42159;DHT22;27822;44.430;10.790;2022-07-23T08:31:28;33.60;48.00
42159;DHT22;27822;44.430;10.790;2022-07-23T08:33:53;33.70;47.60
42159;DHT22;27822;44.430;10.790;2022-07-23T08:36:20;33.70;47.50
42159;DHT22;27822;44.430;10.790;2022-07-23T08:38:47;33.80;47.30
42159;DHT22;27822;44.430;10.790;2022-07-23T08:41:14;33.70;47.20
42159;DHT22;27822;44.430;10.790;2022-07-23T08:43:40;33.60;47.40
42159;DHT22;27822;44.430;10.790;2022-07-23T08:46:06;33.70;47.60
42159;DHT22;27822;44.430;10.790;2022-07-23T08:48:34;33.70;47.20
42159;DHT22;27822;44.430;10.790;2022-07-23T08:51:02;33.70;47.50
42159;DHT22;27822;44.430;10.790;2022-07-23T08:53:29;33.70;47.20
42159;DHT22;27822;44.430;10.790;2022-07-23T08:55:57;33.60;47.40
42159;DHT22;27822;44.430;10.790;2022-07-23T08:58:23;33.60;47.80
42159;DHT22;27822;44.430;10.790;2022-07-23T09:00:49;33.40;48.30
42159;DHT22;27822;44.430;10.790;2022-07-23T09:03:17;33.20;48.70
42159;DHT22;27822;44.430;10.790;2022-07-23T09:05:43;33.30;48.80
42159;DHT22;27822;44.430;10.790;2022-07-23T09:10:53;33.40;49.10
42159;DHT22;27822;44.430;10.790;2022-07-23T09:13:24;33.40;47.40
42159;DHT22;27822;44.430;10.790;2022-07-23T09:15:51;33.40;48.20
42159;DHT22;27822;44.430;10.790;2022-07-23T09:18:17;33.50;48.40
42159;DHT22;27822;44.430;10.790;2022-07-23T09:20:46;33.40;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T09:23:12;33.20;48.80
42159;DHT22;27822;44.430;10.790;2022-07-23T09:25:37;33.20;48.60
42159;DHT22;27822;44.430;10.790;2022-07-23T09:28:03;33.20;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T09:30:31;33.30;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T09:33:07;33.20;49.00
42159;DHT22;27822;44.430;10.790;2022-07-23T09:35:53;33.10;49.30
42159;DHT22;27822;44.430;10.790;2022-07-23T09:38:22;33.00;48.90
42159;DHT22;27822;44.430;10.790;2022-07-23T09:41:08;32.90;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T09:43:34;32.90;49.30
42159;DHT22;27822;44.430;10.790;2022-07-23T09:46:24;32.90;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T09:48:51;33.00;49.30
42159;DHT22;27822;44.430;10.790;2022-07-23T09:51:17;33.00;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T09:53:49;32.90;49.70
42159;DHT22;27822;44.430;10.790;2022-07-23T09:56:16;32.90;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T09:58:44;33.00;50.70
42159;DHT22;27822;44.430;10.790;2022-07-23T10:01:27;33.10;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T10:03:54;33.10;49.40
42159;DHT22;27822;44.430;10.790;2022-07-23T10:06:20;33.10;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T10:08:48;33.10;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T10:11:16;33.10;49.60
42159;DHT22;27822;44.430;10.790;2022-07-23T10:13:42;33.10;48.90
42159;DHT22;27822;44.430;10.790;2022-07-23T10:16:20;33.10;49.80
42159;DHT22;27822;44.430;10.790;2022-07-23T10:18:47;33.10;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T10:21:27;33.20;48.70
42159;DHT22;27822;44.430;10.790;2022-07-23T10:27:48;33.40;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T10:33:26;33.50;48.90
42159;DHT22;27822;44.430;10.790;2022-07-23T10:36:17;33.30;48.80
42159;DHT22;27822;44.430;10.790;2022-07-23T10:38:55;33.30;48.80
42159;DHT22;27822;44.430;10.790;2022-07-23T10:41:39;33.30;48.60
42159;DHT22;27822;44.430;10.790;2022-07-23T10:44:20;33.20;49.10
42159;DHT22;27822;44.430;10.790;2022-07-23T10:46:59;33.20;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T10:49:44;33.30;49.30
42159;DHT22;27822;44.430;10.790;2022-07-23T10:52:26;33.40;49.10
42159;DHT22;27822;44.430;10.790;2022-07-23T10:57:48;33.50;49.10
42159;DHT22;27822;44.430;10.790;2022-07-23T11:00:15;33.30;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T11:02:45;33.20;49.40
42159;DHT22;27822;44.430;10.790;2022-07-23T11:05:42;33.20;49.10
42159;DHT22;27822;44.430;10.790;2022-07-23T11:08:16;33.10;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T11:10:49;33.20;49.10
42159;DHT22;27822;44.430;10.790;2022-07-23T11:16:13;33.40;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T11:24:14;33.40;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T11:26:47;33.30;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T11:31:59;33.10;51.00
42159;DHT22;27822;44.430;10.790;2022-07-23T11:34:33;33.10;51.50
42159;DHT22;27822;44.430;10.790;2022-07-23T11:37:00;33.20;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T11:39:28;33.30;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T11:41:55;33.30;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T11:44:26;33.30;49.40
42159;DHT22;27822;44.430;10.790;2022-07-23T11:47:04;33.40;49.30
42159;DHT22;27822;44.430;10.790;2022-07-23T11:49:30;33.40;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T11:52:06;33.40;49.40
42159;DHT22;27822;44.430;10.790;2022-07-23T11:54:33;33.30;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T11:57:00;33.30;50.70
42159;DHT22;27822;44.430;10.790;2022-07-23T11:59:28;33.40;50.60
42159;DHT22;27822;44.430;10.790;2022-07-23T12:02:04;33.50;50.50
42159;DHT22;27822;44.430;10.790;2022-07-23T12:04:41;33.50;50.30
42159;DHT22;27822;44.430;10.790;2022-07-23T12:07:27;33.60;50.20
42159;DHT22;27822;44.430;10.790;2022-07-23T12:09:55;33.60;49.50
42159;DHT22;27822;44.430;10.790;2022-07-23T12:12:22;33.60;48.50
42159;DHT22;27822;44.430;10.790;2022-07-23T12:14:57;33.60;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T12:17:29;33.60;49.00
42159;DHT22;27822;44.430;10.790;2022-07-23T12:19:57;33.50;49.70
42159;DHT22;27822;44.430;10.790;2022-07-23T12:22:25;33.50;49.60
42159;DHT22;27822;44.430;10.790;2022-07-23T12:25:00;33.60;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T12:27:26;33.50;50.70
42159;DHT22;27822;44.430;10.790;2022-07-23T12:29:53;33.50;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T12:32:25;33.50;49.60
42159;DHT22;27822;44.430;10.790;2022-07-23T12:35:07;33.30;49.60
42159;DHT22;27822;44.430;10.790;2022-07-23T12:37:35;33.30;49.50
42159;DHT22;27822;44.430;10.790;2022-07-23T12:43:01;33.30;49.60
42159;DHT22;27822;44.430;10.790;2022-07-23T12:45:41;33.30;50.20
42159;DHT22;27822;44.430;10.790;2022-07-23T12:48:08;33.10;49.60
42159;DHT22;27822;44.430;10.790;2022-07-23T12:50:38;33.10;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T12:53:29;33.10;49.50
42159;DHT22;27822;44.430;10.790;2022-07-23T12:58:25;33.30;50.90
42159;DHT22;27822;44.430;10.790;2022-07-23T13:00:53;33.40;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T13:03:36;33.40;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T13:06:04;33.40;50.30
42159;DHT22;27822;44.430;10.790;2022-07-23T13:08:32;33.50;50.60
42159;DHT22;27822;44.430;10.790;2022-07-23T13:10:59;33.50;51.10
42159;DHT22;27822;44.430;10.790;2022-07-23T13:13:28;33.50;49.70
42159;DHT22;27822;44.430;10.790;2022-07-23T13:15:55;33.30;50.20
42159;DHT22;27822;44.430;10.790;2022-07-23T13:18:22;33.30;49.50
42159;DHT22;27822;44.430;10.790;2022-07-23T13:20:49;33.30;49.20
42159;DHT22;27822;44.430;10.790;2022-07-23T13:23:16;33.30;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T13:25:42;33.20;49.60
42159;DHT22;27822;44.430;10.790;2022-07-23T13:28:08;33.30;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T13:30:34;33.20;48.90
42159;DHT22;27822;44.430;10.790;2022-07-23T13:33:02;33.30;50.20
42159;DHT22;27822;44.430;10.790;2022-07-23T13:35:28;33.30;50.60
42159;DHT22;27822;44.430;10.790;2022-07-23T13:37:54;33.30;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T13:40:21;33.30;50.20
42159;DHT22;27822;44.430;10.790;2022-07-23T13:42:48;33.40;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T13:45:14;33.40;49.80
42159;DHT22;27822;44.430;10.790;2022-07-23T13:47:40;33.40;49.80
42159;DHT22;27822;44.430;10.790;2022-07-23T13:50:07;33.40;49.80
42159;DHT22;27822;44.430;10.790;2022-07-23T13:52:33;33.40;49.60
42159;DHT22;27822;44.430;10.790;2022-07-23T13:55:01;33.50;50.20
42159;DHT22;27822;44.430;10.790;2022-07-23T13:57:27;33.50;50.60
42159;DHT22;27822;44.430;10.790;2022-07-23T13:59:53;33.60;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T14:02:19;33.60;50.10
42159;DHT22;27822;44.430;10.790;2022-07-23T14:04:45;33.60;50.00
42159;DHT22;27822;44.430;10.790;2022-07-23T14:07:11;33.70;49.80
42159;DHT22;27822;44.430;10.790;2022-07-23T14:09:37;33.70;49.50
42159;DHT22;27822;44.430;10.790;2022-07-23T14:12:04;33.70;49.30
42159;DHT22;27822;44.430;10.790;2022-07-23T14:14:30;33.70;49.70
42159;DHT22;27822;44.430;10.790;2022-07-23T14:16:56;33.70;49.40
42159;DHT22;27822;44.430;10.790;2022-07-23T14:19:22;33.70;49.90
42159;DHT22;27822;44.430;10.790;2022-07-23T14:21:48;33.70;49.50
42159;DHT22;27822;44.430;10.790;2022-07-23T14:24:15;33.70;50.20
42159;DHT22;27822;44.430;10.790;2022-07-23T14:26:41;33.70;50.30
42159;DHT22;27822;44.430;10.790;2022-07-23T14:29:08;33.70;50.50
42159;DHT22;27822;44.430;10.790;2022-07-23T14:31:34;33.70;50.40
42159;DHT22;27822;44.430;10.790;2022-07-23T14:34:00;33.80;49.00
42159;DHT22;27822;44.430;10.790;2022-07-23T14:36:26;33.70;49.40
42159;DHT22;27822;44.430;10.790;2022-07-23T14:38:52;33.70;48.70
42159;DHT22;27822;44.430;10.790;2022-07-23T14:41:21;33.70;48.90
42159;DHT22;27822;44.430;10.790;2022-07-23T14:43:48;33.70;48.70
42159;DHT22;27822;44.430;10.790;2022-07-23T14:46:15;33.70;48.70
42159;DHT22;27822;44.430;10.790;2022-07-23T14:48:40;33.70;49.30
42159;DHT22;27822;44.430;10.790;2022-07-23T14:51:06;33.70;48.50
42159;DHT22;27822;44.430;10.790;2022-07-23T14:53:32;33.70;48.80
42159;DHT22;27822;44.430;10.790;2022-07-23T14:55:58;33.80;49.00
42159;DHT22;27822;44.430;10.790;2022-07-23T14:58:24;33.80;48.80
42159;DHT22;27822;44.430;10.790;2022-07-23T15:00:51;33.80;49.00
42159;DHT22;27822;44.430;10.790;2022-07-23T15:03:17;33.80;48.20
42159;DHT22;27822;44.430;10.790;2022-07-23T15:05:43;33.80;48.50
42159;DHT22;27822;44.430;10.790;2022-07-23T15:08:09;33.80;47.60
42159;DHT22;27822;44.430;10.790;2022-07-23T15:10:35;33.70;48.10
42159;DHT22;27822;44.430;10.790;2022-07-23T15:13:01;33.70;48.10
42159;DHT22;27822;44.430;10.790;2022-07-23T15:15:27;33.70;48.30
42159;DHT22;27822;44.430;10.790;2022-07-23T15:17:53;33.70;47.80
42159;DHT22;27822;44.430;10.790;2022-07-23T15:20:18;33.70;48.00
42159;DHT22;27822;44.430;10.790;2022-07-23T15:22:44;33.70;47.80
42159;DHT22;27822;44.430;10.790;2022-07-23T15:25:13;33.70;47.90
42159;DHT22;27822;44.430;10.790;2022-07-23T15:27:39;33.70;47.30
42159;DHT22;27822;44.430;10.790;2022-07-23T15:30:06;33.70;46.70
42159;DHT22;27822;44.430;10.790;2022-07-23T15:32:32;33.60;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T15:34:58;33.60;47.30
42159;DHT22;27822;44.430;10.790;2022-07-23T15:37:24;33.60;47.00
42159;DHT22;27822;44.430;10.790;2022-07-23T15:39:50;33.50;47.30
42159;DHT22;27822;44.430;10.790;2022-07-23T15:42:16;33.50;47.20
42159;DHT22;27822;44.430;10.790;2022-07-23T15:44:42;33.60;46.90
42159;DHT22;27822;44.430;10.790;2022-07-23T15:47:17;33.50;46.60
42159;DHT22;27822;44.430;10.790;2022-07-23T15:49:44;33.50;46.50
42159;DHT22;27822;44.430;10.790;2022-07-23T15:52:10;33.50;46.50