sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50056;SDS011;36875;49.468;11.200;2023-08-07T00:00:10;0.65;;;0.32;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:02:36;0.57;;;0.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:05:04;0.95;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:07:30;0.98;;;0.45;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:09:55;1.08;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:12:21;0.57;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:14:46;1.40;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:17:12;0.52;;;0.47;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:19:38;0.82;;;0.45;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:22:05;0.43;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:24:30;0.65;;;0.32;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:26:56;1.38;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:29:21;0.82;;;0.52;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:31:47;0.22;;;0.22;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:34:12;1.85;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:36:38;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:39:04;0.85;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:41:30;1.00;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:43:55;0.20;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:46:21;0.60;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:48:47;0.20;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:51:12;0.30;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:53:38;0.40;;;0.28;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:56:06;0.30;;;0.28;;
50056;SDS011;36875;49.468;11.200;2023-08-07T00:58:32;0.20;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:00:58;0.50;;;0.28;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:03:24;0.20;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:05:50;0.20;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:08:15;0.55;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:10:44;0.17;;;0.17;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:13:21;0.38;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:15:52;0.28;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:18:23;0.30;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:20:50;0.85;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:23:17;0.20;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:25:43;1.40;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:28:11;0.77;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:30:43;0.68;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:33:14;0.47;;;0.22;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:35:44;0.28;;;0.25;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:38:12;0.28;;;0.25;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:40:40;0.30;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:43:07;1.25;;;0.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:45:33;0.35;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:47:59;0.40;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:50:25;0.15;;;0.15;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:52:51;1.88;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:55:17;0.55;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T01:57:45;0.73;;;0.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:00:11;0.28;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:02:37;0.35;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:05:02;0.65;;;0.28;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:07:28;0.45;;;0.10;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:09:54;0.95;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:12:19;1.13;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:14:46;0.77;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:17:12;1.15;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:19:40;0.57;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:22:05;0.73;;;0.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:24:31;0.35;;;0.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:26:56;1.58;;;0.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:29:22;0.68;;;0.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:31:49;0.65;;;0.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:34:14;0.40;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:36:40;0.70;;;0.32;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:39:06;1.35;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:41:32;1.70;;;0.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:43:57;2.15;;;0.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:46:23;0.45;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:48:50;1.73;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:51:15;0.65;;;0.32;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:53:41;0.68;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:56:06;1.17;;;0.43;;
50056;SDS011;36875;49.468;11.200;2023-08-07T02:58:32;0.52;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:01:02;0.50;;;0.32;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:03:28;2.17;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:05:55;1.65;;;0.63;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:08:20;1.15;;;0.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:10:49;2.25;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:13:16;0.50;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:15:41;1.00;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:18:07;2.08;;;0.28;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:20:32;0.40;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:22:59;2.20;;;0.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:25:24;1.70;;;0.52;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:27:50;1.30;;;0.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:30:15;0.63;;;0.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:32:41;0.63;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:35:07;0.73;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:37:32;1.02;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:39:59;0.73;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:42:25;1.02;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:44:50;0.57;;;0.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:47:16;0.82;;;0.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:49:41;1.73;;;0.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:52:07;1.55;;;0.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:54:32;0.82;;;0.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:56:59;1.23;;;0.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T03:59:25;1.30;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:01:50;1.17;;;0.68;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:04:15;0.65;;;0.52;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:06:41;0.57;;;0.43;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:09:07;0.88;;;0.65;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:11:35;2.15;;;0.82;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:14:02;2.28;;;0.80;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:16:29;1.95;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:18:56;1.75;;;0.63;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:21:21;2.13;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:23:49;2.22;;;0.75;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:26:14;1.05;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:28:40;1.25;;;0.77;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:31:07;2.30;;;0.80;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:33:33;1.75;;;0.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:35:58;1.77;;;1.00;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:38:24;1.80;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:40:50;1.95;;;0.75;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:43:16;1.02;;;0.63;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:45:43;1.52;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:48:11;1.73;;;0.65;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:50:37;1.67;;;0.80;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:53:04;1.48;;;0.80;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:55:29;1.63;;;0.90;;
50056;SDS011;36875;49.468;11.200;2023-08-07T04:57:55;3.22;;;0.90;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:00:21;0.90;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:02:47;1.23;;;0.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:05:16;1.33;;;0.68;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:07:46;3.33;;;0.80;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:10:12;1.40;;;0.82;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:12:37;1.85;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:15:03;1.77;;;0.80;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:17:29;2.75;;;0.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:19:55;1.63;;;0.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:22:22;1.60;;;0.77;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:24:48;2.63;;;0.90;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:27:14;1.98;;;0.90;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:29:40;3.90;;;0.90;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:32:08;3.28;;;0.88;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:34:35;2.05;;;0.90;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:37:00;1.70;;;0.77;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:39:27;2.20;;;0.90;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:41:53;5.10;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:44:19;2.45;;;0.85;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:46:45;4.68;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:49:10;4.35;;;1.33;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:51:36;3.17;;;1.05;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:54:01;4.93;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:56:28;3.45;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T05:58:54;4.88;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:01:19;3.58;;;1.10;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:03:45;3.38;;;0.98;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:06:11;5.03;;;1.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:08:37;3.95;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:11:03;2.95;;;1.33;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:13:31;11.18;;;1.77;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:15:56;4.35;;;1.67;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:18:22;5.68;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:20:47;5.50;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:23:13;6.70;;;2.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:25:38;6.18;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:28:04;5.70;;;1.25;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:30:31;7.15;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:32:57;5.03;;;1.33;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:35:22;4.35;;;1.45;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:37:48;4.78;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:40:13;4.13;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:42:42;4.20;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:45:08;3.35;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:47:35;2.70;;;1.02;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:50:01;2.33;;;1.02;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:52:26;2.33;;;1.15;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:54:55;3.22;;;1.15;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:57:20;4.63;;;1.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T06:59:46;3.67;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:02:11;4.05;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:04:38;4.20;;;1.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:07:03;3.47;;;1.00;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:09:29;3.10;;;1.10;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:11:55;5.53;;;1.75;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:14:21;5.65;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:16:46;2.85;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:19:12;3.22;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:21:39;6.30;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:24:05;5.53;;;1.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:26:31;6.03;;;1.73;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:28:57;1.98;;;0.98;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:31:22;4.57;;;1.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:33:47;5.28;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:36:14;3.63;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:38:41;2.15;;;1.00;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:41:07;3.85;;;1.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:43:36;3.85;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:46:02;2.50;;;1.25;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:48:27;3.25;;;1.17;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:50:57;3.42;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:53:23;4.80;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:55:50;3.40;;;1.15;;
50056;SDS011;36875;49.468;11.200;2023-08-07T07:58:15;2.53;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:00:41;2.78;;;1.33;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:03:07;4.72;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:05:33;4.38;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:07:59;4.13;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:10:26;3.72;;;1.83;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:12:54;4.53;;;1.80;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:15:19;4.10;;;1.27;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:17:46;4.68;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:20:11;4.85;;;1.67;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:22:40;2.97;;;1.27;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:25:06;3.95;;;1.58;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:27:32;3.83;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:29:59;6.22;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:32:25;5.15;;;1.45;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:34:50;4.72;;;1.27;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:37:16;3.85;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:39:41;4.00;;;1.33;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:42:07;3.63;;;1.25;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:44:36;3.78;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:47:06;3.00;;;1.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:49:32;4.10;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:52:00;5.95;;;1.27;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:54:27;4.50;;;1.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:56:53;7.45;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T08:59:20;3.85;;;1.58;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:01:46;3.00;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:04:14;5.45;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:06:40;3.55;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:09:06;6.82;;;1.65;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:11:33;4.43;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:14:01;3.33;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:16:28;4.50;;;1.27;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:18:55;4.95;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:21:22;5.82;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:23:48;4.35;;;1.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:26:13;3.80;;;1.08;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:28:48;3.20;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:31:16;4.03;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:33:42;4.57;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:36:11;4.80;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:38:38;3.58;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:41:04;4.40;;;1.75;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:43:30;5.88;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:46:02;4.28;;;1.15;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:48:28;3.03;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:50:54;5.63;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:53:24;2.55;;;1.17;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:55:53;3.60;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T09:58:18;4.88;;;1.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:00:45;5.20;;;1.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:03:11;5.10;;;1.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:05:38;5.95;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:08:03;4.72;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:10:29;3.47;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:12:58;4.07;;;1.27;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:15:25;4.55;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:17:51;2.55;;;1.10;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:20:17;5.13;;;1.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:22:43;4.20;;;1.52;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:25:10;3.70;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:27:36;2.42;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:30:05;4.30;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:35:02;7.30;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:37:32;3.00;;;1.33;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:40:03;3.67;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:42:32;4.07;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:45:16;4.55;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:47:42;4.38;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:50:09;5.70;;;1.58;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:52:34;8.65;;;2.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:55:12;3.65;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T10:57:39;4.55;;;1.52;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:00:06;5.45;;;1.52;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:02:36;5.43;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:05:04;9.50;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:07:30;2.30;;;1.27;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:09:56;3.10;;;1.27;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:12:24;5.13;;;1.67;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:14:49;3.92;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:17:15;2.10;;;1.05;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:19:42;3.17;;;1.45;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:22:08;4.78;;;1.17;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:24:37;2.15;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:27:03;6.35;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:29:29;2.70;;;1.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:31:56;5.07;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:34:21;5.18;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:36:48;4.78;;;1.35;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:39:14;3.30;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:41:41;3.58;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:44:07;4.45;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:46:33;4.22;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:48:58;3.53;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:51:24;4.65;;;1.48;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:53:51;3.17;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:56:21;4.63;;;1.25;;
50056;SDS011;36875;49.468;11.200;2023-08-07T11:58:48;4.28;;;1.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:01:15;3.00;;;1.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:03:42;6.03;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:06:15;6.55;;;1.92;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:08:40;5.60;;;1.67;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:11:11;5.60;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:13:37;2.22;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:16:04;6.43;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:18:30;4.80;;;1.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:20:57;5.32;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:23:23;5.30;;;1.67;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:25:49;3.85;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:28:16;4.10;;;1.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:30:43;3.05;;;1.10;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:33:10;8.57;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:35:36;3.58;;;1.10;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:38:01;2.65;;;1.23;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:40:28;6.95;;;1.33;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:42:53;2.92;;;1.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:45:20;4.00;;;1.83;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:47:46;5.30;;;1.25;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:50:11;4.88;;;1.30;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:52:37;3.83;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:55:03;6.82;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:57:30;7.70;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T12:59:56;3.03;;;1.67;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:02:23;7.03;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:04:48;6.03;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:07:14;6.78;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:09:39;3.90;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:12:05;9.98;;;1.83;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:14:31;5.70;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:16:57;6.38;;;1.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:19:27;5.85;;;1.98;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:21:52;4.50;;;1.45;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:24:18;5.88;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:26:43;5.07;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:29:12;7.57;;;1.70;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:31:37;6.97;;;1.67;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:34:03;3.60;;;1.58;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:36:35;4.25;;;1.67;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:39:01;8.27;;;1.77;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:41:26;5.03;;;1.73;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:43:52;5.15;;;1.65;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:46:18;9.98;;;1.65;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:48:43;3.90;;;1.48;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:51:09;16.33;;;2.20;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:53:36;5.20;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:56:02;3.83;;;1.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T13:58:28;5.28;;;1.48;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:00:53;5.03;;;1.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:03:19;5.18;;;1.50;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:05:45;4.93;;;1.60;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:08:11;3.95;;;1.38;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:10:38;5.80;;;1.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:13:05;4.68;;;1.45;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:15:31;4.68;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:17:56;3.00;;;1.63;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:20:22;4.35;;;1.42;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:22:48;4.82;;;1.55;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:25:14;8.38;;;1.48;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:27:41;6.90;;;1.40;;
50056;SDS011;36875;49.468;11.200;2023-08-07T14:30:07;4.75;;;1.50;;