sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27016;DHT22;14557;0.000;0.000;2023-02-02T00:01:53;19.60;58.10
27016;DHT22;14557;0.000;0.000;2023-02-02T00:04:24;19.60;58.00
27016;DHT22;14557;0.000;0.000;2023-02-02T00:06:51;19.60;58.10
27016;DHT22;14557;0.000;0.000;2023-02-02T00:09:18;19.60;58.00
27016;DHT22;14557;0.000;0.000;2023-02-02T00:11:45;19.50;58.00
27016;DHT22;14557;0.000;0.000;2023-02-02T00:14:12;19.60;57.90
27016;DHT22;14557;0.000;0.000;2023-02-02T00:16:49;19.60;57.90
27016;DHT22;14557;0.000;0.000;2023-02-02T00:19:26;19.60;57.80
27016;DHT22;14557;0.000;0.000;2023-02-02T00:21:53;19.60;57.80
27016;DHT22;14557;0.000;0.000;2023-02-02T00:24:19;19.60;57.70
27016;DHT22;14557;0.000;0.000;2023-02-02T00:26:48;19.60;57.60
27016;DHT22;14557;0.000;0.000;2023-02-02T00:29:20;19.60;57.60
27016;DHT22;14557;0.000;0.000;2023-02-02T00:31:46;19.60;57.50
27016;DHT22;14557;0.000;0.000;2023-02-02T00:34:13;19.60;57.50
27016;DHT22;14557;0.000;0.000;2023-02-02T00:36:40;19.60;57.30
27016;DHT22;14557;0.000;0.000;2023-02-02T00:39:06;19.50;57.10
27016;DHT22;14557;0.000;0.000;2023-02-02T00:41:32;19.50;57.30
27016;DHT22;14557;0.000;0.000;2023-02-02T00:43:58;19.50;57.30
27016;DHT22;14557;0.000;0.000;2023-02-02T00:46:42;19.50;57.30
27016;DHT22;14557;0.000;0.000;2023-02-02T00:49:08;19.50;57.20
27016;DHT22;14557;0.000;0.000;2023-02-02T00:51:35;19.50;57.10
27016;DHT22;14557;0.000;0.000;2023-02-02T00:54:02;19.50;57.10
27016;DHT22;14557;0.000;0.000;2023-02-02T00:56:28;19.50;57.10
27016;DHT22;14557;0.000;0.000;2023-02-02T00:58:53;19.50;57.00
27016;DHT22;14557;0.000;0.000;2023-02-02T01:01:20;19.50;57.10
27016;DHT22;14557;0.000;0.000;2023-02-02T01:03:47;19.50;57.00
27016;DHT22;14557;0.000;0.000;2023-02-02T01:06:14;19.50;57.00
27016;DHT22;14557;0.000;0.000;2023-02-02T01:08:40;19.50;57.00
27016;DHT22;14557;0.000;0.000;2023-02-02T01:11:06;19.50;56.90
27016;DHT22;14557;0.000;0.000;2023-02-02T01:13:32;19.40;56.80
27016;DHT22;14557;0.000;0.000;2023-02-02T01:15:59;19.40;56.80
27016;DHT22;14557;0.000;0.000;2023-02-02T01:18:25;19.40;56.80
27016;DHT22;14557;0.000;0.000;2023-02-02T01:20:58;19.40;56.80
27016;DHT22;14557;0.000;0.000;2023-02-02T01:23:24;19.40;56.80
27016;DHT22;14557;0.000;0.000;2023-02-02T01:25:54;19.40;56.80
27016;DHT22;14557;0.000;0.000;2023-02-02T01:28:20;19.40;56.80
27016;DHT22;14557;0.000;0.000;2023-02-02T01:30:45;19.40;56.70
27016;DHT22;14557;0.000;0.000;2023-02-02T01:33:12;19.40;56.70
27016;DHT22;14557;0.000;0.000;2023-02-02T01:35:47;19.40;56.60
27016;DHT22;14557;0.000;0.000;2023-02-02T01:38:13;19.40;56.60
27016;DHT22;14557;0.000;0.000;2023-02-02T01:40:46;19.30;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T01:45:49;19.30;56.60
27016;DHT22;14557;0.000;0.000;2023-02-02T01:48:17;19.40;56.60
27016;DHT22;14557;0.000;0.000;2023-02-02T01:50:44;19.30;56.50
27016;DHT22;14557;0.000;0.000;2023-02-02T01:53:11;19.30;56.50
27016;DHT22;14557;0.000;0.000;2023-02-02T01:55:38;19.30;56.50
27016;DHT22;14557;0.000;0.000;2023-02-02T01:58:10;19.30;56.50
27016;DHT22;14557;0.000;0.000;2023-02-02T02:00:39;19.30;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T02:03:12;19.30;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T02:05:46;19.30;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T02:10:44;19.30;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T02:13:10;19.30;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T02:18:54;19.30;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T02:36:14;19.20;56.20
27016;DHT22;14557;0.000;0.000;2023-02-02T02:38:58;19.20;56.20
27016;DHT22;14557;0.000;0.000;2023-02-02T02:41:34;19.20;56.30
27016;DHT22;14557;0.000;0.000;2023-02-02T02:44:07;19.20;56.20
27016;DHT22;14557;0.000;0.000;2023-02-02T02:46:34;19.20;56.20
27016;DHT22;14557;0.000;0.000;2023-02-02T02:49:01;19.20;56.20
27016;DHT22;14557;0.000;0.000;2023-02-02T03:02:28;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:10:54;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:13:21;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:15:47;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:18:15;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:20:42;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:23:09;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:25:35;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:28:01;19.10;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:30:27;19.10;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T03:32:53;19.10;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:35:19;19.10;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:37:46;19.10;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:40:12;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:42:38;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:45:05;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:47:31;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:49:57;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:52:23;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:54:50;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:57:15;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T03:59:41;19.00;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T04:02:07;19.00;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:04:33;19.00;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T04:06:58;18.90;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:09:26;19.00;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T04:11:52;18.90;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T04:14:18;18.90;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:16:44;18.90;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:19:09;18.90;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:21:37;18.90;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:24:04;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:26:29;18.90;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:28:55;18.90;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:31:21;18.90;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T04:33:46;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:36:12;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:38:38;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:41:13;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:43:39;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:46:05;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:48:30;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:51:01;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:53:27;18.90;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T04:55:53;18.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T04:58:19;18.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T05:00:45;18.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T05:03:11;18.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T05:05:36;18.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T05:08:02;18.80;56.30
27016;DHT22;14557;0.000;0.000;2023-02-02T05:10:28;18.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T05:12:54;18.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T05:15:20;18.80;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:17:47;18.80;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:20:13;18.80;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T05:22:39;18.80;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T05:25:06;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:27:33;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:29:59;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:32:25;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:34:52;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:37:18;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:39:43;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:42:09;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:44:35;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:47:00;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:49:26;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:51:54;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:54:21;18.70;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T05:56:49;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T05:59:15;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:01:42;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:04:08;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:06:34;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:09:02;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:11:29;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:13:54;18.70;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:16:20;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:18:46;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:21:13;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:23:39;18.60;55.60
27016;DHT22;14557;0.000;0.000;2023-02-02T06:26:13;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:28:40;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:31:08;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:33:36;18.60;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:36:04;18.50;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:38:31;18.60;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:41:00;18.50;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:43:27;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:45:52;18.60;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:48:18;18.50;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T06:50:44;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:53:09;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T06:55:35;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T06:58:01;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:00:28;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:02:54;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:05:20;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:07:49;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:10:15;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:12:41;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:15:07;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:17:33;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:19:59;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:22:24;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:24:50;18.50;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T07:27:16;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:29:41;18.50;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T07:32:07;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:34:37;18.40;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T07:37:03;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:39:28;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:41:54;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:44:20;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:46:46;18.40;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T07:49:13;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:51:39;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:54:06;18.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:56:32;18.40;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T07:58:58;18.40;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T08:01:25;18.40;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T08:03:51;18.40;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T08:06:19;18.40;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T08:08:46;18.40;56.60
27016;DHT22;14557;0.000;0.000;2023-02-02T08:11:13;18.50;59.90
27016;DHT22;14557;0.000;0.000;2023-02-02T08:13:40;18.60;60.70
27016;DHT22;14557;0.000;0.000;2023-02-02T08:16:07;18.60;62.30
27016;DHT22;14557;0.000;0.000;2023-02-02T08:18:34;18.60;61.70
27016;DHT22;14557;0.000;0.000;2023-02-02T08:21:01;18.60;65.30
27016;DHT22;14557;0.000;0.000;2023-02-02T08:23:27;18.70;62.30
27016;DHT22;14557;0.000;0.000;2023-02-02T08:25:53;18.70;61.90
27016;DHT22;14557;0.000;0.000;2023-02-02T08:28:19;18.70;64.20
27016;DHT22;14557;0.000;0.000;2023-02-02T08:30:45;18.70;62.00
27016;DHT22;14557;0.000;0.000;2023-02-02T08:33:12;18.80;61.30
27016;DHT22;14557;0.000;0.000;2023-02-02T08:35:42;18.80;60.10
27016;DHT22;14557;0.000;0.000;2023-02-02T08:38:08;18.80;59.40
27016;DHT22;14557;0.000;0.000;2023-02-02T08:40:34;18.80;59.20
27016;DHT22;14557;0.000;0.000;2023-02-02T08:42:59;18.90;63.30
27016;DHT22;14557;0.000;0.000;2023-02-02T08:45:25;19.10;62.60
27016;DHT22;14557;0.000;0.000;2023-02-02T08:47:52;19.10;59.40
27016;DHT22;14557;0.000;0.000;2023-02-02T08:50:18;19.20;59.00
27016;DHT22;14557;0.000;0.000;2023-02-02T08:52:44;19.20;58.70
27016;DHT22;14557;0.000;0.000;2023-02-02T08:55:09;19.20;58.60
27016;DHT22;14557;0.000;0.000;2023-02-02T08:57:36;19.20;58.70
27016;DHT22;14557;0.000;0.000;2023-02-02T09:00:03;19.20;58.30
27016;DHT22;14557;0.000;0.000;2023-02-02T09:02:31;19.20;58.00
27016;DHT22;14557;0.000;0.000;2023-02-02T09:04:56;19.20;57.80
27016;DHT22;14557;0.000;0.000;2023-02-02T09:07:22;19.20;57.60
27016;DHT22;14557;0.000;0.000;2023-02-02T09:09:48;19.10;57.60
27016;DHT22;14557;0.000;0.000;2023-02-02T09:12:15;19.10;57.60
27016;DHT22;14557;0.000;0.000;2023-02-02T09:14:41;19.10;57.50
27016;DHT22;14557;0.000;0.000;2023-02-02T09:17:06;19.10;57.20
27016;DHT22;14557;0.000;0.000;2023-02-02T09:19:32;19.30;57.60
27016;DHT22;14557;0.000;0.000;2023-02-02T09:21:58;19.40;60.50
27016;DHT22;14557;0.000;0.000;2023-02-02T09:24:24;19.40;59.90
27016;DHT22;14557;0.000;0.000;2023-02-02T09:26:49;19.50;58.60
27016;DHT22;14557;0.000;0.000;2023-02-02T09:29:16;19.60;57.70
27016;DHT22;14557;0.000;0.000;2023-02-02T09:31:45;19.70;57.80
27016;DHT22;14557;0.000;0.000;2023-02-02T09:34:13;20.00;57.40
27016;DHT22;14557;0.000;0.000;2023-02-02T09:36:39;20.10;57.10
27016;DHT22;14557;0.000;0.000;2023-02-02T09:39:06;20.10;56.70
27016;DHT22;14557;0.000;0.000;2023-02-02T09:52:32;20.20;56.10
27016;DHT22;14557;0.000;0.000;2023-02-02T09:55:05;20.20;55.50
27016;DHT22;14557;0.000;0.000;2023-02-02T09:57:44;20.30;55.50
27016;DHT22;14557;0.000;0.000;2023-02-02T10:00:30;20.30;55.40
27016;DHT22;14557;0.000;0.000;2023-02-02T10:03:22;20.30;55.40
27016;DHT22;14557;0.000;0.000;2023-02-02T10:08:27;20.30;55.10
27016;DHT22;14557;0.000;0.000;2023-02-02T10:10:56;20.40;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T10:13:28;20.40;54.90
27016;DHT22;14557;0.000;0.000;2023-02-02T10:16:06;20.40;54.90
27016;DHT22;14557;0.000;0.000;2023-02-02T10:18:55;20.40;54.70
27016;DHT22;14557;0.000;0.000;2023-02-02T10:21:26;20.40;54.40
27016;DHT22;14557;0.000;0.000;2023-02-02T10:23:53;20.40;54.40
27016;DHT22;14557;0.000;0.000;2023-02-02T10:26:25;20.40;54.30
27016;DHT22;14557;0.000;0.000;2023-02-02T10:34:31;20.50;53.90
27016;DHT22;14557;0.000;0.000;2023-02-02T10:44:59;20.50;53.60
27016;DHT22;14557;0.000;0.000;2023-02-02T10:47:31;20.50;53.90
27016;DHT22;14557;0.000;0.000;2023-02-02T10:52:42;20.60;53.90
27016;DHT22;14557;0.000;0.000;2023-02-02T10:55:13;20.60;53.90
27016;DHT22;14557;0.000;0.000;2023-02-02T11:02:46;20.60;53.70
27016;DHT22;14557;0.000;0.000;2023-02-02T11:05:23;20.70;53.90
27016;DHT22;14557;0.000;0.000;2023-02-02T11:08:15;20.70;53.70
27016;DHT22;14557;0.000;0.000;2023-02-02T11:10:43;20.70;53.60
27016;DHT22;14557;0.000;0.000;2023-02-02T11:13:32;20.80;53.60
27016;DHT22;14557;0.000;0.000;2023-02-02T11:16:22;20.80;53.50
27016;DHT22;14557;0.000;0.000;2023-02-02T11:18:48;20.80;53.50
27016;DHT22;14557;0.000;0.000;2023-02-02T11:26:25;20.90;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T11:28:54;20.90;52.80
27016;DHT22;14557;0.000;0.000;2023-02-02T11:31:36;20.90;52.70
27016;DHT22;14557;0.000;0.000;2023-02-02T11:34:14;20.90;52.80
27016;DHT22;14557;0.000;0.000;2023-02-02T11:37:09;20.80;52.80
27016;DHT22;14557;0.000;0.000;2023-02-02T11:39:36;20.90;52.80
27016;DHT22;14557;0.000;0.000;2023-02-02T11:42:22;20.90;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T11:44:58;20.90;53.30
27016;DHT22;14557;0.000;0.000;2023-02-02T11:47:25;21.00;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T11:49:52;21.10;53.10
27016;DHT22;14557;0.000;0.000;2023-02-02T11:52:25;21.10;52.90
27016;DHT22;14557;0.000;0.000;2023-02-02T11:55:00;21.20;53.10
27016;DHT22;14557;0.000;0.000;2023-02-02T11:57:27;21.20;53.10
27016;DHT22;14557;0.000;0.000;2023-02-02T12:00:18;21.30;53.00
27016;DHT22;14557;0.000;0.000;2023-02-02T12:02:51;21.30;52.40
27016;DHT22;14557;0.000;0.000;2023-02-02T12:07:45;21.30;52.50
27016;DHT22;14557;0.000;0.000;2023-02-02T12:10:36;21.40;52.40
27016;DHT22;14557;0.000;0.000;2023-02-02T12:18:34;21.40;52.20
27016;DHT22;14557;0.000;0.000;2023-02-02T12:21:34;21.40;52.00
27016;DHT22;14557;0.000;0.000;2023-02-02T12:26:38;21.40;51.90
27016;DHT22;14557;0.000;0.000;2023-02-02T12:43:01;21.40;51.50
27016;DHT22;14557;0.000;0.000;2023-02-02T12:48:09;21.40;52.10
27016;DHT22;14557;0.000;0.000;2023-02-02T12:53:46;21.40;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T13:12:10;21.40;55.30
27016;DHT22;14557;0.000;0.000;2023-02-02T13:14:44;21.40;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T13:17:33;21.40;54.60
27016;DHT22;14557;0.000;0.000;2023-02-02T13:20:30;21.30;53.40
27016;DHT22;14557;0.000;0.000;2023-02-02T13:22:56;21.30;53.40
27016;DHT22;14557;0.000;0.000;2023-02-02T13:25:33;21.30;53.10
27016;DHT22;14557;0.000;0.000;2023-02-02T13:27:59;21.30;52.90
27016;DHT22;14557;0.000;0.000;2023-02-02T13:30:31;21.20;52.90
27016;DHT22;14557;0.000;0.000;2023-02-02T13:33:02;21.20;53.10
27016;DHT22;14557;0.000;0.000;2023-02-02T13:35:53;21.20;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T13:38:23;21.20;53.00
27016;DHT22;14557;0.000;0.000;2023-02-02T13:40:54;21.20;53.10
27016;DHT22;14557;0.000;0.000;2023-02-02T13:57:29;21.10;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:02:52;21.10;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:05:23;21.10;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:07:59;21.10;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:10:33;21.10;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:15:59;21.10;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:32:45;21.10;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:34:46;21.00;53.10
27016;DHT22;14557;0.000;0.000;2023-02-02T14:45:43;21.00;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:48:17;21.00;53.20
27016;DHT22;14557;0.000;0.000;2023-02-02T14:53:31;21.00;54.80
27016;DHT22;14557;0.000;0.000;2023-02-02T14:56:05;21.00;54.30
27016;DHT22;14557;0.000;0.000;2023-02-02T14:58:42;21.00;54.20
27016;DHT22;14557;0.000;0.000;2023-02-02T15:06:50;21.00;54.00
27016;DHT22;14557;0.000;0.000;2023-02-02T15:14:40;21.00;53.90
27016;DHT22;14557;0.000;0.000;2023-02-02T15:17:32;21.00;53.90
27016;DHT22;14557;0.000;0.000;2023-02-02T15:29:02;20.90;54.10
27016;DHT22;14557;0.000;0.000;2023-02-02T15:31:38;20.90;54.30
27016;DHT22;14557;0.000;0.000;2023-02-02T15:34:25;21.00;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T15:36:55;20.90;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T15:41:48;20.90;54.60
27016;DHT22;14557;0.000;0.000;2023-02-02T15:44:35;20.90;54.50
27016;DHT22;14557;0.000;0.000;2023-02-02T15:47:02;20.90;54.50
27016;DHT22;14557;0.000;0.000;2023-02-02T15:49:30;20.90;54.40
27016;DHT22;14557;0.000;0.000;2023-02-02T15:51:59;20.90;54.40
27016;DHT22;14557;0.000;0.000;2023-02-02T15:54:28;20.90;54.40
27016;DHT22;14557;0.000;0.000;2023-02-02T15:56:55;20.90;54.40
27016;DHT22;14557;0.000;0.000;2023-02-02T15:59:24;20.90;54.30
27016;DHT22;14557;0.000;0.000;2023-02-02T16:02:26;20.80;54.30
27016;DHT22;14557;0.000;0.000;2023-02-02T16:04:54;20.80;54.30
27016;DHT22;14557;0.000;0.000;2023-02-02T16:07:28;20.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T16:09:54;20.80;54.70
27016;DHT22;14557;0.000;0.000;2023-02-02T16:12:21;20.80;55.10
27016;DHT22;14557;0.000;0.000;2023-02-02T16:14:52;20.80;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T16:17:26;20.80;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T16:20:04;20.80;54.80
27016;DHT22;14557;0.000;0.000;2023-02-02T16:22:35;20.90;54.90
27016;DHT22;14557;0.000;0.000;2023-02-02T16:25:06;20.80;54.80
27016;DHT22;14557;0.000;0.000;2023-02-02T16:27:34;20.80;54.60
27016;DHT22;14557;0.000;0.000;2023-02-02T16:30:05;20.80;54.70
27016;DHT22;14557;0.000;0.000;2023-02-02T16:32:34;20.80;54.80
27016;DHT22;14557;0.000;0.000;2023-02-02T16:35:04;20.80;54.70
27016;DHT22;14557;0.000;0.000;2023-02-02T16:37:32;20.80;54.80
27016;DHT22;14557;0.000;0.000;2023-02-02T16:43:03;20.80;56.30
27016;DHT22;14557;0.000;0.000;2023-02-02T16:45:38;20.80;55.70
27016;DHT22;14557;0.000;0.000;2023-02-02T16:48:43;20.80;55.40
27016;DHT22;14557;0.000;0.000;2023-02-02T16:56:40;20.70;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T16:59:27;20.80;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:01:59;20.70;54.90
27016;DHT22;14557;0.000;0.000;2023-02-02T17:04:33;20.70;54.90
27016;DHT22;14557;0.000;0.000;2023-02-02T17:07:08;20.70;55.30
27016;DHT22;14557;0.000;0.000;2023-02-02T17:09:39;20.70;55.20
27016;DHT22;14557;0.000;0.000;2023-02-02T17:17:17;20.70;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:19:43;20.60;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:22:09;20.60;55.10
27016;DHT22;14557;0.000;0.000;2023-02-02T17:24:35;20.60;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:27:01;20.60;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:29:27;20.60;54.90
27016;DHT22;14557;0.000;0.000;2023-02-02T17:31:53;20.60;54.80
27016;DHT22;14557;0.000;0.000;2023-02-02T17:34:19;20.50;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:36:44;20.50;54.90
27016;DHT22;14557;0.000;0.000;2023-02-02T17:39:10;20.50;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:41:36;20.50;55.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:44:02;20.50;55.10
27016;DHT22;14557;0.000;0.000;2023-02-02T17:46:31;20.60;55.50
27016;DHT22;14557;0.000;0.000;2023-02-02T17:48:57;20.50;55.50
27016;DHT22;14557;0.000;0.000;2023-02-02T17:51:23;20.60;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T17:53:49;20.60;56.00
27016;DHT22;14557;0.000;0.000;2023-02-02T17:56:17;20.60;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T17:58:42;20.60;58.00
27016;DHT22;14557;0.000;0.000;2023-02-02T18:01:10;20.60;59.90
27016;DHT22;14557;0.000;0.000;2023-02-02T18:03:37;20.60;59.50
27016;DHT22;14557;0.000;0.000;2023-02-02T18:06:03;20.60;57.50
27016;DHT22;14557;0.000;0.000;2023-02-02T18:08:30;20.60;57.00
27016;DHT22;14557;0.000;0.000;2023-02-02T18:10:56;20.60;56.50
27016;DHT22;14557;0.000;0.000;2023-02-02T18:13:23;20.60;56.40
27016;DHT22;14557;0.000;0.000;2023-02-02T18:15:50;20.60;56.10
27016;DHT22;14557;0.000;0.000;2023-02-02T18:18:16;20.50;55.80
27016;DHT22;14557;0.000;0.000;2023-02-02T18:20:46;20.60;56.10
27016;DHT22;14557;0.000;0.000;2023-02-02T18:23:13;20.60;55.90
27016;DHT22;14557;0.000;0.000;2023-02-02T18:25:39;20.60;56.50
27016;DHT22;14557;0.000;0.000;2023-02-02T18:28:05;20.60;56.30
27016;DHT22;14557;0.000;0.000;2023-02-02T18:30:31;20.60;60.80
27016;DHT22;14557;0.000;0.000;2023-02-02T18:32:57;20.60;62.50
27016;DHT22;14557;0.000;0.000;2023-02-02T18:35:24;20.60;61.80
27016;DHT22;14557;0.000;0.000;2023-02-02T18:37:50;20.70;59.60
27016;DHT22;14557;0.000;0.000;2023-02-02T18:40:17;20.70;60.20
27016;DHT22;14557;0.000;0.000;2023-02-02T18:42:42;20.70;62.20
27016;DHT22;14557;0.000;0.000;2023-02-02T18:45:09;20.70;61.50
27016;DHT22;14557;0.000;0.000;2023-02-02T18:47:35;20.70;61.40
27016;DHT22;14557;0.000;0.000;2023-02-02T18:50:01;20.70;61.80
27016;DHT22;14557;0.000;0.000;2023-02-02T18:52:30;20.70;59.80
27016;DHT22;14557;0.000;0.000;2023-02-02T18:54:56;20.80;58.80
27016;DHT22;14557;0.000;0.000;2023-02-02T18:57:22;20.80;58.90
27016;DHT22;14557;0.000;0.000;2023-02-02T18:59:48;20.80;58.70
27016;DHT22;14557;0.000;0.000;2023-02-02T19:02:16;20.80;59.30
27016;DHT22;14557;0.000;0.000;2023-02-02T19:04:42;20.80;59.40
27016;DHT22;14557;0.000;0.000;2023-02-02T19:07:28;20.80;59.10
27016;DHT22;14557;0.000;0.000;2023-02-02T19:10:13;20.90;60.00
27016;DHT22;14557;0.000;0.000;2023-02-02T19:15:17;21.00;58.70
27016;DHT22;14557;0.000;0.000;2023-02-02T19:17:45;21.10;58.60
27016;DHT22;14557;0.000;0.000;2023-02-02T19:22:46;21.00;57.80
27016;DHT22;14557;0.000;0.000;2023-02-02T19:25:12;21.00;58.10
27016;DHT22;14557;0.000;0.000;2023-02-02T19:27:38;21.00;57.30
27016;DHT22;14557;0.000;0.000;2023-02-02T19:30:14;21.00;56.90