sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-05-14T00:00:28;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:02:08;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:03:49;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:05:29;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:07:10;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:08:50;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:10:31;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:12:11;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:13:52;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:15:32;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:17:13;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:18:53;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:20:34;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:22:14;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:23:55;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:25:36;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:27:16;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:28:56;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:30:37;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:32:18;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:33:58;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:35:38;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:37:19;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:38:59;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:40:40;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:42:21;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:44:01;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:45:42;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:47:23;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:49:04;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:50:44;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:52:25;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:54:06;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:55:48;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:57:29;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T00:59:10;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:00:50;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:02:31;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:04:11;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:06:14;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:08:12;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:09:58;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:15:49;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:17:32;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:19:25;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:21:32;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:23:12;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:24:53;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:26:34;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:28:19;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:30:13;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:31:59;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T01:33:41;14.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:35:27;14.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:37:09;14.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:38:51;14.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:40:32;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:42:13;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:43:54;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:45:35;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:47:16;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:48:56;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:50:37;13.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:52:17;13.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:53:58;13.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:55:38;13.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:57:19;13.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T01:58:59;13.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T02:00:41;13.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T02:02:21;13.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T02:04:02;13.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T02:05:42;13.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T02:07:23;13.60;31.70
28614;DHT22;15806;53.548;9.964;2023-05-14T02:09:04;13.60;49.60
28614;DHT22;15806;53.548;9.964;2023-05-14T02:10:44;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:12:25;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:14:05;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:15:46;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:17:26;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:19:07;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:20:47;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:22:28;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:24:08;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:25:49;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:27:29;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:29:10;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:30:50;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:32:31;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:34:11;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:35:52;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:37:32;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:39:13;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:40:53;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:42:35;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:44:16;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:45:57;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:47:37;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:49:18;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:51:15;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:52:56;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:54:39;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:56:21;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:58:02;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T02:59:43;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:01:23;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:03:04;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:04:44;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:06:25;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:08:05;13.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:09:46;12.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:11:26;12.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:13:07;12.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:14:47;12.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:16:28;12.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:18:08;12.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:19:49;12.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:21:29;12.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:23:10;12.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:24:50;12.70;7.60
28614;DHT22;15806;53.548;9.964;2023-05-14T03:26:31;12.70;85.50
28614;DHT22;15806;53.548;9.964;2023-05-14T03:28:11;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:29:52;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:31:32;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:33:13;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:34:54;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:36:34;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:38:15;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:39:55;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:41:36;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:43:16;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:44:57;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T03:46:39;12.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:48:19;12.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:50:00;12.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:51:41;12.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:53:21;12.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:55:02;12.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:56:44;12.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T03:58:25;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:00:05;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:01:46;13.00;91.30
28614;DHT22;15806;53.548;9.964;2023-05-14T04:03:27;13.00;98.20
28614;DHT22;15806;53.548;9.964;2023-05-14T04:05:07;13.00;13.70
28614;DHT22;15806;53.548;9.964;2023-05-14T04:06:48;13.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T04:08:30;13.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T04:10:11;13.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T04:11:51;13.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T04:13:32;13.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T04:15:12;13.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T04:16:53;13.00;16.00
28614;DHT22;15806;53.548;9.964;2023-05-14T04:18:34;13.00;71.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:20:14;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:21:55;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:23:35;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:25:16;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:26:56;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:28:37;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:30:17;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:31:58;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:33:38;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:35:19;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:37:00;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:38:40;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:40:21;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:42:01;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:43:42;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:45:23;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:47:03;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:48:44;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:50:24;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:52:05;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:53:47;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:55:28;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:57:08;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T04:58:49;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:00:29;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:02:10;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:03:51;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:05:31;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:07:12;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:08:52;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:10:33;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:12:13;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:13:54;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:15:34;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:17:15;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:18:55;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:20:36;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:22:16;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:23:58;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:25:38;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:27:19;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:28:59;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:30:40;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:32:20;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:34:02;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:35:42;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:37:23;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:39:03;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:40:44;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:42:24;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:44:05;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:45:46;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:47:26;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:49:07;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T05:50:48;13.40;55.60
28614;DHT22;15806;53.548;9.964;2023-05-14T05:52:29;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T05:54:09;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T05:55:50;13.50;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T05:57:30;13.50;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T05:59:11;13.60;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:00:51;13.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:02:32;13.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:04:12;13.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:05:53;13.80;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:07:33;13.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:09:14;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:10:55;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:12:35;14.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:14:15;14.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:15:56;14.10;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:17:37;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:19:18;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:20:58;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:22:39;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:24:19;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:26:00;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:27:41;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:29:21;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:31:02;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:32:42;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:34:23;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:36:05;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:37:46;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:39:26;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:41:07;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:42:47;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:44:28;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:46:08;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T06:47:49;15.10;92.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:49:29;15.10;49.70
28614;DHT22;15806;53.548;9.964;2023-05-14T06:51:10;15.10;50.30
28614;DHT22;15806;53.548;9.964;2023-05-14T06:52:50;15.30;38.80
28614;DHT22;15806;53.548;9.964;2023-05-14T06:54:31;15.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:56:11;16.30;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:57:52;16.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T06:59:32;16.90;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T07:01:13;16.70;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T07:02:53;16.50;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T07:04:35;17.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T07:06:15;17.60;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T07:07:56;18.50;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T07:09:36;19.00;1.00
28614;DHT22;15806;53.548;9.964;2023-05-14T07:11:17;19.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:12:57;19.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:14:38;19.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:16:18;20.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:17:59;20.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:19:39;20.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:21:20;20.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:23:00;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:24:41;22.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:26:21;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:28:02;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:29:42;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:31:23;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:33:04;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:34:44;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:36:25;23.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:38:05;23.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:39:46;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:43:13;22.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:44:53;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:46:35;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:48:15;22.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:49:56;22.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:51:37;22.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:53:18;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:54:58;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:56:39;22.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T07:58:19;24.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:00:00;25.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:01:40;25.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:03:21;25.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:05:01;23.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:06:42;23.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:08:22;22.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:10:03;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:11:44;22.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:13:24;23.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:15:06;23.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:16:46;24.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:18:27;25.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:20:09;25.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:21:49;26.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:23:30;26.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:25:10;26.40;96.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:26:51;25.90;93.50
28614;DHT22;15806;53.548;9.964;2023-05-14T08:28:31;25.70;92.20
28614;DHT22;15806;53.548;9.964;2023-05-14T08:30:12;26.00;91.70
28614;DHT22;15806;53.548;9.964;2023-05-14T08:31:53;24.80;87.30
28614;DHT22;15806;53.548;9.964;2023-05-14T08:33:33;23.30;89.20
28614;DHT22;15806;53.548;9.964;2023-05-14T08:35:14;23.20;92.20
28614;DHT22;15806;53.548;9.964;2023-05-14T08:36:54;24.30;92.60
28614;DHT22;15806;53.548;9.964;2023-05-14T08:38:35;24.00;93.20
28614;DHT22;15806;53.548;9.964;2023-05-14T08:40:18;23.80;93.10
28614;DHT22;15806;53.548;9.964;2023-05-14T08:41:59;23.60;92.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:45:29;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:47:11;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:49:01;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:50:44;20.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:52:24;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:54:05;20.50;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:55:46;20.70;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:57:30;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T08:59:11;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:00:53;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:02:34;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:04:19;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:06:00;20.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:07:41;20.80;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:09:22;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:11:02;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:12:43;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:14:23;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:16:06;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:17:46;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:19:27;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:21:08;20.30;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:22:52;20.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:24:32;20.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:26:16;20.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:27:57;19.90;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:29:38;20.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:31:19;20.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:32:59;20.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:34:40;20.20;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:36:20;20.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:38:01;20.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:39:41;20.10;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:41:22;20.10;98.70
28614;DHT22;15806;53.548;9.964;2023-05-14T09:43:03;20.20;95.00
28614;DHT22;15806;53.548;9.964;2023-05-14T09:44:45;20.10;95.30
28614;DHT22;15806;53.548;9.964;2023-05-14T09:46:25;20.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:48:07;19.90;96.70
28614;DHT22;15806;53.548;9.964;2023-05-14T09:49:48;20.00;99.90
28614;DHT22;15806;53.548;9.964;2023-05-14T09:51:30;20.10;98.40
28614;DHT22;15806;53.548;9.964;2023-05-14T09:53:10;20.10;98.50
28614;DHT22;15806;53.548;9.964;2023-05-14T09:54:52;20.10;94.30
28614;DHT22;15806;53.548;9.964;2023-05-14T09:56:33;20.10;95.30
28614;DHT22;15806;53.548;9.964;2023-05-14T09:58:14;20.20;92.40
28614;DHT22;15806;53.548;9.964;2023-05-14T09:59:54;20.30;92.20
28614;DHT22;15806;53.548;9.964;2023-05-14T10:01:35;20.60;89.80
28614;DHT22;15806;53.548;9.964;2023-05-14T10:03:16;20.60;82.30
28614;DHT22;15806;53.548;9.964;2023-05-14T10:05:00;20.80;96.90
28614;DHT22;15806;53.548;9.964;2023-05-14T10:06:42;20.50;74.80
28614;DHT22;15806;53.548;9.964;2023-05-14T10:08:26;20.50;75.70
28614;DHT22;15806;53.548;9.964;2023-05-14T10:10:20;20.60;74.70
28614;DHT22;15806;53.548;9.964;2023-05-14T10:12:03;20.60;72.80
28614;DHT22;15806;53.548;9.964;2023-05-14T10:13:48;20.60;75.10
28614;DHT22;15806;53.548;9.964;2023-05-14T10:15:46;20.70;76.70
28614;DHT22;15806;53.548;9.964;2023-05-14T10:17:31;20.80;78.30
28614;DHT22;15806;53.548;9.964;2023-05-14T10:19:15;20.60;80.80
28614;DHT22;15806;53.548;9.964;2023-05-14T10:21:05;20.50;74.80
28614;DHT22;15806;53.548;9.964;2023-05-14T10:22:47;20.40;72.70
28614;DHT22;15806;53.548;9.964;2023-05-14T10:24:28;20.50;69.90
28614;DHT22;15806;53.548;9.964;2023-05-14T10:26:09;20.60;72.70
28614;DHT22;15806;53.548;9.964;2023-05-14T10:27:50;20.60;78.10
28614;DHT22;15806;53.548;9.964;2023-05-14T10:29:32;20.50;78.20
28614;DHT22;15806;53.548;9.964;2023-05-14T10:31:13;20.70;79.00
28614;DHT22;15806;53.548;9.964;2023-05-14T10:33:13;20.80;75.20
28614;DHT22;15806;53.548;9.964;2023-05-14T10:34:54;20.90;74.40
28614;DHT22;15806;53.548;9.964;2023-05-14T10:36:35;20.80;64.70
28614;DHT22;15806;53.548;9.964;2023-05-14T10:38:15;20.90;60.30
28614;DHT22;15806;53.548;9.964;2023-05-14T10:41:37;21.10;54.80
28614;DHT22;15806;53.548;9.964;2023-05-14T10:43:18;21.00;52.60
28614;DHT22;15806;53.548;9.964;2023-05-14T10:45:00;20.90;53.60
28614;DHT22;15806;53.548;9.964;2023-05-14T10:46:41;21.10;52.80
28614;DHT22;15806;53.548;9.964;2023-05-14T10:48:22;21.20;51.10
28614;DHT22;15806;53.548;9.964;2023-05-14T10:50:05;21.20;52.50