sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12774;SDS011;6451;42.630;23.382;2023-06-22T00:00:49;11.18;;;10.15;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:03:17;12.93;;;11.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:05:46;12.15;;;11.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:08:13;12.75;;;10.75;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:10:41;10.93;;;9.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:13:09;10.93;;;9.82;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:15:37;11.68;;;10.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:18:07;11.80;;;10.07;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:20:37;10.30;;;9.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:23:04;9.90;;;9.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:25:33;10.35;;;9.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:28:03;10.68;;;8.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:30:31;9.70;;;8.75;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:32:58;10.07;;;9.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:35:27;8.13;;;7.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:37:54;8.60;;;7.80;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:40:25;8.15;;;7.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:42:53;8.90;;;7.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:45:20;8.80;;;7.68;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:47:48;9.27;;;8.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:50:17;9.20;;;8.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:52:48;9.80;;;8.88;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:55:18;10.18;;;9.23;;
12774;SDS011;6451;42.630;23.382;2023-06-22T00:57:45;11.05;;;10.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:00:13;10.80;;;9.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:02:42;11.32;;;10.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:05:10;10.93;;;10.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:07:39;11.43;;;10.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:10:16;11.43;;;10.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:12:48;11.02;;;10.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:15:20;10.75;;;9.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:17:51;11.55;;;10.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:20:20;11.23;;;10.23;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:22:55;11.10;;;10.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:25:43;11.27;;;10.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:28:23;11.02;;;9.93;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:31:16;10.55;;;9.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:33:45;10.88;;;9.88;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:36:16;11.38;;;10.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:38:43;11.05;;;9.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:43:41;11.07;;;10.18;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:46:09;11.40;;;10.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:48:39;11.40;;;10.30;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:51:07;11.93;;;10.93;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:53:34;11.23;;;10.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:56:00;11.95;;;10.82;;
12774;SDS011;6451;42.630;23.382;2023-06-22T01:58:28;11.98;;;10.88;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:00:56;12.32;;;11.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:03:30;10.52;;;9.52;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:06:03;11.23;;;10.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:08:35;10.50;;;9.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:11:06;10.40;;;9.48;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:13:36;10.40;;;9.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:16:07;9.38;;;8.48;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:18:35;9.85;;;8.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:21:03;10.25;;;9.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:23:30;9.70;;;8.80;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:25:58;10.38;;;9.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:28:26;9.82;;;8.82;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:30:52;10.57;;;9.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:33:20;11.63;;;9.80;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:35:47;10.73;;;9.63;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:38:15;11.85;;;9.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:40:42;10.88;;;9.93;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:43:09;11.20;;;10.30;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:45:36;10.38;;;9.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:48:03;11.13;;;10.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:50:31;10.50;;;9.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:52:58;10.45;;;9.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:55:26;10.20;;;9.30;;
12774;SDS011;6451;42.630;23.382;2023-06-22T02:57:54;10.52;;;9.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:00:22;9.98;;;9.07;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:02:56;9.85;;;8.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:05:25;10.40;;;9.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:07:52;10.38;;;9.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:10:19;9.98;;;8.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:12:48;10.07;;;8.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:15:16;9.55;;;8.65;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:17:43;9.32;;;8.52;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:20:11;10.05;;;9.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:22:38;10.40;;;9.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:25:06;10.32;;;9.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:27:38;9.77;;;8.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:30:10;11.40;;;10.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:32:38;13.77;;;9.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:35:06;10.98;;;9.73;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:37:33;11.40;;;10.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:40:00;10.73;;;9.73;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:42:27;15.18;;;10.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:44:54;10.48;;;9.50;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:47:23;11.73;;;10.50;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:49:51;12.40;;;9.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:52:20;11.63;;;10.15;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:54:47;11.80;;;10.63;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:57:14;13.07;;;10.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T03:59:41;11.50;;;10.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:02:08;10.48;;;9.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:04:36;10.95;;;9.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:07:04;11.68;;;10.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:09:31;12.38;;;10.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:11:58;14.15;;;10.82;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:14:25;14.52;;;11.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:16:51;14.13;;;10.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:19:18;12.85;;;10.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:21:47;15.40;;;10.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:24:14;13.07;;;10.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:26:41;14.75;;;10.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:29:10;12.23;;;10.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:31:37;12.27;;;10.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:34:04;11.43;;;10.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:36:33;11.52;;;10.23;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:39:05;10.90;;;9.63;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:41:34;11.73;;;10.50;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:44:08;11.30;;;10.23;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:46:35;11.50;;;10.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:49:06;11.45;;;10.30;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:51:38;11.85;;;10.57;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:54:08;18.30;;;10.88;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:56:36;11.95;;;10.88;;
12774;SDS011;6451;42.630;23.382;2023-06-22T04:59:05;11.65;;;10.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:01:33;11.45;;;10.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:04:01;11.95;;;10.68;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:06:29;11.45;;;10.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:08:56;11.30;;;10.30;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:11:25;13.57;;;11.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:13:53;12.68;;;11.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:16:21;12.45;;;11.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:18:52;12.05;;;10.65;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:21:21;13.30;;;12.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:23:50;14.40;;;12.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:26:18;14.95;;;12.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:28:47;14.23;;;12.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:31:15;14.82;;;11.50;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:33:44;12.20;;;11.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:36:13;14.35;;;11.15;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:38:41;13.43;;;12.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:41:08;14.88;;;11.15;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:43:35;11.27;;;10.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:46:04;10.93;;;9.88;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:48:31;10.30;;;9.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:50:58;12.30;;;10.88;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:53:25;13.15;;;11.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:55:52;12.60;;;11.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T05:58:19;17.10;;;12.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:00:46;15.98;;;12.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:03:14;12.45;;;11.30;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:05:42;12.52;;;11.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:08:10;14.45;;;11.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:10:37;14.00;;;11.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:13:04;12.70;;;11.50;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:15:31;14.45;;;12.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:17:58;17.00;;;11.57;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:20:27;12.90;;;11.65;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:22:54;16.13;;;11.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:25:21;13.65;;;11.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:27:48;14.40;;;11.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:30:17;13.82;;;12.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:32:45;13.40;;;11.63;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:35:13;16.13;;;11.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:37:43;13.18;;;11.82;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:40:11;17.70;;;13.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:42:39;13.88;;;11.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:45:09;12.27;;;11.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:47:36;13.20;;;11.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:50:04;14.10;;;10.82;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:52:32;13.18;;;11.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:55:00;13.02;;;11.65;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:57:28;16.42;;;11.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T06:59:55;12.50;;;11.23;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:02:22;12.48;;;11.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:04:49;15.25;;;11.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:07:16;12.60;;;10.73;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:09:43;12.60;;;10.57;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:12:12;13.27;;;10.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:14:39;12.70;;;11.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:17:06;12.75;;;10.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:19:32;12.35;;;11.10;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:21:59;11.90;;;10.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:24:27;13.98;;;11.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:26:53;12.50;;;11.23;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:29:24;13.38;;;11.23;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:31:52;13.63;;;12.10;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:34:21;15.65;;;12.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:36:48;13.27;;;11.80;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:39:16;13.15;;;11.07;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:41:43;12.70;;;11.30;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:44:12;12.60;;;11.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:46:40;16.02;;;11.30;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:49:07;15.82;;;10.93;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:51:34;13.07;;;11.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:54:01;14.52;;;11.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:56:28;14.93;;;11.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T07:58:55;14.32;;;11.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:01:23;13.73;;;12.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:03:52;14.60;;;12.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:06:19;11.90;;;10.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:08:46;12.93;;;10.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:11:14;12.35;;;11.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:13:41;12.25;;;10.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:16:08;14.73;;;10.82;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:18:35;14.00;;;11.07;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:21:03;14.15;;;11.18;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:23:30;14.27;;;11.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:25:57;14.80;;;10.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:28:24;16.70;;;10.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:30:50;13.68;;;11.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:33:17;15.13;;;11.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:35:45;13.38;;;10.73;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:38:13;11.90;;;10.73;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:40:40;12.15;;;10.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:43:07;12.02;;;10.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:45:34;14.23;;;10.57;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:48:01;12.00;;;10.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:50:30;13.80;;;10.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:52:57;11.95;;;10.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T08:55:25;13.10;;;11.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:00:27;14.13;;;11.07;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:02:57;12.55;;;11.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:05:24;13.95;;;12.50;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:07:51;14.77;;;11.73;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:10:19;14.25;;;11.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:12:49;12.70;;;10.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:15:16;14.52;;;11.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:17:43;13.13;;;11.18;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:20:11;16.65;;;11.65;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:22:39;12.57;;;11.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:25:07;14.65;;;10.65;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:27:34;14.35;;;10.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:30:04;12.20;;;10.57;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:32:31;11.45;;;10.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:34:58;11.27;;;10.07;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:37:25;11.88;;;10.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:39:52;11.20;;;10.10;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:42:20;11.07;;;10.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:44:47;10.93;;;9.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:47:15;11.52;;;9.75;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:49:43;13.65;;;9.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:52:10;11.02;;;9.50;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:54:37;9.40;;;8.57;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:57:05;9.45;;;8.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T09:59:33;10.52;;;9.52;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:01:59;10.63;;;9.63;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:04:28;10.07;;;8.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:06:56;9.77;;;8.88;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:09:23;10.43;;;8.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:11:50;9.68;;;8.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:14:16;9.45;;;8.65;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:16:43;9.38;;;8.48;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:19:11;10.00;;;9.10;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:21:40;12.82;;;11.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:24:07;9.20;;;8.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:26:34;10.15;;;9.10;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:29:02;9.13;;;8.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:31:29;9.48;;;8.68;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:33:56;9.43;;;8.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:36:23;11.13;;;8.93;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:38:51;9.40;;;8.60;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:41:18;10.05;;;9.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:43:45;10.48;;;9.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:46:12;10.30;;;9.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:48:39;15.75;;;8.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:51:06;11.05;;;8.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:53:33;10.30;;;8.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:56:01;9.60;;;8.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T10:58:28;12.43;;;9.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:00:55;10.07;;;8.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:03:22;10.23;;;9.23;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:05:49;9.88;;;8.80;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:08:15;10.60;;;8.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:10:43;9.20;;;8.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:13:11;9.85;;;8.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:15:40;10.13;;;9.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:18:07;9.40;;;8.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:20:34;9.80;;;8.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:23:04;9.60;;;8.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:25:31;10.15;;;9.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:28:00;10.30;;;9.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:30:29;10.98;;;9.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:32:56;10.02;;;9.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:35:24;10.25;;;9.35;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:37:52;10.23;;;8.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:40:19;8.13;;;7.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:42:46;8.20;;;7.50;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:45:13;7.97;;;7.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:47:41;7.80;;;7.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:50:08;8.10;;;7.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:52:36;8.02;;;7.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:55:04;7.15;;;6.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T11:57:32;8.07;;;7.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:00:00;7.50;;;6.80;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:02:31;7.75;;;7.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:05:00;8.32;;;7.57;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:07:29;8.05;;;7.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:09:56;7.45;;;6.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:12:23;7.40;;;6.78;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:14:50;8.07;;;7.47;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:17:17;7.45;;;6.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:19:44;12.05;;;7.38;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:22:12;10.02;;;8.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:24:39;9.77;;;8.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:27:06;9.43;;;8.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:29:33;8.98;;;8.27;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:32:00;10.43;;;8.45;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:34:27;14.40;;;9.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:36:54;13.35;;;9.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:39:22;14.55;;;8.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:41:49;15.00;;;8.75;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:44:16;11.27;;;8.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:46:43;9.77;;;8.48;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:49:10;17.88;;;10.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:51:39;16.13;;;10.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:54:07;12.45;;;10.07;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:56:35;12.63;;;9.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T12:59:03;12.00;;;9.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:01:31;14.55;;;10.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:03:58;13.32;;;10.65;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:06:25;14.15;;;11.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:08:52;12.50;;;10.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:11:19;12.20;;;10.95;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:13:48;12.35;;;10.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:16:14;14.65;;;12.15;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:18:41;13.43;;;12.02;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:21:08;13.43;;;12.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:23:35;12.27;;;11.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:26:02;13.30;;;9.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:28:29;11.73;;;10.25;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:30:58;12.40;;;9.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:33:24;12.50;;;10.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:35:51;10.88;;;9.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:38:18;10.50;;;9.40;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:40:45;10.40;;;9.43;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:43:13;12.63;;;10.82;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:45:41;11.93;;;10.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:48:09;11.52;;;10.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:50:36;14.27;;;10.93;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:53:03;12.10;;;10.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:55:31;13.05;;;10.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T13:57:58;13.90;;;10.63;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:00:25;11.80;;;10.55;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:02:53;10.95;;;9.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:05:21;13.18;;;10.32;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:07:48;10.70;;;9.70;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:10:15;11.10;;;9.98;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:12:42;12.18;;;10.77;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:15:10;14.10;;;10.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:17:36;13.43;;;10.85;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:20:04;12.40;;;11.18;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:22:35;12.38;;;11.13;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:25:02;12.73;;;11.05;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:27:29;12.50;;;11.20;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:29:56;13.02;;;11.18;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:32:23;13.13;;;10.90;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:34:50;14.00;;;11.00;;
12774;SDS011;6451;42.630;23.382;2023-06-22T14:37:17;11.85;;;10.63;;