sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5297;SDS011;14738;42.668;23.250;2023-06-26T00:01:17;24.60;;;22.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:03:46;25.33;;;22.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:06:11;23.70;;;21.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:08:37;25.03;;;21.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:11:02;24.13;;;21.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:13:28;26.80;;;21.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:15:53;23.03;;;20.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:18:18;27.50;;;21.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:20:44;22.37;;;20.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:23:10;23.80;;;20.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:25:36;22.80;;;19.73;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:28:02;22.03;;;19.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:30:27;21.83;;;19.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:32:53;22.67;;;20.27;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:35:18;22.23;;;19.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:37:43;20.47;;;18.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:40:09;22.70;;;20.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:42:34;21.57;;;19.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:45:00;20.57;;;18.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:47:26;25.53;;;18.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:49:52;19.93;;;18.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:52:19;20.80;;;18.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:54:45;20.90;;;18.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:57:10;20.17;;;18.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T00:59:36;19.93;;;17.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:02:01;20.83;;;18.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:04:27;20.70;;;18.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:06:57;20.13;;;18.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:09:24;20.10;;;18.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:11:50;21.13;;;18.93;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:14:16;23.93;;;18.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:16:42;20.63;;;18.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:19:33;21.23;;;19.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:27:54;21.67;;;19.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:30:21;20.57;;;18.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:32:47;22.07;;;19.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:35:14;27.30;;;20.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:37:40;21.80;;;19.70;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:40:06;22.30;;;20.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:42:34;21.07;;;18.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:45:06;21.33;;;19.03;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:47:37;21.40;;;19.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:50:10;21.67;;;19.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:52:43;20.60;;;18.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:55:24;23.40;;;21.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T01:57:52;22.60;;;20.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:00:21;24.83;;;19.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:02:46;21.83;;;19.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:05:12;21.47;;;18.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:07:38;24.93;;;21.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:10:03;21.70;;;19.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:12:29;24.77;;;19.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:14:54;22.77;;;20.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:17:20;23.80;;;21.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:19:45;23.13;;;20.97;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:22:15;25.13;;;22.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:24:41;24.83;;;22.47;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:27:08;24.50;;;22.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:29:33;26.17;;;23.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:31:58;25.50;;;22.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:34:24;25.47;;;23.03;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:36:49;26.33;;;23.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:39:15;24.40;;;22.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:41:40;25.63;;;23.07;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:44:06;26.23;;;23.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:46:32;25.00;;;22.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:48:58;26.47;;;23.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:51:24;27.57;;;24.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:53:49;27.03;;;23.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:56:14;27.17;;;24.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T02:58:40;28.83;;;25.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:01:05;27.73;;;24.97;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:03:30;26.80;;;23.93;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:06:08;28.00;;;25.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:08:36;28.17;;;25.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:11:02;28.27;;;25.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:13:28;27.73;;;24.87;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:15:53;28.83;;;25.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:18:18;29.23;;;26.33;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:20:44;27.00;;;24.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:23:09;28.20;;;24.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:25:35;27.47;;;24.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:28:00;26.17;;;23.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:30:25;27.90;;;25.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:32:51;29.80;;;26.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:35:16;26.93;;;24.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:37:42;27.07;;;24.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:40:07;27.07;;;24.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:42:33;27.37;;;24.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:44:58;26.77;;;24.03;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:47:24;26.47;;;23.70;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:49:49;26.10;;;23.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:52:15;24.57;;;22.27;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:54:40;24.77;;;22.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:57:06;26.47;;;24.07;;
5297;SDS011;14738;42.668;23.250;2023-06-26T03:59:31;25.03;;;22.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:01:57;24.10;;;21.97;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:04:22;24.57;;;22.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:06:48;28.27;;;23.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:09:13;22.57;;;20.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:11:38;23.93;;;21.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:14:04;22.53;;;20.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:16:29;22.33;;;20.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:18:55;23.13;;;20.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:21:21;21.03;;;18.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:23:49;22.90;;;20.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:26:16;23.67;;;21.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:28:41;22.50;;;20.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:31:07;21.33;;;19.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:33:34;20.60;;;18.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:36:01;19.43;;;17.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:38:28;18.63;;;17.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:40:54;19.20;;;17.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:43:19;19.87;;;18.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:45:44;18.93;;;17.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:48:10;19.40;;;17.47;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:50:35;19.37;;;17.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:53:01;16.40;;;15.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:55:27;16.80;;;15.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T04:57:53;15.97;;;14.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:00:18;17.50;;;16.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:02:44;15.70;;;14.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:05:10;15.47;;;14.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:07:36;18.30;;;16.70;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:10:02;16.70;;;15.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:12:28;16.73;;;15.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:14:53;18.00;;;16.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:17:19;17.67;;;16.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:19:44;17.93;;;16.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:22:09;17.03;;;15.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:24:37;16.80;;;15.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:27:03;15.27;;;14.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:29:30;16.00;;;14.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:31:56;14.90;;;13.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:34:22;15.83;;;14.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:36:50;17.43;;;15.93;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:39:16;17.43;;;15.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:41:45;18.40;;;16.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:44:11;18.20;;;16.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:46:36;19.20;;;17.33;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:49:02;21.20;;;16.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:51:28;19.50;;;17.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:53:54;18.90;;;17.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:56:19;18.60;;;16.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T05:58:45;18.33;;;16.73;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:01:11;19.10;;;17.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:03:38;18.40;;;16.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:06:05;18.97;;;17.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:08:30;17.80;;;16.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:10:56;17.03;;;15.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:13:21;16.97;;;15.47;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:15:46;18.00;;;16.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:18:12;17.60;;;16.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:20:37;18.17;;;16.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:23:03;17.63;;;16.03;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:25:28;16.60;;;15.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:27:53;16.23;;;14.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:30:19;14.60;;;13.47;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:32:44;15.17;;;13.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:35:10;15.07;;;13.87;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:37:36;14.13;;;12.93;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:40:02;12.80;;;11.70;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:42:29;12.43;;;11.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:44:54;13.10;;;12.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:47:20;11.53;;;10.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:49:46;11.30;;;10.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:52:11;12.37;;;11.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:55:10;14.07;;;11.47;;
5297;SDS011;14738;42.668;23.250;2023-06-26T06:57:31;10.73;;;9.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:00:01;10.83;;;10.03;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:02:29;11.80;;;9.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:04:54;11.00;;;10.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:07:20;10.70;;;10.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:09:45;11.67;;;10.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:12:11;12.87;;;11.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:14:36;12.13;;;11.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:17:01;10.60;;;9.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:19:27;10.13;;;9.33;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:21:52;11.50;;;10.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:24:17;10.63;;;9.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:26:43;13.20;;;10.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:29:08;10.60;;;9.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:31:34;9.90;;;9.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:33:59;10.93;;;10.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:36:25;10.67;;;9.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:38:50;9.70;;;9.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:41:15;10.37;;;9.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:43:41;10.00;;;9.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:46:09;9.80;;;9.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:48:34;11.67;;;9.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:50:59;9.97;;;9.07;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:53:25;10.40;;;9.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:55:50;11.80;;;10.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T07:58:16;10.00;;;9.27;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:00:41;9.97;;;9.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:03:06;9.10;;;8.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:05:32;10.33;;;9.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:07:57;8.70;;;8.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:10:23;9.07;;;8.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:12:48;9.30;;;8.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:15:15;9.23;;;8.43;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:17:41;8.90;;;8.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:20:06;9.07;;;8.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:22:33;8.43;;;7.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:24:58;8.13;;;7.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:27:24;8.63;;;7.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:29:50;8.20;;;7.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:32:15;7.50;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:34:40;7.70;;;7.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:37:06;8.03;;;7.33;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:39:34;7.33;;;6.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:41:59;7.83;;;7.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:44:25;7.33;;;6.73;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:46:50;7.80;;;7.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:52:10;8.10;;;7.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:54:43;7.50;;;6.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:57:12;7.40;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T08:59:42;6.90;;;6.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:02:08;7.63;;;7.03;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:04:34;8.77;;;6.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:07:00;7.40;;;6.70;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:09:25;7.90;;;7.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:11:51;7.60;;;7.07;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:14:16;7.17;;;6.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:16:42;6.70;;;6.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:19:11;6.90;;;6.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:21:40;6.30;;;5.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:24:07;6.93;;;6.43;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:26:36;7.00;;;6.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:29:03;7.93;;;7.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:31:30;7.63;;;7.07;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:33:57;8.63;;;7.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:36:26;7.10;;;6.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:38:54;7.43;;;6.93;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:41:20;7.00;;;6.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:43:49;6.63;;;6.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:46:28;6.70;;;5.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:51:35;6.67;;;6.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:54:02;6.70;;;6.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:56:29;8.10;;;6.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T09:58:55;7.00;;;6.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:01:25;9.00;;;6.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:03:50;8.73;;;6.73;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:06:18;7.47;;;6.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:08:47;7.13;;;6.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:11:16;6.80;;;6.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:13:44;5.83;;;5.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:16:13;7.33;;;6.73;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:18:48;7.63;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:21:18;6.47;;;5.97;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:23:46;7.43;;;6.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:26:12;7.13;;;6.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:28:40;6.70;;;6.27;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:31:06;6.30;;;5.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:33:34;7.13;;;6.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:36:13;7.80;;;7.13;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:38:50;6.87;;;6.33;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:41:19;7.53;;;6.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:43:48;6.83;;;6.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:46:18;6.17;;;5.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:48:55;6.43;;;5.70;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:51:28;6.50;;;6.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:53:55;7.27;;;6.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:56:21;7.37;;;6.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T10:59:18;6.67;;;6.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:01:54;8.30;;;7.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:07:14;8.03;;;7.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:09:58;7.03;;;6.43;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:12:43;7.60;;;6.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:15:10;8.23;;;7.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:17:37;7.50;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:20:07;7.93;;;7.33;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:22:36;7.40;;;6.70;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:25:04;6.70;;;6.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:30:01;8.90;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:32:27;6.67;;;6.17;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:34:53;6.90;;;6.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:37:20;8.23;;;7.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:39:46;7.20;;;6.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:42:11;7.20;;;6.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:44:40;7.80;;;7.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:47:07;8.03;;;7.43;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:49:37;8.03;;;7.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:52:02;7.00;;;6.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:54:29;7.40;;;6.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:56:55;7.30;;;6.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T11:59:23;7.20;;;6.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:01:49;7.70;;;6.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:04:15;6.97;;;6.47;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:06:43;7.50;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:09:11;6.90;;;6.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:11:39;8.20;;;7.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:14:06;7.03;;;6.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:16:33;7.40;;;6.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:19:03;6.40;;;5.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:24:09;11.07;;;6.07;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:26:37;7.63;;;6.93;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:29:06;6.57;;;6.07;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:31:33;7.53;;;6.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:33:59;6.93;;;6.43;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:36:25;6.83;;;6.33;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:38:52;7.47;;;6.87;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:41:18;7.53;;;6.93;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:43:45;7.63;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:46:11;7.60;;;7.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:48:40;7.67;;;6.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:51:12;6.90;;;6.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:53:39;6.50;;;5.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:56:05;7.43;;;6.80;;
5297;SDS011;14738;42.668;23.250;2023-06-26T12:58:32;6.40;;;5.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:00:58;7.10;;;6.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:03:23;12.93;;;7.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:05:49;6.83;;;6.33;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:08:14;7.17;;;6.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:10:42;7.70;;;7.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:13:09;7.47;;;6.87;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:15:35;7.47;;;6.87;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:18:01;8.30;;;7.60;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:20:26;7.57;;;6.83;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:22:52;7.40;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:25:19;7.50;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:27:44;6.40;;;5.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:30:10;7.23;;;6.63;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:32:36;7.03;;;6.53;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:35:02;6.00;;;5.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:37:28;6.63;;;6.03;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:39:54;6.33;;;5.93;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:42:19;6.63;;;6.20;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:44:44;6.50;;;5.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:47:12;6.90;;;6.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:49:38;7.17;;;6.57;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:52:04;6.90;;;6.30;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:54:30;7.27;;;6.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:56:55;6.90;;;6.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T13:59:21;7.50;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:01:47;6.77;;;6.10;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:04:12;7.60;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:06:37;7.10;;;6.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:09:03;7.20;;;6.70;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:11:29;7.30;;;6.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:13:54;9.63;;;6.73;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:16:19;7.27;;;6.47;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:18:45;7.37;;;6.67;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:21:11;7.43;;;6.73;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:23:36;7.80;;;6.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:26:01;7.70;;;6.90;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:28:27;6.00;;;5.50;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:30:52;7.00;;;6.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:33:18;6.83;;;6.23;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:35:43;7.10;;;6.40;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:38:08;7.70;;;7.00;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:40:34;6.93;;;6.37;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:42:59;8.43;;;6.77;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:45:24;6.53;;;6.07;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:47:50;7.07;;;6.47;;
5297;SDS011;14738;42.668;23.250;2023-06-26T14:50:15;7.40;;;6.70;;