sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11190;BME280;5651;50.926;4.718;2023-03-03T00:01:05;102227.84;;;-0.55;55.13
11190;BME280;5651;50.926;4.718;2023-03-03T00:03:31;102233.56;;;-0.59;55.12
11190;BME280;5651;50.926;4.718;2023-03-03T00:05:57;102235.84;;;-0.64;56.00
11190;BME280;5651;50.926;4.718;2023-03-03T00:08:24;102234.97;;;-0.65;57.12
11190;BME280;5651;50.926;4.718;2023-03-03T00:10:50;102240.75;;;-0.67;57.50
11190;BME280;5651;50.926;4.718;2023-03-03T00:13:19;102248.16;;;-0.72;55.85
11190;BME280;5651;50.926;4.718;2023-03-03T00:15:47;102251.28;;;-0.76;55.81
11190;BME280;5651;50.926;4.718;2023-03-03T00:20:56;102250.81;;;-0.84;56.00
11190;BME280;5651;50.926;4.718;2023-03-03T00:23:39;102255.81;;;-0.85;55.67
11190;BME280;5651;50.926;4.718;2023-03-03T00:26:22;102252.94;;;-0.90;55.92
11190;BME280;5651;50.926;4.718;2023-03-03T00:28:50;102248.44;;;-0.94;55.52
11190;BME280;5651;50.926;4.718;2023-03-03T00:31:42;102256.97;;;-0.93;55.35
11190;BME280;5651;50.926;4.718;2023-03-03T00:34:19;102251.00;;;-0.94;55.40
11190;BME280;5651;50.926;4.718;2023-03-03T00:36:54;102258.56;;;-0.96;55.36
11190;BME280;5651;50.926;4.718;2023-03-03T00:39:30;102252.56;;;-0.96;55.13
11190;BME280;5651;50.926;4.718;2023-03-03T00:41:58;102254.13;;;-0.98;56.18
11190;BME280;5651;50.926;4.718;2023-03-03T00:44:57;102260.81;;;-1.00;55.54
11190;BME280;5651;50.926;4.718;2023-03-03T00:47:49;102262.09;;;-0.93;59.46
11190;BME280;5651;50.926;4.718;2023-03-03T00:50:40;102259.22;;;-0.98;60.88
11190;BME280;5651;50.926;4.718;2023-03-03T00:53:13;102254.53;;;-0.92;65.32
11190;BME280;5651;50.926;4.718;2023-03-03T00:55:42;102255.50;;;-0.90;62.57
11190;BME280;5651;50.926;4.718;2023-03-03T00:58:08;102260.63;;;-0.90;61.09
11190;BME280;5651;50.926;4.718;2023-03-03T01:00:35;102252.84;;;-0.91;61.64
11190;BME280;5651;50.926;4.718;2023-03-03T01:03:03;102251.75;;;-0.95;62.97
11190;BME280;5651;50.926;4.718;2023-03-03T01:05:30;102251.47;;;-1.00;62.12
11190;BME280;5651;50.926;4.718;2023-03-03T01:07:56;102254.50;;;-1.05;62.12
11190;BME280;5651;50.926;4.718;2023-03-03T01:10:22;102260.91;;;-1.12;60.04
11190;BME280;5651;50.926;4.718;2023-03-03T01:12:48;102257.94;;;-1.18;59.34
11190;BME280;5651;50.926;4.718;2023-03-03T01:15:14;102261.97;;;-1.22;59.63
11190;BME280;5651;50.926;4.718;2023-03-03T01:17:41;102263.44;;;-1.25;58.76
11190;BME280;5651;50.926;4.718;2023-03-03T01:20:09;102261.44;;;-1.30;58.22
11190;BME280;5651;50.926;4.718;2023-03-03T01:22:35;102257.88;;;-1.32;58.53
11190;BME280;5651;50.926;4.718;2023-03-03T01:25:01;102256.91;;;-1.34;57.84
11190;BME280;5651;50.926;4.718;2023-03-03T01:27:29;102261.03;;;-1.36;57.91
11190;BME280;5651;50.926;4.718;2023-03-03T01:29:55;102262.72;;;-1.36;57.82
11190;BME280;5651;50.926;4.718;2023-03-03T01:32:23;102260.81;;;-1.39;58.28
11190;BME280;5651;50.926;4.718;2023-03-03T01:34:49;102265.06;;;-1.39;58.29
11190;BME280;5651;50.926;4.718;2023-03-03T01:37:14;102268.31;;;-1.42;57.34
11190;BME280;5651;50.926;4.718;2023-03-03T01:39:40;102264.66;;;-1.46;58.37
11190;BME280;5651;50.926;4.718;2023-03-03T01:42:06;102269.63;;;-1.47;57.59
11190;BME280;5651;50.926;4.718;2023-03-03T01:44:32;102276.34;;;-1.49;58.00
11190;BME280;5651;50.926;4.718;2023-03-03T01:47:19;102283.00;;;-1.51;60.02
11190;BME280;5651;50.926;4.718;2023-03-03T01:52:27;102279.94;;;-1.59;60.43
11190;BME280;5651;50.926;4.718;2023-03-03T01:54:59;102271.19;;;-1.63;62.60
11190;BME280;5651;50.926;4.718;2023-03-03T01:57:31;102262.28;;;-1.68;60.30
11190;BME280;5651;50.926;4.718;2023-03-03T01:59:58;102263.84;;;-1.70;59.93
11190;BME280;5651;50.926;4.718;2023-03-03T02:02:26;102267.09;;;-1.72;60.46
11190;BME280;5651;50.926;4.718;2023-03-03T02:04:53;102256.66;;;-1.76;60.18
11190;BME280;5651;50.926;4.718;2023-03-03T02:07:20;102265.03;;;-1.78;59.59
11190;BME280;5651;50.926;4.718;2023-03-03T02:09:59;102251.16;;;-1.82;59.72
11190;BME280;5651;50.926;4.718;2023-03-03T02:12:35;102257.03;;;-1.83;60.02
11190;BME280;5651;50.926;4.718;2023-03-03T02:15:15;102256.81;;;-1.86;59.81
11190;BME280;5651;50.926;4.718;2023-03-03T02:17:41;102260.03;;;-1.88;59.31
11190;BME280;5651;50.926;4.718;2023-03-03T02:20:19;102256.63;;;-1.89;59.26
11190;BME280;5651;50.926;4.718;2023-03-03T02:23:12;102243.63;;;-1.92;58.03
11190;BME280;5651;50.926;4.718;2023-03-03T02:28:22;102249.41;;;-1.95;59.15
11190;BME280;5651;50.926;4.718;2023-03-03T02:30:49;102252.75;;;-1.96;59.97
11190;BME280;5651;50.926;4.718;2023-03-03T02:33:18;102255.97;;;-1.98;60.59
11190;BME280;5651;50.926;4.718;2023-03-03T02:35:44;102259.06;;;-2.02;59.65
11190;BME280;5651;50.926;4.718;2023-03-03T02:39:15;102257.28;;;-2.03;60.02
11190;BME280;5651;50.926;4.718;2023-03-03T02:44:06;102247.56;;;-2.09;61.81
11190;BME280;5651;50.926;4.718;2023-03-03T02:46:35;102252.53;;;-2.11;60.61
11190;BME280;5651;50.926;4.718;2023-03-03T02:49:04;102259.34;;;-2.11;60.57
11190;BME280;5651;50.926;4.718;2023-03-03T02:51:31;102260.88;;;-2.13;59.93
11190;BME280;5651;50.926;4.718;2023-03-03T02:53:56;102258.22;;;-2.15;59.69
11190;BME280;5651;50.926;4.718;2023-03-03T02:56:22;102262.47;;;-2.15;59.44
11190;BME280;5651;50.926;4.718;2023-03-03T02:58:48;102265.88;;;-2.15;59.36
11190;BME280;5651;50.926;4.718;2023-03-03T03:01:14;102272.69;;;-2.15;59.91
11190;BME280;5651;50.926;4.718;2023-03-03T03:03:39;102270.22;;;-2.14;61.60
11190;BME280;5651;50.926;4.718;2023-03-03T03:06:06;102268.66;;;-2.12;62.50
11190;BME280;5651;50.926;4.718;2023-03-03T03:08:32;102265.44;;;-2.09;60.91
11190;BME280;5651;50.926;4.718;2023-03-03T03:10:58;102253.28;;;-2.00;61.11
11190;BME280;5651;50.926;4.718;2023-03-03T03:13:24;102253.06;;;-1.91;65.83
11190;BME280;5651;50.926;4.718;2023-03-03T03:15:50;102265.66;;;-1.81;65.47
11190;BME280;5651;50.926;4.718;2023-03-03T03:18:17;102261.28;;;-1.70;64.67
11190;BME280;5651;50.926;4.718;2023-03-03T03:20:43;102262.25;;;-1.56;67.19
11190;BME280;5651;50.926;4.718;2023-03-03T03:23:09;102265.16;;;-1.38;71.72
11190;BME280;5651;50.926;4.718;2023-03-03T03:25:35;102261.06;;;-1.22;70.63
11190;BME280;5651;50.926;4.718;2023-03-03T03:28:14;102261.13;;;-0.96;71.36
11190;BME280;5651;50.926;4.718;2023-03-03T03:30:41;102266.06;;;-0.72;75.29
11190;BME280;5651;50.926;4.718;2023-03-03T03:33:09;102262.72;;;-0.57;72.52
11190;BME280;5651;50.926;4.718;2023-03-03T03:35:35;102272.47;;;-0.38;76.03
11190;BME280;5651;50.926;4.718;2023-03-03T03:38:02;102270.97;;;-0.21;77.50
11190;BME280;5651;50.926;4.718;2023-03-03T03:40:28;102270.22;;;-0.05;81.84
11190;BME280;5651;50.926;4.718;2023-03-03T03:42:54;102271.28;;;-0.02;77.33
11190;BME280;5651;50.926;4.718;2023-03-03T03:45:21;102278.84;;;0.10;73.52
11190;BME280;5651;50.926;4.718;2023-03-03T03:47:47;102271.41;;;0.28;76.33
11190;BME280;5651;50.926;4.718;2023-03-03T03:50:13;102276.91;;;0.35;79.90
11190;BME280;5651;50.926;4.718;2023-03-03T03:52:39;102277.47;;;0.44;84.11
11190;BME280;5651;50.926;4.718;2023-03-03T03:55:05;102282.66;;;0.45;86.25
11190;BME280;5651;50.926;4.718;2023-03-03T03:57:31;102285.50;;;0.50;84.58
11190;BME280;5651;50.926;4.718;2023-03-03T03:59:56;102281.72;;;0.58;78.91
11190;BME280;5651;50.926;4.718;2023-03-03T04:02:22;102291.69;;;0.67;83.91
11190;BME280;5651;50.926;4.718;2023-03-03T04:04:48;102294.41;;;0.70;78.95
11190;BME280;5651;50.926;4.718;2023-03-03T04:07:14;102288.75;;;0.76;78.23
11190;BME280;5651;50.926;4.718;2023-03-03T04:09:39;102288.75;;;0.76;86.83
11190;BME280;5651;50.926;4.718;2023-03-03T04:12:05;102293.19;;;0.78;82.18
11190;BME280;5651;50.926;4.718;2023-03-03T04:14:31;102291.50;;;0.79;79.98
11190;BME280;5651;50.926;4.718;2023-03-03T04:16:57;102296.09;;;0.85;78.89
11190;BME280;5651;50.926;4.718;2023-03-03T04:19:22;102306.56;;;0.88;77.85
11190;BME280;5651;50.926;4.718;2023-03-03T04:21:48;102299.13;;;0.92;79.93
11190;BME280;5651;50.926;4.718;2023-03-03T04:24:14;102297.50;;;0.94;79.48
11190;BME280;5651;50.926;4.718;2023-03-03T04:26:39;102292.16;;;0.90;85.81
11190;BME280;5651;50.926;4.718;2023-03-03T04:29:05;102301.00;;;0.95;82.13
11190;BME280;5651;50.926;4.718;2023-03-03T04:31:32;102298.06;;;1.04;82.04
11190;BME280;5651;50.926;4.718;2023-03-03T04:33:57;102299.03;;;1.06;77.79
11190;BME280;5651;50.926;4.718;2023-03-03T04:36:23;102304.09;;;1.04;79.93
11190;BME280;5651;50.926;4.718;2023-03-03T04:38:49;102302.25;;;1.02;83.10
11190;BME280;5651;50.926;4.718;2023-03-03T04:41:15;102309.31;;;1.06;82.45
11190;BME280;5651;50.926;4.718;2023-03-03T04:43:41;102308.16;;;1.01;84.94
11190;BME280;5651;50.926;4.718;2023-03-03T04:46:07;102302.75;;;0.96;86.10
11190;BME280;5651;50.926;4.718;2023-03-03T04:48:33;102305.41;;;0.98;85.51
11190;BME280;5651;50.926;4.718;2023-03-03T04:50:58;102306.41;;;1.00;80.72
11190;BME280;5651;50.926;4.718;2023-03-03T04:53:24;102312.41;;;1.00;88.08
11190;BME280;5651;50.926;4.718;2023-03-03T04:55:53;102310.09;;;0.90;92.33
11190;BME280;5651;50.926;4.718;2023-03-03T04:58:19;102311.34;;;0.97;88.09
11190;BME280;5651;50.926;4.718;2023-03-03T05:00:46;102313.31;;;1.01;85.14
11190;BME280;5651;50.926;4.718;2023-03-03T05:03:12;102319.38;;;1.03;88.10
11190;BME280;5651;50.926;4.718;2023-03-03T05:05:39;102318.44;;;1.01;88.27
11190;BME280;5651;50.926;4.718;2023-03-03T05:08:05;102322.38;;;0.95;90.93
11190;BME280;5651;50.926;4.718;2023-03-03T05:10:31;102327.72;;;0.99;88.45
11190;BME280;5651;50.926;4.718;2023-03-03T05:12:57;102328.84;;;1.04;86.47
11190;BME280;5651;50.926;4.718;2023-03-03T05:15:23;102329.84;;;1.06;87.85
11190;BME280;5651;50.926;4.718;2023-03-03T05:17:48;102330.91;;;1.09;83.93
11190;BME280;5651;50.926;4.718;2023-03-03T05:20:15;102330.13;;;1.10;83.80
11190;BME280;5651;50.926;4.718;2023-03-03T05:22:41;102331.78;;;1.10;85.97
11190;BME280;5651;50.926;4.718;2023-03-03T05:25:06;102329.84;;;1.06;89.75
11190;BME280;5651;50.926;4.718;2023-03-03T05:27:35;102334.78;;;1.03;88.81
11190;BME280;5651;50.926;4.718;2023-03-03T05:30:00;102332.94;;;1.00;90.63
11190;BME280;5651;50.926;4.718;2023-03-03T05:32:26;102340.63;;;1.00;92.03
11190;BME280;5651;50.926;4.718;2023-03-03T05:34:52;102334.97;;;1.06;86.98
11190;BME280;5651;50.926;4.718;2023-03-03T05:37:18;102329.84;;;1.06;89.76
11190;BME280;5651;50.926;4.718;2023-03-03T05:39:44;102331.53;;;1.05;88.90
11190;BME280;5651;50.926;4.718;2023-03-03T05:42:11;102335.75;;;1.05;89.64
11190;BME280;5651;50.926;4.718;2023-03-03T05:44:37;102328.25;;;1.08;84.45
11190;BME280;5651;50.926;4.718;2023-03-03T05:47:03;102332.75;;;1.12;85.04
11190;BME280;5651;50.926;4.718;2023-03-03T05:49:29;102339.47;;;1.10;89.73
11190;BME280;5651;50.926;4.718;2023-03-03T05:51:55;102342.94;;;1.10;86.74
11190;BME280;5651;50.926;4.718;2023-03-03T05:54:21;102342.25;;;1.13;86.10
11190;BME280;5651;50.926;4.718;2023-03-03T05:56:46;102336.84;;;1.08;87.24
11190;BME280;5651;50.926;4.718;2023-03-03T05:59:12;102339.59;;;1.12;86.94
11190;BME280;5651;50.926;4.718;2023-03-03T06:01:38;102347.38;;;1.13;86.31
11190;BME280;5651;50.926;4.718;2023-03-03T06:04:04;102346.22;;;1.08;86.73
11190;BME280;5651;50.926;4.718;2023-03-03T06:06:29;102348.97;;;1.11;85.58
11190;BME280;5651;50.926;4.718;2023-03-03T06:08:55;102349.94;;;1.13;85.32
11190;BME280;5651;50.926;4.718;2023-03-03T06:11:21;102352.88;;;1.04;89.41
11190;BME280;5651;50.926;4.718;2023-03-03T06:13:46;102358.88;;;1.05;85.58
11190;BME280;5651;50.926;4.718;2023-03-03T06:16:12;102355.16;;;1.00;89.45
11190;BME280;5651;50.926;4.718;2023-03-03T06:18:38;102362.50;;;0.93;92.45
11190;BME280;5651;50.926;4.718;2023-03-03T06:21:04;102363.16;;;0.91;91.86
11190;BME280;5651;50.926;4.718;2023-03-03T06:23:29;102367.50;;;0.92;92.71
11190;BME280;5651;50.926;4.718;2023-03-03T06:25:56;102365.75;;;0.91;91.12
11190;BME280;5651;50.926;4.718;2023-03-03T06:28:22;102364.78;;;0.89;91.70
11190;BME280;5651;50.926;4.718;2023-03-03T06:30:54;102370.63;;;0.86;92.04
11190;BME280;5651;50.926;4.718;2023-03-03T06:33:29;102368.94;;;0.87;92.36
11190;BME280;5651;50.926;4.718;2023-03-03T06:35:55;102368.13;;;0.88;89.53
11190;BME280;5651;50.926;4.718;2023-03-03T06:38:21;102372.56;;;0.90;91.14
11190;BME280;5651;50.926;4.718;2023-03-03T06:40:46;102376.81;;;0.90;88.18
11190;BME280;5651;50.926;4.718;2023-03-03T06:43:12;102389.91;;;0.94;88.45
11190;BME280;5651;50.926;4.718;2023-03-03T06:45:38;102382.19;;;0.94;89.72
11190;BME280;5651;50.926;4.718;2023-03-03T06:48:04;102387.09;;;0.90;92.36
11190;BME280;5651;50.926;4.718;2023-03-03T06:50:30;102390.53;;;0.90;91.77
11190;BME280;5651;50.926;4.718;2023-03-03T06:53:06;102401.06;;;0.95;89.70
11190;BME280;5651;50.926;4.718;2023-03-03T06:55:32;102397.53;;;0.93;90.96
11190;BME280;5651;50.926;4.718;2023-03-03T06:57:58;102399.38;;;0.95;92.11
11190;BME280;5651;50.926;4.718;2023-03-03T07:00:26;102401.06;;;0.95;93.98
11190;BME280;5651;50.926;4.718;2023-03-03T07:03:13;102403.34;;;0.90;92.42
11190;BME280;5651;50.926;4.718;2023-03-03T07:05:39;102409.38;;;0.91;92.72
11190;BME280;5651;50.926;4.718;2023-03-03T07:08:12;102413.53;;;0.89;94.75
11190;BME280;5651;50.926;4.718;2023-03-03T07:10:39;102418.47;;;0.86;95.96
11190;BME280;5651;50.926;4.718;2023-03-03T07:13:26;102421.03;;;0.86;96.48
11190;BME280;5651;50.926;4.718;2023-03-03T07:15:53;102425.09;;;0.82;96.06
11190;BME280;5651;50.926;4.718;2023-03-03T07:18:40;102440.50;;;0.82;95.80
11190;BME280;5651;50.926;4.718;2023-03-03T07:21:17;102438.72;;;0.81;96.95
11190;BME280;5651;50.926;4.718;2023-03-03T07:23:45;102440.69;;;0.85;95.92
11190;BME280;5651;50.926;4.718;2023-03-03T07:26:21;102438.28;;;0.88;91.88
11190;BME280;5651;50.926;4.718;2023-03-03T07:28:54;102440.16;;;0.91;93.60
11190;BME280;5651;50.926;4.718;2023-03-03T07:31:36;102452.59;;;0.98;92.78
11190;BME280;5651;50.926;4.718;2023-03-03T07:34:26;102446.38;;;0.94;95.06
11190;BME280;5651;50.926;4.718;2023-03-03T07:36:57;102450.72;;;0.95;94.22
11190;BME280;5651;50.926;4.718;2023-03-03T07:39:37;102451.78;;;0.99;93.65
11190;BME280;5651;50.926;4.718;2023-03-03T07:44:57;102451.09;;;1.02;95.14
11190;BME280;5651;50.926;4.718;2023-03-03T07:47:29;102452.84;;;1.03;92.82
11190;BME280;5651;50.926;4.718;2023-03-03T07:49:59;102459.16;;;1.08;87.54
11190;BME280;5651;50.926;4.718;2023-03-03T07:54:59;102469.44;;;1.08;94.75
11190;BME280;5651;50.926;4.718;2023-03-03T07:57:33;102469.44;;;1.08;94.97
11190;BME280;5651;50.926;4.718;2023-03-03T08:07:46;102469.38;;;1.21;94.89
11190;BME280;5651;50.926;4.718;2023-03-03T08:10:34;102481.06;;;1.16;96.30
11190;BME280;5651;50.926;4.718;2023-03-03T08:13:01;102487.94;;;1.17;97.09
11190;BME280;5651;50.926;4.718;2023-03-03T08:15:35;102482.00;;;1.18;97.33
11190;BME280;5651;50.926;4.718;2023-03-03T08:18:01;102481.34;;;1.21;95.59
11190;BME280;5651;50.926;4.718;2023-03-03T08:20:37;102477.28;;;1.24;95.05
11190;BME280;5651;50.926;4.718;2023-03-03T08:23:03;102484.28;;;1.27;97.29
11190;BME280;5651;50.926;4.718;2023-03-03T08:25:29;102478.34;;;1.28;96.90
11190;BME280;5651;50.926;4.718;2023-03-03T08:27:55;102477.66;;;1.31;95.73
11190;BME280;5651;50.926;4.718;2023-03-03T08:30:21;102483.13;;;1.37;94.65
11190;BME280;5651;50.926;4.718;2023-03-03T08:32:46;102490.94;;;1.38;94.82
11190;BME280;5651;50.926;4.718;2023-03-03T08:35:12;102487.84;;;1.44;89.53
11190;BME280;5651;50.926;4.718;2023-03-03T08:37:38;102496.63;;;1.48;92.63
11190;BME280;5651;50.926;4.718;2023-03-03T08:40:04;102495.56;;;1.44;95.01
11190;BME280;5651;50.926;4.718;2023-03-03T08:42:30;102494.13;;;1.49;90.48
11190;BME280;5651;50.926;4.718;2023-03-03T08:44:56;102499.78;;;1.43;95.40
11190;BME280;5651;50.926;4.718;2023-03-03T08:47:21;102504.59;;;1.52;92.94
11190;BME280;5651;50.926;4.718;2023-03-03T08:49:47;102502.91;;;1.53;93.91
11190;BME280;5651;50.926;4.718;2023-03-03T08:52:13;102512.16;;;1.64;89.57
11190;BME280;5651;50.926;4.718;2023-03-03T08:54:38;102512.44;;;1.69;90.31
11190;BME280;5651;50.926;4.718;2023-03-03T08:57:04;102516.78;;;1.70;89.63
11190;BME280;5651;50.926;4.718;2023-03-03T08:59:30;102515.06;;;1.70;91.01
11190;BME280;5651;50.926;4.718;2023-03-03T09:01:56;102513.56;;;1.74;91.08
11190;BME280;5651;50.926;4.718;2023-03-03T09:04:21;102514.44;;;1.74;93.51
11190;BME280;5651;50.926;4.718;2023-03-03T09:06:47;102514.88;;;1.67;95.67
11190;BME280;5651;50.926;4.718;2023-03-03T09:09:13;102523.50;;;1.68;96.54
11190;BME280;5651;50.926;4.718;2023-03-03T09:11:39;102524.06;;;1.77;93.90
11190;BME280;5651;50.926;4.718;2023-03-03T09:14:09;102522.91;;;1.87;90.88
11190;BME280;5651;50.926;4.718;2023-03-03T09:16:38;102529.00;;;1.89;92.00
11190;BME280;5651;50.926;4.718;2023-03-03T09:19:28;102533.72;;;1.96;92.04
11190;BME280;5651;50.926;4.718;2023-03-03T09:21:57;102533.16;;;2.02;89.77
11190;BME280;5651;50.926;4.718;2023-03-03T09:24:31;102532.56;;;2.06;90.66
11190;BME280;5651;50.926;4.718;2023-03-03T09:27:00;102533.16;;;2.02;93.74
11190;BME280;5651;50.926;4.718;2023-03-03T09:29:36;102534.50;;;2.10;92.69
11190;BME280;5651;50.926;4.718;2023-03-03T09:34:46;102529.09;;;2.20;92.99
11190;BME280;5651;50.926;4.718;2023-03-03T09:37:23;102541.16;;;2.21;91.41
11190;BME280;5651;50.926;4.718;2023-03-03T09:39:53;102541.84;;;2.34;88.89
11190;BME280;5651;50.926;4.718;2023-03-03T09:55:47;102544.28;;;2.62;88.88
11190;BME280;5651;50.926;4.718;2023-03-03T10:01:34;102542.91;;;2.84;85.50
11190;BME280;5651;50.926;4.718;2023-03-03T10:17:48;102550.75;;;3.02;90.41
11190;BME280;5651;50.926;4.718;2023-03-03T10:29:13;102551.00;;;3.23;91.12
11190;BME280;5651;50.926;4.718;2023-03-03T10:31:58;102563.78;;;3.22;92.25
11190;BME280;5651;50.926;4.718;2023-03-03T10:40:34;102552.69;;;3.56;90.04
11190;BME280;5651;50.926;4.718;2023-03-03T10:43:29;102549.72;;;3.64;90.36
11190;BME280;5651;50.926;4.718;2023-03-03T10:49:02;102552.19;;;3.79;88.69
11190;BME280;5651;50.926;4.718;2023-03-03T10:52:10;102549.94;;;3.86;90.08
11190;BME280;5651;50.926;4.718;2023-03-03T11:05:53;102548.94;;;4.00;90.28
11190;BME280;5651;50.926;4.718;2023-03-03T11:08:45;102545.72;;;4.22;87.95
11190;BME280;5651;50.926;4.718;2023-03-03T11:11:41;102543.69;;;4.33;88.48
11190;BME280;5651;50.926;4.718;2023-03-03T11:15:02;102543.22;;;4.42;89.25
11190;BME280;5651;50.926;4.718;2023-03-03T11:20:37;102552.56;;;4.58;87.88
11190;BME280;5651;50.926;4.718;2023-03-03T11:23:48;102553.63;;;4.62;88.34
11190;BME280;5651;50.926;4.718;2023-03-03T11:26:33;102551.72;;;4.57;88.57
11190;BME280;5651;50.926;4.718;2023-03-03T11:34:34;102547.13;;;4.70;87.17
11190;BME280;5651;50.926;4.718;2023-03-03T11:37:09;102549.91;;;4.74;86.97
11190;BME280;5651;50.926;4.718;2023-03-03T11:39:37;102540.03;;;4.84;87.99
11190;BME280;5651;50.926;4.718;2023-03-03T11:44:46;102539.81;;;5.17;85.94
11190;BME280;5651;50.926;4.718;2023-03-03T11:47:39;102526.84;;;5.35;85.65
11190;BME280;5651;50.926;4.718;2023-03-03T11:50:22;102535.91;;;5.07;85.85
11190;BME280;5651;50.926;4.718;2023-03-03T11:53:03;102527.28;;;4.87;87.84
11190;BME280;5651;50.926;4.718;2023-03-03T11:55:38;102526.03;;;4.79;87.98
11190;BME280;5651;50.926;4.718;2023-03-03T11:58:13;102521.72;;;5.17;87.35
11190;BME280;5651;50.926;4.718;2023-03-03T12:00:46;102525.72;;;5.49;85.06
11190;BME280;5651;50.926;4.718;2023-03-03T12:03:33;102513.22;;;5.80;83.39
11190;BME280;5651;50.926;4.718;2023-03-03T12:06:16;102514.47;;;5.90;83.35
11190;BME280;5651;50.926;4.718;2023-03-03T12:22:41;102504.06;;;6.08;80.13
11190;BME280;5651;50.926;4.718;2023-03-03T12:28:18;102500.00;;;7.04;81.09
11190;BME280;5651;50.926;4.718;2023-03-03T12:34:02;102495.69;;;7.78;75.42
11190;BME280;5651;50.926;4.718;2023-03-03T12:39:04;102491.94;;;7.96;75.21
11190;BME280;5651;50.926;4.718;2023-03-03T12:42:16;102491.31;;;8.03;75.18
11190;BME280;5651;50.926;4.718;2023-03-03T12:50:24;102491.22;;;8.00;74.19
11190;BME280;5651;50.926;4.718;2023-03-03T12:53:24;102489.31;;;8.78;73.38
11190;BME280;5651;50.926;4.718;2023-03-03T12:55:56;102479.53;;;9.00;72.10
11190;BME280;5651;50.926;4.718;2023-03-03T12:58:36;102486.19;;;9.20;71.04
11190;BME280;5651;50.926;4.718;2023-03-03T13:06:30;102478.94;;;9.42;69.71
11190;BME280;5651;50.926;4.718;2023-03-03T13:09:02;102478.00;;;9.72;70.10
11190;BME280;5651;50.926;4.718;2023-03-03T13:14:36;102476.47;;;9.80;68.93
11190;BME280;5651;50.926;4.718;2023-03-03T13:17:42;102470.19;;;9.72;69.16
11190;BME280;5651;50.926;4.718;2023-03-03T13:22:54;102461.84;;;9.52;68.92
11190;BME280;5651;50.926;4.718;2023-03-03T13:28:43;102462.97;;;10.34;70.64
11190;BME280;5651;50.926;4.718;2023-03-03T13:31:25;102457.38;;;10.98;68.60
11190;BME280;5651;50.926;4.718;2023-03-03T13:33:58;102445.34;;;12.02;69.41
11190;BME280;5651;50.926;4.718;2023-03-03T13:39:24;102448.91;;;12.74;62.35
11190;BME280;5651;50.926;4.718;2023-03-03T13:42:32;102446.56;;;13.82;62.43
11190;BME280;5651;50.926;4.718;2023-03-03T13:44:49;102451.94;;;14.03;59.90
11190;BME280;5651;50.926;4.718;2023-03-03T13:47:34;102439.50;;;13.77;54.60
11190;BME280;5651;50.926;4.718;2023-03-03T13:50:19;102442.56;;;14.44;56.23
11190;BME280;5651;50.926;4.718;2023-03-03T13:55:35;102437.31;;;14.42;52.92
11190;BME280;5651;50.926;4.718;2023-03-03T13:58:24;102428.78;;;14.95;55.08
11190;BME280;5651;50.926;4.718;2023-03-03T14:01:16;102428.84;;;15.13;50.63
11190;BME280;5651;50.926;4.718;2023-03-03T14:20:34;102428.63;;;16.74;48.34
11190;BME280;5651;50.926;4.718;2023-03-03T14:23:09;102423.38;;;16.76;46.66
11190;BME280;5651;50.926;4.718;2023-03-03T14:25:55;102418.75;;;17.21;47.83
11190;BME280;5651;50.926;4.718;2023-03-03T14:28:21;102420.53;;;17.18;47.28
11190;BME280;5651;50.926;4.718;2023-03-03T14:30:48;102419.19;;;17.74;47.04
11190;BME280;5651;50.926;4.718;2023-03-03T14:33:19;102413.50;;;17.15;45.77
11190;BME280;5651;50.926;4.718;2023-03-03T14:38:35;102417.13;;;17.02;45.32
11190;BME280;5651;50.926;4.718;2023-03-03T14:43:39;102412.66;;;17.15;44.52
11190;BME280;5651;50.926;4.718;2023-03-03T14:46:29;102412.84;;;16.70;44.83
11190;BME280;5651;50.926;4.718;2023-03-03T14:49:28;102404.81;;;17.01;44.79
11190;BME280;5651;50.926;4.718;2023-03-03T14:54:34;102405.09;;;16.43;45.98
11190;BME280;5651;50.926;4.718;2023-03-03T14:57:37;102401.41;;;16.80;45.68
11190;BME280;5651;50.926;4.718;2023-03-03T15:02:40;102406.78;;;16.63;44.41
11190;BME280;5651;50.926;4.718;2023-03-03T15:05:26;102400.81;;;16.18;43.86
11190;BME280;5651;50.926;4.718;2023-03-03T15:13:09;102395.59;;;15.82;45.12
11190;BME280;5651;50.926;4.718;2023-03-03T15:18:14;102400.88;;;15.59;45.15
11190;BME280;5651;50.926;4.718;2023-03-03T15:31:20;102387.47;;;16.58;45.24
11190;BME280;5651;50.926;4.718;2023-03-03T15:39:15;102368.31;;;16.31;43.77
11190;BME280;5651;50.926;4.718;2023-03-03T15:50:54;102380.41;;;14.29;44.91
11190;BME280;5651;50.926;4.718;2023-03-03T15:55:57;102393.47;;;14.15;46.77
11190;BME280;5651;50.926;4.718;2023-03-03T16:01:05;102376.81;;;14.07;47.05
11190;BME280;5651;50.926;4.718;2023-03-03T16:03:39;102375.81;;;13.82;46.66
11190;BME280;5651;50.926;4.718;2023-03-03T16:09:12;102381.41;;;13.25;48.00
11190;BME280;5651;50.926;4.718;2023-03-03T16:23:46;102384.50;;;11.54;50.08
11190;BME280;5651;50.926;4.718;2023-03-03T16:26:37;102383.97;;;11.25;50.23
11190;BME280;5651;50.926;4.718;2023-03-03T16:32:04;102390.41;;;10.51;51.24
11190;BME280;5651;50.926;4.718;2023-03-03T16:35:00;102397.97;;;10.38;51.35
11190;BME280;5651;50.926;4.718;2023-03-03T16:37:35;102390.88;;;10.34;50.78
11190;BME280;5651;50.926;4.718;2023-03-03T16:40:22;102402.88;;;9.88;52.22
11190;BME280;5651;50.926;4.718;2023-03-03T16:42:58;102395.53;;;9.71;51.91
11190;BME280;5651;50.926;4.718;2023-03-03T16:45:32;102397.09;;;9.63;51.84
11190;BME280;5651;50.926;4.718;2023-03-03T16:56:20;102397.28;;;8.71;54.48
11190;BME280;5651;50.926;4.718;2023-03-03T16:59:17;102401.78;;;8.47;54.93
11190;BME280;5651;50.926;4.718;2023-03-03T17:02:27;102406.53;;;8.33;54.02
11190;BME280;5651;50.926;4.718;2023-03-03T17:05:10;102409.50;;;8.16;55.16
11190;BME280;5651;50.926;4.718;2023-03-03T17:07:42;102418.59;;;8.02;54.59
11190;BME280;5651;50.926;4.718;2023-03-03T17:13:12;102419.06;;;7.63;56.73
11190;BME280;5651;50.926;4.718;2023-03-03T17:16:01;102420.34;;;7.50;55.94
11190;BME280;5651;50.926;4.718;2023-03-03T17:18:54;102428.53;;;7.36;56.16
11190;BME280;5651;50.926;4.718;2023-03-03T17:21:50;102430.59;;;7.21;55.90
11190;BME280;5651;50.926;4.718;2023-03-03T17:24:43;102430.06;;;7.05;56.96
11190;BME280;5651;50.926;4.718;2023-03-03T17:36:06;102451.03;;;6.64;57.17
11190;BME280;5651;50.926;4.718;2023-03-03T17:46:52;102453.50;;;6.39;58.12
11190;BME280;5651;50.926;4.718;2023-03-03T17:57:29;102465.69;;;6.18;58.91
11190;BME280;5651;50.926;4.718;2023-03-03T18:02:42;102475.59;;;6.08;58.85