sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17815;DHT22;9031;50.974;11.330;2022-11-15T00:00:06;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:02:32;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:04:57;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:07:23;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:09:48;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:12:14;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:14:39;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:17:05;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:19:30;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:21:56;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:24:21;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:26:47;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:29:12;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:31:38;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:34:03;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:36:32;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:38:58;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:41:23;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:43:49;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:46:14;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:48:40;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:51:05;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:53:31;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:55:56;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T00:58:22;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:00:47;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:03:13;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:05:38;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:08:04;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:10:29;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:12:55;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:15:20;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:17:46;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:20:12;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:22:37;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:25:03;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:27:28;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:29:54;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:32:19;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:34:45;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:37:10;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:39:36;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:42:02;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:46:56;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:49:23;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:51:49;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:54:18;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:56:54;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T01:59:21;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:01:48;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:04:16;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:06:44;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:09:11;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:11:37;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:14:03;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:16:35;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:22:22;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:31:28;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:34:22;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:37:21;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:42:35;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:45:25;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:47:54;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:50:25;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:52:51;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T02:55:37;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:06:49;5.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:09:23;5.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:11:58;5.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:17:22;5.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:19:59;5.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:22:29;5.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:24:59;5.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:27:30;5.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:30:00;5.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:32:30;5.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:35:03;5.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:40:41;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:46:01;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:48:34;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:51:01;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:53:28;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:55:54;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T03:58:19;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:00:45;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:03:10;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:05:36;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:08:01;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:10:27;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:12:52;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:15:21;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:17:52;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:20:26;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:23:19;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:26:06;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:28:32;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:30:58;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:33:24;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:35:49;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:38:34;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:41:01;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:43:27;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:45:52;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:48:18;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:50:43;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:53:09;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:55:34;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T04:58:01;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:00:28;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:02:54;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:05:38;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:08:04;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:10:30;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:12:55;6.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:15:21;6.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:17:47;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:20:12;6.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:22:38;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:25:04;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:27:30;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:29:56;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:32:21;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:34:47;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:37:14;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:39:39;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:42:13;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:44:41;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:47:13;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:49:43;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:52:11;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:54:38;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:57:04;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T05:59:31;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:01:57;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:04:22;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:06:48;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:09:13;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:11:39;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:14:04;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:16:30;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:18:55;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:21:21;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:23:47;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:26:12;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:28:38;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:31:09;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:33:36;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:36:07;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:38:33;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:41:03;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:43:28;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:45:54;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:48:19;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:50:53;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:53:19;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:55:45;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T06:58:11;5.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:00:36;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:03:02;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:05:28;6.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:07:56;6.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:10:22;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:12:50;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:15:17;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:17:42;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:20:08;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:22:34;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:24:59;6.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:27:25;6.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:29:50;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:32:16;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:34:42;6.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:37:07;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:39:33;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:41:59;6.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:44:43;6.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:47:08;6.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:49:34;6.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:51:59;7.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:54:25;7.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:56:50;7.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T07:59:16;7.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:01:41;7.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:04:07;7.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:06:32;7.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:08:58;7.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:11:23;7.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:13:49;8.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:16:14;8.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:18:40;8.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:21:05;8.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:23:31;9.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:26:01;9.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:28:29;9.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:30:54;9.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:33:20;9.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:35:45;9.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:38:11;10.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:40:37;10.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:43:02;10.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:45:29;10.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:47:55;11.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:50:21;11.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:52:46;11.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:55:13;11.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T08:57:39;11.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:00:05;12.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:02:30;12.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:04:56;12.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:07:22;12.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:09:47;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:12:13;13.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:14:38;13.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:17:06;13.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:19:32;13.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:21:57;14.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:24:23;14.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:26:58;15.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:29:23;15.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:31:52;16.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:34:17;16.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:36:43;16.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:39:08;17.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:48:10;17.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:50:50;18.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:53:37;18.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:56:20;17.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T09:59:14;16.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:04:45;15.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:07:22;15.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:09:59;14.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:12:27;14.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:15:02;14.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:20:21;14.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:22:51;13.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:25:25;13.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:28:01;13.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:30:36;13.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:33:37;13.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:49:22;13.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:52:12;14.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:57:17;14.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T10:59:48;14.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:02:39;14.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:05:32;14.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:10:52;15.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:13:24;15.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:19:10;15.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:22:11;15.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:24:47;15.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:27:28;15.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:30:23;15.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:33:21;15.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:36:10;15.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:41:53;15.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:47:09;15.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T11:52:33;16.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:00:21;16.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:03:05;17.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:05:43;17.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:10:48;17.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:13:23;16.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:15:57;16.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:18:25;16.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:21:16;16.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:23:58;16.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:26:31;16.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:29:05;16.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:36:41;16.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:39:08;16.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:41:37;16.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:44:03;16.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T12:59:53;16.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:02:35;16.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:17:45;16.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:22:46;16.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:28:39;16.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:33:56;16.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:36:25;16.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:41:30;16.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:43:57;16.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:46:26;16.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:48:55;16.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:53:58;16.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:56:26;16.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T13:58:52;16.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:01:20;16.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:03:50;16.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:06:19;16.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:11:23;16.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:16:35;16.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:19:02;15.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:21:28;15.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:24:17;15.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:26:43;15.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:29:25;15.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:31:52;14.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:34:18;14.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:36:43;14.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:39:09;14.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:41:36;14.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:44:05;14.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:46:31;14.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:48:57;14.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:51:23;14.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:53:48;14.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:56:14;14.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T14:58:41;14.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:01:24;14.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:03:50;14.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:06:17;14.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:08:43;14.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:11:26;14.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:13:53;14.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:16:22;13.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:18:48;13.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:21:27;13.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:23:53;13.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:26:19;13.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:28:45;13.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:31:11;13.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:33:37;13.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:36:02;13.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:38:28;13.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:40:53;12.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:43:19;12.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:45:45;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:48:15;12.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:50:42;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:53:12;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:55:37;12.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T15:58:04;12.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:00:30;12.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:02:58;12.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:05:23;12.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:07:50;12.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:10:28;12.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:12:55;12.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:15:22;12.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:17:53;12.20;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:20:29;12.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:22:54;12.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:25:20;12.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:27:46;12.10;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:30:16;12.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:32:41;12.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:35:13;11.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:37:40;12.00;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:40:27;11.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:42:53;11.90;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:45:20;11.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:47:46;11.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:50:21;11.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:52:52;11.80;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:55:18;11.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T16:57:44;11.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:00:11;11.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:02:38;11.70;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:05:03;11.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:07:29;11.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:09:54;11.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:12:20;11.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:14:45;11.60;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:17:11;11.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:19:37;11.50;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:22:02;11.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:24:28;11.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:26:53;11.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:29:19;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:31:44;11.40;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:34:10;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:36:35;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:39:02;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:41:28;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:43:55;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:46:22;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:48:48;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:51:16;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:53:43;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:56:20;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T17:58:47;11.30;99.90
17815;DHT22;9031;50.974;11.330;2022-11-15T18:01:31;11.20;99.90