sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12267;SDS011;6196;48.398;11.736;2023-10-19T00:00:55;29.17;;;24.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:03:23;27.80;;;24.80;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:05:51;30.40;;;25.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:08:18;28.57;;;25.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:10:51;28.77;;;24.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:13:29;26.13;;;23.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:15:56;29.40;;;24.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:18:24;27.90;;;24.67;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:20:51;28.00;;;25.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:23:37;27.33;;;23.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:26:05;26.70;;;23.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:28:40;27.50;;;24.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:31:07;32.73;;;26.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:33:35;30.67;;;26.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:36:06;28.00;;;24.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:38:34;28.27;;;25.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:41:03;31.77;;;26.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:43:39;27.53;;;24.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:46:14;29.97;;;24.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:48:51;29.37;;;26.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:51:31;27.77;;;24.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:54:17;30.63;;;26.53;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:57:08;28.23;;;24.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T00:59:38;28.90;;;25.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:02:30;29.80;;;26.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:04:57;27.30;;;24.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:07:31;29.70;;;26.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:10:01;30.10;;;25.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:12:34;30.53;;;26.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:15:15;28.57;;;25.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:17:50;29.53;;;26.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:20:20;30.77;;;27.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:23:05;29.27;;;25.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:25:44;28.90;;;25.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:28:29;28.73;;;25.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:31:11;31.33;;;26.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:33:49;27.53;;;24.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:36:16;29.07;;;25.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:38:50;29.17;;;25.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:41:22;29.73;;;25.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:43:51;28.50;;;25.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:46:22;31.30;;;25.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:48:52;28.87;;;25.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:51:25;28.27;;;25.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:53:55;27.70;;;24.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:56:23;26.97;;;24.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T01:58:51;27.27;;;24.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:01:18;29.37;;;26.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:03:47;27.47;;;24.63;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:06:21;27.73;;;24.80;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:09:00;31.10;;;25.63;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:11:45;30.07;;;26.80;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:14:14;28.40;;;25.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:16:50;29.10;;;26.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:19:27;27.53;;;24.67;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:21:56;29.30;;;26.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:24:25;29.23;;;25.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:26:53;29.03;;;25.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:29:22;28.13;;;24.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:31:49;30.53;;;25.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:34:16;29.07;;;25.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:36:44;29.17;;;26.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:39:14;28.70;;;25.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:41:44;28.87;;;25.80;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:44:15;29.10;;;26.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:46:44;31.00;;;25.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:49:12;28.33;;;25.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:51:44;27.77;;;24.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:54:13;27.87;;;24.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:56:52;28.43;;;25.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T02:59:23;27.97;;;25.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:01:53;27.70;;;24.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:04:29;28.27;;;25.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:06:56;29.50;;;26.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:09:24;26.83;;;23.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:11:53;30.53;;;26.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:14:26;28.13;;;25.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:16:53;29.77;;;26.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:19:21;30.47;;;27.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:21:51;32.07;;;27.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:24:19;32.10;;;28.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:27:04;31.23;;;27.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:29:42;30.87;;;27.63;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:32:26;31.17;;;27.90;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:34:54;32.07;;;28.67;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:37:23;29.70;;;26.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:39:52;30.50;;;27.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:42:23;28.37;;;25.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:44:58;29.97;;;26.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:47:28;31.50;;;28.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:50:02;29.13;;;25.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:52:40;29.87;;;26.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:55:07;28.97;;;25.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T03:57:41;31.47;;;26.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:00:13;29.17;;;26.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:02:45;30.47;;;27.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:05:13;32.50;;;28.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:07:48;31.30;;;27.90;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:10:18;32.70;;;27.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:13:05;32.53;;;29.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:15:39;32.43;;;29.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:18:07;31.30;;;27.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:20:35;31.80;;;27.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:23:22;31.67;;;28.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:25:54;34.33;;;28.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:28:22;33.37;;;28.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:31:05;32.23;;;28.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:33:33;32.07;;;28.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:36:02;34.20;;;29.57;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:38:31;35.43;;;29.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:41:09;32.90;;;27.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:43:37;33.23;;;28.63;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:46:09;32.43;;;29.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:48:38;31.53;;;28.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:51:07;29.87;;;26.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:53:36;29.70;;;26.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:56:04;31.50;;;27.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T04:58:35;28.80;;;25.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:01:03;30.63;;;27.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:03:31;31.10;;;27.67;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:05:59;30.57;;;26.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:08:27;29.20;;;25.53;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:10:54;33.73;;;28.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:13:23;30.27;;;27.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:15:55;31.77;;;28.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:18:22;31.10;;;27.90;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:20:49;32.43;;;28.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:23:22;34.17;;;28.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:25:59;32.87;;;29.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:28:29;32.63;;;28.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:30:56;34.90;;;28.67;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:33:25;30.53;;;26.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:35:53;32.73;;;28.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:38:20;33.43;;;28.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:40:48;35.47;;;29.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:43:16;32.87;;;29.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:45:43;31.30;;;27.90;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:48:11;31.47;;;27.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:50:38;29.60;;;26.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:53:05;30.73;;;27.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:55:32;30.83;;;26.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T05:58:00;33.50;;;27.57;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:00:30;28.90;;;25.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:02:57;31.17;;;26.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:05:26;30.20;;;27.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:07:53;31.43;;;27.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:10:20;30.40;;;27.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:12:49;31.07;;;26.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:15:21;32.50;;;27.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:17:51;30.03;;;26.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:20:19;30.03;;;26.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:22:52;30.70;;;27.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:25:23;31.23;;;27.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:27:51;31.60;;;26.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:30:19;32.00;;;26.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:32:50;31.17;;;27.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:35:18;29.27;;;26.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:37:46;31.37;;;28.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:40:15;30.50;;;27.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:42:43;29.73;;;26.53;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:45:15;30.97;;;27.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:47:46;29.23;;;26.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:50:15;30.23;;;27.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:52:45;28.67;;;25.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:55:14;29.50;;;26.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T06:57:52;30.00;;;26.57;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:00:22;32.20;;;27.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:02:54;32.33;;;28.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:05:23;43.13;;;35.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:07:56;34.37;;;29.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:10:26;37.93;;;32.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:12:56;32.60;;;28.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:15:24;31.60;;;27.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:17:53;31.10;;;27.80;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:20:21;31.53;;;28.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:22:52;32.80;;;27.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:25:23;31.37;;;27.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:27:52;28.53;;;25.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:30:19;29.90;;;26.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:32:48;29.80;;;26.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:35:26;29.03;;;25.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:37:54;28.43;;;25.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:40:23;27.70;;;24.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:42:50;29.03;;;25.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:45:20;26.60;;;23.63;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:47:48;26.00;;;23.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:50:15;27.10;;;24.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:55:16;28.80;;;25.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T07:57:44;26.57;;;23.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:00:11;28.27;;;24.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:02:40;26.53;;;23.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:05:14;25.53;;;22.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:07:42;27.93;;;23.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:10:09;27.07;;;23.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:12:38;26.87;;;23.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:15:09;27.33;;;23.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:17:38;25.20;;;22.67;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:20:07;25.30;;;22.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:22:36;24.93;;;22.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:25:03;24.63;;;22.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:27:38;24.53;;;22.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:30:06;24.73;;;20.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:32:35;23.23;;;20.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:35:02;23.73;;;21.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:37:30;23.53;;;21.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:39:59;22.40;;;20.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:42:26;23.57;;;20.53;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:44:56;22.93;;;20.53;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:47:25;22.33;;;20.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:49:53;22.53;;;20.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:52:23;22.80;;;20.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:54:52;24.10;;;20.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:57:20;22.20;;;19.90;;
12267;SDS011;6196;48.398;11.736;2023-10-19T08:59:46;21.43;;;19.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:02:14;22.33;;;20.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:04:43;23.47;;;19.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:07:10;21.50;;;19.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:09:37;21.87;;;19.53;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:12:07;21.40;;;19.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:14:35;19.33;;;17.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:17:07;21.57;;;19.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:19:42;20.70;;;18.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:22:13;19.63;;;17.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:24:49;21.27;;;18.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:27:19;19.70;;;17.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:29:47;22.33;;;19.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:32:15;20.53;;;17.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:34:43;19.77;;;17.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:37:11;20.40;;;18.20;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:39:39;22.33;;;19.67;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:42:09;23.20;;;19.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:44:41;20.87;;;18.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:47:12;21.93;;;19.63;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:49:43;23.20;;;19.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:52:11;22.37;;;19.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:54:42;23.70;;;21.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T09:57:37;23.57;;;21.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:00:15;23.63;;;19.90;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:02:50;21.17;;;18.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:10:49;21.03;;;18.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:15:54;19.87;;;17.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:18:27;20.33;;;18.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:21:13;19.37;;;17.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:26:14;19.70;;;17.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:28:46;19.83;;;17.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:31:34;18.77;;;16.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:34:08;18.27;;;16.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:39:30;18.47;;;16.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:41:58;17.50;;;15.90;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:47:17;20.73;;;18.73;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:49:55;20.37;;;18.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:52:32;21.40;;;19.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:55:11;19.17;;;17.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T10:57:41;19.50;;;17.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:00:13;18.47;;;16.57;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:02:59;18.47;;;16.57;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:05:35;17.40;;;15.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:08:09;16.77;;;14.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:10:43;16.70;;;15.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:13:16;17.90;;;15.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:15:50;15.80;;;14.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:18:28;17.43;;;15.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:21:09;16.87;;;15.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:23:44;17.40;;;13.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:26:16;15.63;;;14.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:28:45;15.90;;;14.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:31:21;15.20;;;13.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:33:49;15.13;;;13.53;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:36:19;16.00;;;14.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:38:49;15.83;;;14.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:41:20;16.87;;;15.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:43:48;15.57;;;14.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:46:18;16.17;;;14.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:48:49;16.57;;;14.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:51:16;16.90;;;15.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:53:42;17.77;;;15.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:56:10;18.33;;;14.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T11:58:39;16.47;;;14.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:01:09;16.63;;;14.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:03:40;17.83;;;14.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:06:08;16.37;;;14.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:08:37;16.20;;;14.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:11:04;17.07;;;15.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:13:42;17.83;;;16.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:16:10;18.07;;;16.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:18:47;16.90;;;14.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:21:15;17.47;;;15.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:23:44;17.63;;;15.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:26:17;17.50;;;15.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:28:46;18.27;;;16.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:31:15;17.90;;;16.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:33:45;19.93;;;16.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:36:12;17.77;;;15.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:39:05;18.17;;;16.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:41:36;18.60;;;16.70;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:44:03;17.53;;;15.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:46:38;17.73;;;15.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:49:06;16.10;;;14.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:51:39;17.70;;;13.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:54:08;16.47;;;14.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:56:36;16.97;;;15.17;;
12267;SDS011;6196;48.398;11.736;2023-10-19T12:59:05;16.33;;;14.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:01:33;17.83;;;15.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:04:02;16.73;;;15.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:06:43;16.73;;;15.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:09:11;17.50;;;15.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:11:41;16.37;;;14.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:14:10;15.47;;;13.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:16:38;15.93;;;14.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:19:05;15.50;;;13.90;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:21:39;16.70;;;15.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:24:08;17.13;;;15.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:26:35;17.13;;;15.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:29:04;18.27;;;16.37;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:31:31;17.73;;;16.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:33:59;17.53;;;15.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:36:26;18.23;;;16.33;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:38:53;17.67;;;16.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:41:20;17.37;;;15.77;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:43:48;18.63;;;16.83;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:46:15;16.70;;;15.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:48:42;17.93;;;16.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:51:08;18.90;;;16.93;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:53:41;17.93;;;16.07;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:56:11;18.20;;;16.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T13:58:41;18.20;;;16.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:01:08;18.83;;;16.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:03:40;17.73;;;16.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:06:13;17.43;;;15.80;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:08:41;16.90;;;15.30;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:11:08;17.67;;;15.97;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:13:35;17.20;;;15.50;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:16:06;18.87;;;16.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:18:35;17.10;;;15.40;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:21:16;17.20;;;15.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:23:44;17.77;;;16.10;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:26:12;18.53;;;16.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:28:40;17.73;;;16.03;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:31:07;17.93;;;16.13;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:33:35;18.10;;;16.27;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:36:03;17.33;;;15.67;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:38:31;17.57;;;15.87;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:40:58;17.43;;;15.80;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:43:25;17.70;;;16.00;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:45:55;17.07;;;15.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:48:23;17.50;;;15.80;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:50:50;19.40;;;17.47;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:53:17;21.60;;;19.23;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:55:44;21.53;;;19.43;;
12267;SDS011;6196;48.398;11.736;2023-10-19T14:58:14;20.47;;;18.60;;
12267;SDS011;6196;48.398;11.736;2023-10-19T15:00:41;23.40;;;21.10;;