sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:00:10;4.57;;;1.85;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:02:37;4.22;;;1.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:05:03;2.13;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:07:30;2.38;;;1.58;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:09:57;3.85;;;2.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:12:23;5.30;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:14:49;3.83;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:17:16;4.07;;;1.42;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:19:43;4.68;;;1.75;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:22:11;2.30;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:24:51;3.42;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:27:26;4.38;;;1.73;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:29:55;1.52;;;1.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:32:23;3.28;;;1.83;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:34:51;3.10;;;1.75;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:37:18;3.53;;;1.65;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:39:45;1.98;;;1.77;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:42:11;1.98;;;1.58;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:44:51;1.92;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:47:20;1.92;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:49:49;2.65;;;1.23;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:52:17;1.67;;;1.27;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:54:50;3.00;;;1.48;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:57:19;1.75;;;1.33;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T00:59:46;1.63;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:02:19;1.02;;;0.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:07:57;3.53;;;1.67;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:13:07;3.00;;;2.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:15:47;6.18;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:21:34;4.45;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:28:12;2.70;;;1.67;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:30:26;2.97;;;1.98;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:32:57;3.17;;;2.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:35:31;3.13;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:38:07;2.83;;;1.77;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:40:36;2.20;;;1.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:43:05;2.38;;;1.63;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:45:35;2.72;;;1.98;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:48:05;3.35;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:50:32;3.20;;;1.83;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:53:02;3.78;;;1.83;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:55:31;3.22;;;1.73;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T01:57:57;3.53;;;2.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:00:24;4.78;;;2.67;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:02:58;5.00;;;2.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:05:32;4.20;;;2.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:08:12;5.53;;;2.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:16:46;2.08;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:19:28;1.55;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:22:15;3.65;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:24:47;3.10;;;2.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:27:19;2.22;;;1.23;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:29:49;1.58;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:32:21;2.65;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:34:52;3.22;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:37:24;1.95;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:40:09;2.95;;;1.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:48:48;10.38;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:51:21;4.15;;;1.35;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:54:06;5.05;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:57:20;3.42;;;1.52;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T02:59:45;4.13;;;1.83;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:02:40;2.95;;;0.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:10:45;3.03;;;0.85;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:13:14;4.15;;;0.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:15:51;4.90;;;1.02;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:18:21;3.88;;;0.65;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:20:48;2.03;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:26:04;13.55;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:28:30;6.28;;;1.88;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:30:56;16.65;;;3.63;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:33:24;14.52;;;3.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:35:51;16.00;;;3.47;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:38:17;11.98;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:40:44;19.67;;;3.97;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:43:10;14.88;;;3.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:45:37;14.02;;;2.42;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:48:05;13.50;;;2.67;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:50:32;7.97;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:52:58;8.15;;;2.72;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:55:25;5.03;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T03:57:52;14.13;;;2.88;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:00:18;11.23;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:02:44;16.27;;;3.55;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:05:12;14.18;;;2.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:07:38;16.27;;;3.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:10:06;20.88;;;3.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:12:32;10.75;;;2.45;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:14:59;14.27;;;3.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:17:25;9.90;;;2.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:19:53;10.38;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:22:19;8.98;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:24:46;10.18;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:27:12;7.50;;;1.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:29:38;9.48;;;2.33;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:32:04;8.50;;;2.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:34:31;6.22;;;1.42;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:36:57;5.32;;;1.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:39:23;11.57;;;1.77;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:41:50;8.73;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:44:16;5.07;;;0.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:46:42;2.65;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:49:09;2.50;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:51:35;4.53;;;0.65;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:54:01;2.70;;;0.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:56:27;11.48;;;1.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T04:58:54;0.90;;;0.55;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:01:20;10.43;;;1.63;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:03:48;20.80;;;3.78;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:06:14;16.70;;;3.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:08:41;16.58;;;2.72;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:11:08;12.57;;;2.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:13:35;9.30;;;1.48;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:16:01;27.92;;;4.22;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:18:28;16.10;;;2.55;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:20:54;7.72;;;1.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:23:20;9.88;;;1.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:25:47;11.88;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:28:14;5.70;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:30:41;5.22;;;1.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:33:07;3.30;;;1.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:35:34;7.88;;;1.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:38:00;4.32;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:40:26;2.92;;;0.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:42:52;3.13;;;0.77;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:45:19;4.65;;;0.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:47:45;3.22;;;0.80;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:50:12;9.27;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:52:39;10.35;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:55:05;7.35;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:57:32;4.75;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T05:59:58;5.25;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:02:24;6.07;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:04:51;6.72;;;1.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:07:18;2.28;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:09:44;2.33;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:12:13;2.40;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:14:39;4.65;;;0.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:17:07;7.70;;;0.85;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:19:34;4.43;;;0.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:22:00;5.78;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:24:26;15.60;;;1.52;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:26:52;5.85;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:29:19;13.68;;;1.58;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:31:47;5.75;;;1.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:34:14;5.57;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:36:40;3.85;;;0.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:39:08;6.50;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:41:34;3.10;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:44:00;17.15;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:46:26;9.98;;;1.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:48:53;9.52;;;2.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:51:19;6.20;;;1.48;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:53:46;4.13;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:56:12;11.05;;;1.27;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T06:58:38;8.88;;;0.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:01:05;6.18;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:03:32;4.80;;;1.27;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:05:58;7.00;;;1.48;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:08:24;2.90;;;0.65;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:10:51;6.22;;;1.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:13:17;8.40;;;1.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:15:43;6.28;;;0.73;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:18:10;2.72;;;0.52;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:20:36;3.67;;;0.82;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:23:02;3.28;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:25:28;2.47;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:27:55;2.58;;;0.32;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:30:21;2.20;;;0.57;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:32:47;1.25;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:35:14;6.28;;;0.73;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:37:40;2.55;;;0.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:40:06;1.55;;;0.73;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:42:33;5.05;;;0.77;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:44:59;5.47;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:47:26;3.13;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:49:52;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:52:18;0.57;;;0.32;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:54:45;1.63;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:57:11;0.30;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T07:59:37;1.25;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:02:05;1.35;;;0.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:04:50;0.15;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:07:34;1.05;;;0.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:10:00;1.63;;;0.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:12:27;1.27;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:14:53;1.20;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:17:20;0.47;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:19:46;0.03;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:22:12;0.55;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:24:38;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:27:07;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:29:36;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:32:03;0.20;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:34:32;0.20;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:36:58;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:39:25;0.22;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:41:51;0.30;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:44:19;0.20;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:46:46;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:49:17;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:51:44;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:54:12;0.43;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:56:38;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T08:59:07;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:01:34;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:04:06;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:06:35;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:09:02;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:11:29;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:13:55;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:16:21;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:18:47;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:21:15;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:23:42;0.05;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:26:16;1.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:28:45;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:31:24;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:33:55;1.25;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:36:36;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:39:12;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:41:59;1.55;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:44:34;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:47:08;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:52:33;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T09:57:36;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:00:14;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:02:58;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:05:33;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:08:03;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:10:31;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:13:02;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:15:30;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:17:59;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:23:15;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:25:43;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:28:13;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:30:42;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:33:09;0.68;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:35:36;0.25;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:40:42;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:43:44;0.15;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:46:32;0.15;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:49:08;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T10:54:21;0.05;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:07:25;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:15:25;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:18:08;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:25:40;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:28:07;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:30:34;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:33:00;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:35:43;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:38:19;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:40:52;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:43:20;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:45:47;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:48:15;0.30;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:50:44;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:53:23;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:55:50;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T11:58:21;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:00:48;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:03:26;0.32;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:05:54;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:08:27;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:11:00;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:13:28;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:16:03;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:18:48;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:21:17;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:23:45;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:26:14;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:28:53;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:31:19;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:33:46;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:36:12;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:38:40;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:41:07;0.22;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:43:37;0.17;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:46:14;1.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:48:44;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:51:16;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:54:03;0.05;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:56:31;0.05;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T12:58:57;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:01:42;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:04:09;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:06:43;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:09:12;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:11:39;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:16:41;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:19:11;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:21:39;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:24:06;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:26:33;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:29:00;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:31:26;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:33:54;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:36:21;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:38:47;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:41:13;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:43:40;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:46:06;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:48:32;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:50:58;0.98;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:53:25;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:55:51;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T13:58:19;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:00:45;0.03;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:03:12;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:05:38;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:08:06;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:10:32;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:13:03;0.03;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:15:30;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:17:59;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:20:27;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:22:53;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:25:19;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:27:46;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:30:31;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:33:16;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:35:42;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:38:10;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:40:36;1.75;;;0.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:43:03;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:45:30;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:47:56;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:50:22;1.55;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:52:48;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:55:15;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T14:57:49;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:00:20;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:05:20;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:10:25;1.08;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:12:54;0.05;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:15:21;1.40;;;0.13;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:17:51;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:20:19;1.40;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:22:47;0.13;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:25:17;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:27:46;1.45;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:30:17;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:32:48;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-03T15:35:15;2.90;;;0.10;;