sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63306;BME280;50735;52.060;1.248;2023-05-10T00:01:42;100633.27;;;11.67;57.97
63306;BME280;50735;52.060;1.248;2023-05-10T00:04:14;100630.52;;;11.72;57.90
63306;BME280;50735;52.060;1.248;2023-05-10T00:06:45;100627.45;;;11.80;57.75
63306;BME280;50735;52.060;1.248;2023-05-10T00:09:17;100625.07;;;11.66;57.65
63306;BME280;50735;52.060;1.248;2023-05-10T00:11:49;100627.46;;;11.82;57.60
63306;BME280;50735;52.060;1.248;2023-05-10T00:14:21;100625.00;;;11.82;57.44
63306;BME280;50735;52.060;1.248;2023-05-10T00:16:53;100625.28;;;11.82;57.44
63306;BME280;50735;52.060;1.248;2023-05-10T00:19:25;100626.31;;;11.81;57.47
63306;BME280;50735;52.060;1.248;2023-05-10T00:21:56;100629.16;;;11.61;57.47
63306;BME280;50735;52.060;1.248;2023-05-10T00:24:28;100631.63;;;11.82;57.45
63306;BME280;50735;52.060;1.248;2023-05-10T00:27:00;100629.64;;;11.83;57.43
63306;BME280;50735;52.060;1.248;2023-05-10T00:29:32;100631.82;;;12.02;57.40
63306;BME280;50735;52.060;1.248;2023-05-10T00:32:04;100633.02;;;11.75;57.31
63306;BME280;50735;52.060;1.248;2023-05-10T00:34:35;100635.66;;;11.76;57.35
63306;BME280;50735;52.060;1.248;2023-05-10T00:37:07;100632.45;;;11.87;57.48
63306;BME280;50735;52.060;1.248;2023-05-10T00:39:39;100634.15;;;11.72;57.41
63306;BME280;50735;52.060;1.248;2023-05-10T00:42:11;100634.35;;;11.74;57.49
63306;BME280;50735;52.060;1.248;2023-05-10T00:44:43;100634.88;;;11.94;57.39
63306;BME280;50735;52.060;1.248;2023-05-10T00:47:15;100636.65;;;11.74;57.47
63306;BME280;50735;52.060;1.248;2023-05-10T00:49:47;100636.76;;;11.72;57.35
63306;BME280;50735;52.060;1.248;2023-05-10T00:52:19;100638.71;;;11.69;57.39
63306;BME280;50735;52.060;1.248;2023-05-10T00:54:52;100640.76;;;11.88;57.50
63306;BME280;50735;52.060;1.248;2023-05-10T00:57:24;100641.35;;;11.63;57.62
63306;BME280;50735;52.060;1.248;2023-05-10T00:59:57;100639.37;;;11.63;57.70
63306;BME280;50735;52.060;1.248;2023-05-10T01:02:29;100641.10;;;11.67;57.78
63306;BME280;50735;52.060;1.248;2023-05-10T01:05:02;100641.21;;;11.91;57.76
63306;BME280;50735;52.060;1.248;2023-05-10T01:07:34;100641.09;;;11.78;57.78
63306;BME280;50735;52.060;1.248;2023-05-10T01:10:07;100642.06;;;11.74;57.72
63306;BME280;50735;52.060;1.248;2023-05-10T01:12:42;100644.72;;;11.75;57.69
63306;BME280;50735;52.060;1.248;2023-05-10T01:15:16;100649.53;;;11.60;57.85
63306;BME280;50735;52.060;1.248;2023-05-10T01:17:49;100648.66;;;11.69;58.10
63306;BME280;50735;52.060;1.248;2023-05-10T01:20:20;100648.47;;;11.54;58.06
63306;BME280;50735;52.060;1.248;2023-05-10T01:23:12;100648.96;;;11.63;58.02
63306;BME280;50735;52.060;1.248;2023-05-10T01:26:18;100648.76;;;11.63;57.89
63306;BME280;50735;52.060;1.248;2023-05-10T01:29:14;100649.05;;;11.76;57.97
63306;BME280;50735;52.060;1.248;2023-05-10T01:32:10;100648.11;;;11.54;58.06
63306;BME280;50735;52.060;1.248;2023-05-10T01:34:53;100650.97;;;11.53;58.11
63306;BME280;50735;52.060;1.248;2023-05-10T01:37:33;100653.12;;;11.72;58.10
63306;BME280;50735;52.060;1.248;2023-05-10T01:40:13;100654.48;;;11.59;58.20
63306;BME280;50735;52.060;1.248;2023-05-10T01:42:50;100654.07;;;11.67;58.19
63306;BME280;50735;52.060;1.248;2023-05-10T01:45:30;100657.18;;;11.89;58.12
63306;BME280;50735;52.060;1.248;2023-05-10T01:48:06;100657.40;;;11.73;58.23
63306;BME280;50735;52.060;1.248;2023-05-10T01:50:43;100657.09;;;11.67;58.12
63306;BME280;50735;52.060;1.248;2023-05-10T01:53:18;100660.36;;;11.83;58.39
63306;BME280;50735;52.060;1.248;2023-05-10T01:55:53;100663.14;;;11.49;58.49
63306;BME280;50735;52.060;1.248;2023-05-10T01:58:29;100659.87;;;11.65;58.63
63306;BME280;50735;52.060;1.248;2023-05-10T02:01:03;100663.28;;;11.34;59.02
63306;BME280;50735;52.060;1.248;2023-05-10T02:03:38;100664.18;;;11.41;59.03
63306;BME280;50735;52.060;1.248;2023-05-10T02:06:10;100667.48;;;11.58;59.22
63306;BME280;50735;52.060;1.248;2023-05-10T02:08:45;100669.96;;;11.43;59.23
63306;BME280;50735;52.060;1.248;2023-05-10T02:11:19;100669.74;;;11.46;59.24
63306;BME280;50735;52.060;1.248;2023-05-10T02:13:53;100670.03;;;11.55;58.87
63306;BME280;50735;52.060;1.248;2023-05-10T02:16:27;100674.45;;;11.55;58.96
63306;BME280;50735;52.060;1.248;2023-05-10T02:19:01;100675.75;;;11.74;59.12
63306;BME280;50735;52.060;1.248;2023-05-10T02:21:34;100677.76;;;11.57;58.87
63306;BME280;50735;52.060;1.248;2023-05-10T02:24:08;100676.06;;;11.59;59.12
63306;BME280;50735;52.060;1.248;2023-05-10T02:26:41;100676.71;;;11.74;58.97
63306;BME280;50735;52.060;1.248;2023-05-10T02:29:14;100675.42;;;11.52;59.07
63306;BME280;50735;52.060;1.248;2023-05-10T02:31:48;100674.43;;;11.55;59.06
63306;BME280;50735;52.060;1.248;2023-05-10T02:34:23;100676.82;;;11.66;59.26
63306;BME280;50735;52.060;1.248;2023-05-10T02:36:56;100677.77;;;11.36;59.75
63306;BME280;50735;52.060;1.248;2023-05-10T02:39:29;100677.89;;;11.36;59.65
63306;BME280;50735;52.060;1.248;2023-05-10T02:42:03;100683.19;;;11.58;59.87
63306;BME280;50735;52.060;1.248;2023-05-10T02:44:37;100683.91;;;11.46;59.95
63306;BME280;50735;52.060;1.248;2023-05-10T02:47:10;100686.82;;;11.51;59.93
63306;BME280;50735;52.060;1.248;2023-05-10T02:49:42;100683.83;;;11.34;60.08
63306;BME280;50735;52.060;1.248;2023-05-10T02:52:18;100684.86;;;11.48;59.88
63306;BME280;50735;52.060;1.248;2023-05-10T02:54:55;100688.40;;;11.45;60.04
63306;BME280;50735;52.060;1.248;2023-05-10T02:57:32;100690.67;;;11.43;59.97
63306;BME280;50735;52.060;1.248;2023-05-10T03:00:06;100689.47;;;11.61;60.01
63306;BME280;50735;52.060;1.248;2023-05-10T03:02:38;100690.34;;;11.54;60.57
63306;BME280;50735;52.060;1.248;2023-05-10T03:05:10;100690.57;;;11.51;60.40
63306;BME280;50735;52.060;1.248;2023-05-10T03:07:42;100689.29;;;11.52;60.37
63306;BME280;50735;52.060;1.248;2023-05-10T03:10:14;100694.99;;;11.20;60.93
63306;BME280;50735;52.060;1.248;2023-05-10T03:12:58;100691.91;;;11.15;60.85
63306;BME280;50735;52.060;1.248;2023-05-10T03:15:42;100691.89;;;11.04;61.14
63306;BME280;50735;52.060;1.248;2023-05-10T03:18:22;100695.67;;;11.35;60.76
63306;BME280;50735;52.060;1.248;2023-05-10T03:20:57;100699.21;;;11.41;60.72
63306;BME280;50735;52.060;1.248;2023-05-10T03:23:35;100702.05;;;11.16;60.86
63306;BME280;50735;52.060;1.248;2023-05-10T03:26:07;100697.55;;;11.20;60.78
63306;BME280;50735;52.060;1.248;2023-05-10T03:28:40;100702.00;;;11.10;60.64
63306;BME280;50735;52.060;1.248;2023-05-10T03:31:13;100702.49;;;11.20;60.83
63306;BME280;50735;52.060;1.248;2023-05-10T03:33:46;100703.64;;;11.27;60.74
63306;BME280;50735;52.060;1.248;2023-05-10T03:36:19;100704.93;;;11.45;60.76
63306;BME280;50735;52.060;1.248;2023-05-10T03:38:51;100708.55;;;11.37;61.46
63306;BME280;50735;52.060;1.248;2023-05-10T03:41:23;100705.53;;;11.24;61.22
63306;BME280;50735;52.060;1.248;2023-05-10T03:43:54;100711.22;;;11.21;61.14
63306;BME280;50735;52.060;1.248;2023-05-10T03:46:26;100715.33;;;11.20;61.00
63306;BME280;50735;52.060;1.248;2023-05-10T03:48:58;100718.65;;;11.31;61.06
63306;BME280;50735;52.060;1.248;2023-05-10T03:51:30;100719.46;;;10.92;61.82
63306;BME280;50735;52.060;1.248;2023-05-10T03:54:01;100718.11;;;11.02;61.42
63306;BME280;50735;52.060;1.248;2023-05-10T03:56:33;100720.50;;;11.36;61.32
63306;BME280;50735;52.060;1.248;2023-05-10T03:59:05;100722.18;;;11.48;60.66
63306;BME280;50735;52.060;1.248;2023-05-10T04:01:36;100725.05;;;11.40;60.42
63306;BME280;50735;52.060;1.248;2023-05-10T04:04:08;100728.72;;;11.13;60.31
63306;BME280;50735;52.060;1.248;2023-05-10T04:06:40;100731.27;;;11.31;60.70
63306;BME280;50735;52.060;1.248;2023-05-10T04:09:11;100730.32;;;11.20;60.29
63306;BME280;50735;52.060;1.248;2023-05-10T04:11:43;100734.68;;;11.24;60.13
63306;BME280;50735;52.060;1.248;2023-05-10T04:14:15;100732.79;;;11.68;60.01
63306;BME280;50735;52.060;1.248;2023-05-10T04:16:47;100734.61;;;11.43;59.70
63306;BME280;50735;52.060;1.248;2023-05-10T04:19:18;100734.93;;;11.42;59.80
63306;BME280;50735;52.060;1.248;2023-05-10T04:21:50;100737.81;;;11.33;59.28
63306;BME280;50735;52.060;1.248;2023-05-10T04:24:22;100741.34;;;11.35;59.62
63306;BME280;50735;52.060;1.248;2023-05-10T04:26:54;100742.53;;;11.30;59.63
63306;BME280;50735;52.060;1.248;2023-05-10T04:29:26;100743.72;;;11.40;59.52
63306;BME280;50735;52.060;1.248;2023-05-10T04:31:58;100741.52;;;11.45;59.03
63306;BME280;50735;52.060;1.248;2023-05-10T04:34:30;100740.33;;;11.17;58.77
63306;BME280;50735;52.060;1.248;2023-05-10T04:37:02;100736.31;;;11.29;58.91
63306;BME280;50735;52.060;1.248;2023-05-10T04:39:33;100741.00;;;11.45;58.83
63306;BME280;50735;52.060;1.248;2023-05-10T04:42:05;100744.55;;;11.37;58.57
63306;BME280;50735;52.060;1.248;2023-05-10T04:44:37;100746.22;;;11.36;59.00
63306;BME280;50735;52.060;1.248;2023-05-10T04:47:09;100745.21;;;11.68;58.68
63306;BME280;50735;52.060;1.248;2023-05-10T04:49:41;100747.15;;;11.31;58.46
63306;BME280;50735;52.060;1.248;2023-05-10T04:52:12;100750.43;;;11.44;58.56
63306;BME280;50735;52.060;1.248;2023-05-10T04:54:44;100755.78;;;11.62;58.13
63306;BME280;50735;52.060;1.248;2023-05-10T04:57:16;100757.93;;;11.33;58.68
63306;BME280;50735;52.060;1.248;2023-05-10T04:59:48;100758.19;;;11.49;58.67
63306;BME280;50735;52.060;1.248;2023-05-10T05:02:20;100759.06;;;11.27;58.59
63306;BME280;50735;52.060;1.248;2023-05-10T05:04:52;100757.42;;;11.24;58.76
63306;BME280;50735;52.060;1.248;2023-05-10T05:07:23;100758.33;;;11.38;58.77
63306;BME280;50735;52.060;1.248;2023-05-10T05:09:55;100758.55;;;11.13;58.49
63306;BME280;50735;52.060;1.248;2023-05-10T05:12:27;100762.73;;;11.09;58.62
63306;BME280;50735;52.060;1.248;2023-05-10T05:14:59;100767.31;;;11.11;60.53
63306;BME280;50735;52.060;1.248;2023-05-10T05:17:31;100767.52;;;11.28;59.01
63306;BME280;50735;52.060;1.248;2023-05-10T05:20:03;100770.18;;;10.89;59.00
63306;BME280;50735;52.060;1.248;2023-05-10T05:22:35;100770.68;;;11.00;58.77
63306;BME280;50735;52.060;1.248;2023-05-10T05:25:08;100775.77;;;11.08;58.69
63306;BME280;50735;52.060;1.248;2023-05-10T05:27:40;100777.64;;;11.06;58.77
63306;BME280;50735;52.060;1.248;2023-05-10T05:30:12;100778.02;;;11.04;58.40
63306;BME280;50735;52.060;1.248;2023-05-10T05:32:44;100778.33;;;11.09;58.47
63306;BME280;50735;52.060;1.248;2023-05-10T05:35:16;100777.58;;;11.20;58.42
63306;BME280;50735;52.060;1.248;2023-05-10T05:37:48;100776.81;;;11.24;57.99
63306;BME280;50735;52.060;1.248;2023-05-10T05:40:20;100777.73;;;11.04;58.10
63306;BME280;50735;52.060;1.248;2023-05-10T05:42:51;100781.62;;;11.37;57.58
63306;BME280;50735;52.060;1.248;2023-05-10T05:45:23;100784.41;;;11.32;57.64
63306;BME280;50735;52.060;1.248;2023-05-10T05:47:54;100790.69;;;11.51;57.39
63306;BME280;50735;52.060;1.248;2023-05-10T05:50:26;100795.77;;;11.46;57.51
63306;BME280;50735;52.060;1.248;2023-05-10T05:52:58;100798.18;;;11.32;57.20
63306;BME280;50735;52.060;1.248;2023-05-10T05:55:30;100802.95;;;11.43;57.06
63306;BME280;50735;52.060;1.248;2023-05-10T05:58:02;100807.52;;;11.76;57.29
63306;BME280;50735;52.060;1.248;2023-05-10T06:00:34;100811.46;;;11.54;57.13
63306;BME280;50735;52.060;1.248;2023-05-10T06:03:05;100809.89;;;11.44;57.07
63306;BME280;50735;52.060;1.248;2023-05-10T06:05:37;100817.21;;;11.98;56.90
63306;BME280;50735;52.060;1.248;2023-05-10T06:08:08;100820.64;;;11.45;56.51
63306;BME280;50735;52.060;1.248;2023-05-10T06:10:40;100822.96;;;11.76;56.63
63306;BME280;50735;52.060;1.248;2023-05-10T06:13:12;100824.69;;;11.93;56.56
63306;BME280;50735;52.060;1.248;2023-05-10T06:15:44;100825.75;;;11.95;55.67
63306;BME280;50735;52.060;1.248;2023-05-10T06:18:16;100824.45;;;11.69;55.70
63306;BME280;50735;52.060;1.248;2023-05-10T06:20:49;100826.59;;;11.68;56.00
63306;BME280;50735;52.060;1.248;2023-05-10T06:23:21;100828.50;;;11.55;55.76
63306;BME280;50735;52.060;1.248;2023-05-10T06:25:53;100833.00;;;11.67;55.55
63306;BME280;50735;52.060;1.248;2023-05-10T06:28:25;100836.88;;;11.72;55.49
63306;BME280;50735;52.060;1.248;2023-05-10T06:30:56;100836.67;;;11.59;55.86
63306;BME280;50735;52.060;1.248;2023-05-10T06:33:28;100839.67;;;11.78;55.66
63306;BME280;50735;52.060;1.248;2023-05-10T06:36:00;100845.48;;;11.73;54.43
63306;BME280;50735;52.060;1.248;2023-05-10T06:38:31;100848.37;;;11.77;55.12
63306;BME280;50735;52.060;1.248;2023-05-10T06:41:03;100853.03;;;11.84;55.09
63306;BME280;50735;52.060;1.248;2023-05-10T06:43:35;100852.33;;;11.72;54.77
63306;BME280;50735;52.060;1.248;2023-05-10T06:46:07;100856.92;;;11.89;55.05
63306;BME280;50735;52.060;1.248;2023-05-10T06:48:39;100857.63;;;11.76;54.81
63306;BME280;50735;52.060;1.248;2023-05-10T06:51:10;100855.21;;;11.89;54.62
63306;BME280;50735;52.060;1.248;2023-05-10T06:53:42;100855.76;;;11.77;54.22
63306;BME280;50735;52.060;1.248;2023-05-10T06:56:14;100859.27;;;11.60;53.54
63306;BME280;50735;52.060;1.248;2023-05-10T06:58:46;100861.66;;;11.66;54.71
63306;BME280;50735;52.060;1.248;2023-05-10T07:01:18;100860.24;;;11.66;54.64
63306;BME280;50735;52.060;1.248;2023-05-10T07:03:49;100864.51;;;12.07;54.24
63306;BME280;50735;52.060;1.248;2023-05-10T07:06:21;100860.03;;;12.00;53.10
63306;BME280;50735;52.060;1.248;2023-05-10T07:08:53;100862.50;;;12.36;53.12
63306;BME280;50735;52.060;1.248;2023-05-10T07:11:25;100862.06;;;12.70;52.62
63306;BME280;50735;52.060;1.248;2023-05-10T07:13:57;100864.09;;;13.15;51.43
63306;BME280;50735;52.060;1.248;2023-05-10T07:16:29;100866.81;;;13.29;51.00
63306;BME280;50735;52.060;1.248;2023-05-10T07:19:01;100866.90;;;13.47;49.64
63306;BME280;50735;52.060;1.248;2023-05-10T07:21:33;100864.16;;;13.61;49.87
63306;BME280;50735;52.060;1.248;2023-05-10T07:24:05;100864.12;;;13.81;48.81
63306;BME280;50735;52.060;1.248;2023-05-10T07:26:37;100867.17;;;13.81;48.86
63306;BME280;50735;52.060;1.248;2023-05-10T07:29:09;100868.56;;;14.01;48.78
63306;BME280;50735;52.060;1.248;2023-05-10T07:31:40;100872.80;;;14.04;48.72
63306;BME280;50735;52.060;1.248;2023-05-10T07:34:12;100872.44;;;14.11;48.31
63306;BME280;50735;52.060;1.248;2023-05-10T07:36:44;100872.81;;;13.52;48.62
63306;BME280;50735;52.060;1.248;2023-05-10T07:39:16;100874.73;;;13.30;49.26
63306;BME280;50735;52.060;1.248;2023-05-10T07:41:47;100872.57;;;13.24;49.71
63306;BME280;50735;52.060;1.248;2023-05-10T07:44:19;100872.92;;;13.26;49.57
63306;BME280;50735;52.060;1.248;2023-05-10T07:46:50;100873.25;;;13.92;49.33
63306;BME280;50735;52.060;1.248;2023-05-10T07:49:22;100875.52;;;13.97;49.38
63306;BME280;50735;52.060;1.248;2023-05-10T07:51:54;100875.69;;;13.99;49.11
63306;BME280;50735;52.060;1.248;2023-05-10T07:54:26;100879.04;;;14.14;49.16
63306;BME280;50735;52.060;1.248;2023-05-10T07:56:57;100880.93;;;13.96;48.30
63306;BME280;50735;52.060;1.248;2023-05-10T07:59:29;100884.59;;;14.04;48.43
63306;BME280;50735;52.060;1.248;2023-05-10T08:02:01;100887.11;;;14.23;48.92
63306;BME280;50735;52.060;1.248;2023-05-10T08:04:33;100885.14;;;14.14;48.85
63306;BME280;50735;52.060;1.248;2023-05-10T08:07:04;100881.16;;;14.55;48.18
63306;BME280;50735;52.060;1.248;2023-05-10T08:09:36;100884.45;;;14.69;47.45
63306;BME280;50735;52.060;1.248;2023-05-10T08:12:08;100885.98;;;15.11;47.92
63306;BME280;50735;52.060;1.248;2023-05-10T08:14:40;100887.51;;;15.43;46.85
63306;BME280;50735;52.060;1.248;2023-05-10T08:17:12;100886.29;;;15.48;46.73
63306;BME280;50735;52.060;1.248;2023-05-10T08:19:44;100886.93;;;15.69;46.85
63306;BME280;50735;52.060;1.248;2023-05-10T08:22:16;100884.54;;;15.63;46.57
63306;BME280;50735;52.060;1.248;2023-05-10T08:24:48;100889.57;;;15.68;45.62
63306;BME280;50735;52.060;1.248;2023-05-10T08:27:19;100893.06;;;15.82;46.69
63306;BME280;50735;52.060;1.248;2023-05-10T08:29:51;100891.48;;;15.86;46.31
63306;BME280;50735;52.060;1.248;2023-05-10T08:32:23;100893.64;;;16.00;45.15
63306;BME280;50735;52.060;1.248;2023-05-10T08:34:55;100895.36;;;15.89;45.30
63306;BME280;50735;52.060;1.248;2023-05-10T08:37:29;100898.08;;;15.92;45.25
63306;BME280;50735;52.060;1.248;2023-05-10T08:40:01;100899.11;;;16.35;44.54
63306;BME280;50735;52.060;1.248;2023-05-10T08:42:36;100899.35;;;16.94;44.11
63306;BME280;50735;52.060;1.248;2023-05-10T08:45:09;100902.14;;;16.38;43.01
63306;BME280;50735;52.060;1.248;2023-05-10T08:47:41;100902.33;;;16.26;43.35
63306;BME280;50735;52.060;1.248;2023-05-10T08:50:15;100907.44;;;16.89;43.83
63306;BME280;50735;52.060;1.248;2023-05-10T08:52:51;100903.31;;;16.86;43.60
63306;BME280;50735;52.060;1.248;2023-05-10T08:55:24;100901.12;;;17.17;43.30
63306;BME280;50735;52.060;1.248;2023-05-10T08:57:56;100905.50;;;16.96;43.43
63306;BME280;50735;52.060;1.248;2023-05-10T09:00:28;100904.50;;;16.87;43.76
63306;BME280;50735;52.060;1.248;2023-05-10T09:03:02;100906.49;;;16.78;42.75
63306;BME280;50735;52.060;1.248;2023-05-10T09:05:36;100904.55;;;16.87;43.24
63306;BME280;50735;52.060;1.248;2023-05-10T09:08:08;100907.34;;;16.14;43.81
63306;BME280;50735;52.060;1.248;2023-05-10T09:10:41;100902.54;;;16.94;43.54
63306;BME280;50735;52.060;1.248;2023-05-10T09:13:14;100907.31;;;17.48;42.74
63306;BME280;50735;52.060;1.248;2023-05-10T09:15:48;100903.19;;;17.60;42.12
63306;BME280;50735;52.060;1.248;2023-05-10T09:18:19;100901.37;;;17.68;41.46
63306;BME280;50735;52.060;1.248;2023-05-10T09:20:51;100900.85;;;18.38;42.07
63306;BME280;50735;52.060;1.248;2023-05-10T09:23:23;100905.74;;;18.31;41.48
63306;BME280;50735;52.060;1.248;2023-05-10T09:26:02;100911.55;;;18.41;40.34
63306;BME280;50735;52.060;1.248;2023-05-10T09:28:34;100908.31;;;17.92;40.04
63306;BME280;50735;52.060;1.248;2023-05-10T09:31:22;100910.39;;;18.05;41.17
63306;BME280;50735;52.060;1.248;2023-05-10T09:33:54;100910.07;;;18.65;40.34
63306;BME280;50735;52.060;1.248;2023-05-10T09:36:25;100911.89;;;17.89;40.61
63306;BME280;50735;52.060;1.248;2023-05-10T09:38:58;100917.05;;;18.74;40.80
63306;BME280;50735;52.060;1.248;2023-05-10T09:41:30;100918.02;;;19.09;40.03
63306;BME280;50735;52.060;1.248;2023-05-10T09:44:01;100919.63;;;18.57;39.36
63306;BME280;50735;52.060;1.248;2023-05-10T09:46:35;100924.23;;;19.06;39.72
63306;BME280;50735;52.060;1.248;2023-05-10T09:49:07;100922.15;;;19.31;38.71
63306;BME280;50735;52.060;1.248;2023-05-10T09:51:38;100919.29;;;19.91;39.09
63306;BME280;50735;52.060;1.248;2023-05-10T09:54:11;100917.92;;;20.20;39.10
63306;BME280;50735;52.060;1.248;2023-05-10T09:56:43;100914.33;;;20.67;37.33
63306;BME280;50735;52.060;1.248;2023-05-10T09:59:15;100918.45;;;21.36;37.80
63306;BME280;50735;52.060;1.248;2023-05-10T10:01:49;100919.69;;;21.76;36.39
63306;BME280;50735;52.060;1.248;2023-05-10T10:04:21;100920.30;;;21.84;35.33
63306;BME280;50735;52.060;1.248;2023-05-10T10:07:01;100917.55;;;22.40;35.44
63306;BME280;50735;52.060;1.248;2023-05-10T10:09:35;100914.67;;;22.80;34.71
63306;BME280;50735;52.060;1.248;2023-05-10T10:12:06;100918.47;;;22.74;32.28
63306;BME280;50735;52.060;1.248;2023-05-10T10:14:39;100918.72;;;21.94;33.82
63306;BME280;50735;52.060;1.248;2023-05-10T10:17:11;100924.12;;;21.90;33.33
63306;BME280;50735;52.060;1.248;2023-05-10T10:19:43;100915.53;;;22.28;33.20
63306;BME280;50735;52.060;1.248;2023-05-10T10:22:14;100920.97;;;22.09;33.33
63306;BME280;50735;52.060;1.248;2023-05-10T10:24:46;100920.19;;;22.49;33.35
63306;BME280;50735;52.060;1.248;2023-05-10T10:27:23;100919.28;;;22.09;32.85
63306;BME280;50735;52.060;1.248;2023-05-10T10:30:03;100919.11;;;22.29;33.90
63306;BME280;50735;52.060;1.248;2023-05-10T10:32:54;100918.57;;;22.62;33.21
63306;BME280;50735;52.060;1.248;2023-05-10T10:35:31;100918.79;;;23.18;32.61
63306;BME280;50735;52.060;1.248;2023-05-10T10:38:03;100917.24;;;23.57;31.49
63306;BME280;50735;52.060;1.248;2023-05-10T10:40:35;100914.99;;;23.94;31.66
63306;BME280;50735;52.060;1.248;2023-05-10T10:43:23;100909.27;;;24.15;31.18
63306;BME280;50735;52.060;1.248;2023-05-10T10:46:13;100913.72;;;24.29;30.24
63306;BME280;50735;52.060;1.248;2023-05-10T10:48:48;100918.19;;;22.88;29.93
63306;BME280;50735;52.060;1.248;2023-05-10T10:51:20;100917.41;;;23.57;30.36
63306;BME280;50735;52.060;1.248;2023-05-10T10:53:52;100917.80;;;23.61;30.19
63306;BME280;50735;52.060;1.248;2023-05-10T10:56:25;100918.54;;;23.67;29.99
63306;BME280;50735;52.060;1.248;2023-05-10T10:58:59;100914.71;;;23.93;30.38
63306;BME280;50735;52.060;1.248;2023-05-10T11:01:33;100924.03;;;22.97;30.04
63306;BME280;50735;52.060;1.248;2023-05-10T11:04:21;100919.73;;;23.00;30.15
63306;BME280;50735;52.060;1.248;2023-05-10T11:07:16;100920.39;;;22.45;30.98
63306;BME280;50735;52.060;1.248;2023-05-10T11:09:48;100918.91;;;23.13;30.75
63306;BME280;50735;52.060;1.248;2023-05-10T11:12:20;100916.21;;;22.64;31.64
63306;BME280;50735;52.060;1.248;2023-05-10T11:14:51;100919.99;;;22.90;29.91
63306;BME280;50735;52.060;1.248;2023-05-10T11:17:24;100919.67;;;22.31;29.98
63306;BME280;50735;52.060;1.248;2023-05-10T11:20:14;100919.89;;;23.16;30.25
63306;BME280;50735;52.060;1.248;2023-05-10T11:22:50;100918.23;;;23.83;28.86
63306;BME280;50735;52.060;1.248;2023-05-10T11:25:26;100922.83;;;23.73;29.76
63306;BME280;50735;52.060;1.248;2023-05-10T11:28:02;100925.19;;;23.12;29.82
63306;BME280;50735;52.060;1.248;2023-05-10T11:30:36;100924.48;;;22.77;30.97
63306;BME280;50735;52.060;1.248;2023-05-10T11:33:09;100922.04;;;22.91;30.47
63306;BME280;50735;52.060;1.248;2023-05-10T11:35:41;100917.37;;;23.23;29.77
63306;BME280;50735;52.060;1.248;2023-05-10T11:38:14;100921.81;;;23.33;29.89
63306;BME280;50735;52.060;1.248;2023-05-10T11:40:46;100918.89;;;23.08;30.34
63306;BME280;50735;52.060;1.248;2023-05-10T11:43:17;100921.22;;;23.55;31.07
63306;BME280;50735;52.060;1.248;2023-05-10T11:45:49;100915.29;;;23.47;29.81
63306;BME280;50735;52.060;1.248;2023-05-10T11:48:21;100916.42;;;23.43;29.33
63306;BME280;50735;52.060;1.248;2023-05-10T11:50:52;100920.92;;;23.39;27.58
63306;BME280;50735;52.060;1.248;2023-05-10T11:53:26;100918.08;;;23.12;28.03
63306;BME280;50735;52.060;1.248;2023-05-10T11:56:02;100918.17;;;23.30;27.43
63306;BME280;50735;52.060;1.248;2023-05-10T11:58:35;100912.95;;;24.09;28.84
63306;BME280;50735;52.060;1.248;2023-05-10T12:01:08;100912.25;;;24.01;28.44
63306;BME280;50735;52.060;1.248;2023-05-10T12:03:41;100915.50;;;23.60;26.95
63306;BME280;50735;52.060;1.248;2023-05-10T12:06:12;100919.16;;;23.10;27.78
63306;BME280;50735;52.060;1.248;2023-05-10T12:08:45;100912.16;;;23.78;28.41
63306;BME280;50735;52.060;1.248;2023-05-10T12:11:18;100910.91;;;24.03;26.20
63306;BME280;50735;52.060;1.248;2023-05-10T12:13:50;100908.56;;;24.36;27.70
63306;BME280;50735;52.060;1.248;2023-05-10T12:16:23;100910.45;;;25.15;27.95
63306;BME280;50735;52.060;1.248;2023-05-10T12:18:57;100914.29;;;25.32;26.19
63306;BME280;50735;52.060;1.248;2023-05-10T12:21:30;100913.50;;;25.06;27.13
63306;BME280;50735;52.060;1.248;2023-05-10T12:24:03;100911.86;;;24.76;25.83
63306;BME280;50735;52.060;1.248;2023-05-10T12:26:35;100913.23;;;23.42;26.01
63306;BME280;50735;52.060;1.248;2023-05-10T12:29:16;100914.95;;;24.14;27.97
63306;BME280;50735;52.060;1.248;2023-05-10T12:31:51;100911.62;;;24.25;27.93
63306;BME280;50735;52.060;1.248;2023-05-10T12:34:25;100909.11;;;24.70;28.24
63306;BME280;50735;52.060;1.248;2023-05-10T12:36:56;100906.40;;;25.05;26.87
63306;BME280;50735;52.060;1.248;2023-05-10T12:39:38;100902.78;;;25.21;27.62
63306;BME280;50735;52.060;1.248;2023-05-10T12:42:10;100912.43;;;25.40;27.58
63306;BME280;50735;52.060;1.248;2023-05-10T12:44:42;100909.11;;;25.41;26.65
63306;BME280;50735;52.060;1.248;2023-05-10T12:47:13;100909.30;;;24.93;26.63
63306;BME280;50735;52.060;1.248;2023-05-10T12:49:45;100906.31;;;24.58;26.63
63306;BME280;50735;52.060;1.248;2023-05-10T12:52:17;100910.37;;;24.55;26.39
63306;BME280;50735;52.060;1.248;2023-05-10T12:54:48;100908.14;;;23.31;26.08
63306;BME280;50735;52.060;1.248;2023-05-10T12:57:20;100910.20;;;23.07;27.64
63306;BME280;50735;52.060;1.248;2023-05-10T12:59:54;100907.51;;;22.69;26.83
63306;BME280;50735;52.060;1.248;2023-05-10T13:02:26;100909.06;;;22.81;27.15
63306;BME280;50735;52.060;1.248;2023-05-10T13:04:58;100905.72;;;23.66;26.88
63306;BME280;50735;52.060;1.248;2023-05-10T13:07:29;100908.17;;;23.52;28.18
63306;BME280;50735;52.060;1.248;2023-05-10T13:10:01;100907.47;;;24.29;26.18
63306;BME280;50735;52.060;1.248;2023-05-10T13:12:33;100906.51;;;24.65;26.05
63306;BME280;50735;52.060;1.248;2023-05-10T13:15:05;100916.93;;;24.32;26.00
63306;BME280;50735;52.060;1.248;2023-05-10T13:17:38;100915.75;;;23.90;25.32
63306;BME280;50735;52.060;1.248;2023-05-10T13:20:10;100913.44;;;22.83;26.47
63306;BME280;50735;52.060;1.248;2023-05-10T13:22:43;100911.64;;;23.46;27.08