sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22814;SDS011;11574;51.058;13.712;2022-11-14T00:03:36;24.80;;;15.73;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:08:38;26.23;;;16.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:13:42;30.57;;;15.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:18:44;30.50;;;16.40;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:23:46;26.33;;;15.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:28:50;28.20;;;15.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:33:52;27.77;;;15.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:38:54;27.87;;;16.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:43:57;26.13;;;15.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:48:59;23.80;;;14.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:54:02;22.73;;;13.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T00:59:05;23.97;;;13.87;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:04:07;26.93;;;15.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:09:10;24.23;;;14.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:14:13;25.63;;;14.50;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:19:15;28.77;;;15.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:24:17;28.63;;;15.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:29:21;28.20;;;14.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:34:23;22.73;;;14.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:39:25;28.33;;;14.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:44:40;24.33;;;13.43;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:49:46;21.33;;;13.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:54:51;22.33;;;13.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T01:59:56;22.67;;;13.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:05:02;19.23;;;12.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:10:07;19.90;;;12.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:15:11;19.40;;;12.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:20:17;22.67;;;13.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:25:19;20.00;;;12.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:30:22;19.60;;;11.97;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:35:26;20.63;;;11.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:40:28;19.93;;;11.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:45:30;20.10;;;12.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:50:33;19.10;;;12.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T02:55:36;20.63;;;12.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:00:38;18.50;;;11.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:05:42;22.07;;;12.27;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:10:44;19.23;;;12.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:15:46;20.83;;;12.43;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:20:49;22.83;;;13.43;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:25:51;21.03;;;13.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:30:54;19.60;;;12.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:35:57;20.73;;;13.07;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:41:00;23.20;;;12.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:46:02;25.87;;;13.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:51:05;28.43;;;13.53;;
22814;SDS011;11574;51.058;13.712;2022-11-14T03:56:08;20.77;;;12.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:01:10;21.30;;;12.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:06:13;21.00;;;12.33;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:11:15;20.87;;;13.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:16:18;21.13;;;12.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:21:22;22.57;;;12.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:26:24;19.80;;;11.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:31:26;19.97;;;12.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:36:29;19.20;;;12.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:41:32;22.07;;;13.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:46:34;25.80;;;12.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:51:37;22.57;;;12.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T04:56:40;18.43;;;12.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:01:43;21.43;;;13.17;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:06:46;22.63;;;13.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:11:48;20.93;;;13.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:16:50;20.50;;;13.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:21:54;21.37;;;13.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:26:57;23.00;;;12.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:31:59;19.23;;;12.90;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:37:03;24.87;;;13.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:42:05;24.70;;;13.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:47:07;21.70;;;13.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:52:11;22.83;;;13.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T05:57:13;21.83;;;12.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:02:15;21.77;;;13.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:07:19;21.53;;;13.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:12:22;21.83;;;13.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:17:24;24.37;;;13.53;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:22:28;23.47;;;14.97;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:27:30;27.57;;;14.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:32:33;26.90;;;14.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:37:36;23.00;;;14.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:42:38;25.40;;;15.90;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:47:41;30.60;;;16.33;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:52:44;26.43;;;17.17;;
22814;SDS011;11574;51.058;13.712;2022-11-14T06:57:51;29.37;;;16.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:02:53;28.53;;;16.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:07:57;32.00;;;17.07;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:12:59;28.37;;;16.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:18:01;28.57;;;17.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:23:05;24.57;;;16.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:28:07;29.60;;;17.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:33:09;28.77;;;17.53;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:38:13;31.53;;;16.87;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:43:15;27.00;;;16.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:48:17;29.60;;;17.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:53:22;26.27;;;16.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T07:58:24;27.37;;;15.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:03:26;23.63;;;14.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:08:30;23.83;;;14.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:13:32;24.37;;;14.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:18:34;22.07;;;14.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:23:38;23.63;;;14.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:28:40;19.90;;;13.73;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:33:42;21.40;;;13.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:38:46;20.13;;;13.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:43:48;20.90;;;13.37;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:48:50;20.43;;;12.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:53:54;19.97;;;14.73;;
22814;SDS011;11574;51.058;13.712;2022-11-14T08:58:56;20.27;;;14.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:03:58;22.37;;;13.40;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:09:02;18.77;;;14.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:14:04;22.03;;;12.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:19:06;19.93;;;12.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:24:10;19.03;;;13.17;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:29:12;18.08;;;13.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:34:15;17.47;;;12.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:39:18;18.07;;;12.57;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:44:24;18.30;;;12.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:49:30;19.53;;;13.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:54:39;23.30;;;13.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T09:59:45;18.83;;;12.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:04:49;21.00;;;13.43;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:09:59;21.83;;;13.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:15:12;18.15;;;14.32;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:20:19;19.10;;;13.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:25:24;19.43;;;13.50;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:30:29;20.43;;;12.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:35:35;18.93;;;12.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:40:41;21.50;;;14.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:45:46;21.80;;;13.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:50:50;17.47;;;11.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T10:55:56;20.97;;;13.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:06:27;20.63;;;11.90;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:11:31;18.47;;;12.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:16:33;18.40;;;12.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:21:45;19.63;;;12.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:26:48;19.13;;;12.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:32:11;21.87;;;12.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:37:25;22.63;;;12.53;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:42:30;22.93;;;12.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:47:35;21.73;;;12.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:52:39;18.27;;;12.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T11:57:45;16.83;;;11.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:02:49;18.10;;;12.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:07:54;18.77;;;12.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:23:50;15.40;;;10.90;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:29:00;18.20;;;11.97;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:34:12;18.40;;;12.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:39:21;21.67;;;12.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:44:32;21.10;;;12.27;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:49:35;18.30;;;11.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:54:43;21.47;;;12.43;;
22814;SDS011;11574;51.058;13.712;2022-11-14T12:59:48;19.47;;;12.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:04:56;19.30;;;12.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:10:10;21.00;;;12.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:15:21;18.30;;;11.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:20:43;18.13;;;12.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:31:40;19.60;;;12.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:36:44;21.47;;;12.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:41:58;19.90;;;12.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:47:06;17.97;;;12.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:52:13;18.57;;;12.27;;
22814;SDS011;11574;51.058;13.712;2022-11-14T13:57:18;18.40;;;12.57;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:02:31;19.37;;;12.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:07:45;19.47;;;12.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:12:56;22.73;;;13.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:18:07;20.90;;;13.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:23:18;22.30;;;13.23;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:28:26;20.80;;;13.27;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:33:39;20.60;;;13.40;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:38:42;19.77;;;13.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:43:48;23.80;;;13.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:48:52;26.10;;;15.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:53:54;21.47;;;14.07;;
22814;SDS011;11574;51.058;13.712;2022-11-14T14:58:56;21.10;;;14.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:04:01;23.03;;;14.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:09:07;23.77;;;14.57;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:14:11;24.70;;;15.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:19:16;25.80;;;16.53;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:24:19;28.63;;;17.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:29:23;28.07;;;17.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:34:27;30.97;;;16.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:39:30;31.03;;;18.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:44:33;30.77;;;18.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:49:36;27.60;;;18.07;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:54:39;28.57;;;18.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T15:59:42;34.53;;;19.50;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:04:45;29.03;;;19.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:09:48;30.53;;;19.87;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:14:51;29.83;;;19.50;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:19:54;31.20;;;19.40;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:24:59;32.90;;;19.90;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:30:01;34.67;;;19.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:35:07;31.77;;;20.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:40:13;36.50;;;20.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:45:16;30.53;;;19.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:50:20;34.17;;;20.50;;
22814;SDS011;11574;51.058;13.712;2022-11-14T16:55:22;32.73;;;19.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:00:25;32.87;;;24.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:05:29;37.17;;;21.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:10:31;32.70;;;20.53;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:15:34;34.97;;;22.07;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:20:38;33.70;;;21.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:25:40;39.37;;;24.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:30:42;44.03;;;24.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:35:46;39.87;;;24.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:40:49;37.67;;;23.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:45:57;39.10;;;24.43;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:51:03;42.57;;;27.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T17:56:08;42.13;;;26.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:01:14;43.43;;;26.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:06:18;41.93;;;25.97;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:11:22;38.70;;;24.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:16:26;40.73;;;26.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:21:33;43.57;;;26.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:26:37;45.90;;;28.17;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:31:39;45.50;;;27.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:36:43;44.17;;;26.97;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:41:46;45.53;;;28.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:46:48;41.90;;;27.00;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:51:51;47.27;;;28.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T18:56:57;44.43;;;28.17;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:02:00;46.10;;;29.73;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:07:04;51.33;;;30.40;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:12:06;47.37;;;29.33;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:17:22;51.65;;;34.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:22:26;50.13;;;31.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:27:28;53.03;;;32.57;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:32:33;52.57;;;31.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:37:39;53.33;;;31.70;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:42:41;50.97;;;31.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:47:43;46.17;;;28.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:52:47;49.07;;;30.33;;
22814;SDS011;11574;51.058;13.712;2022-11-14T19:57:51;46.70;;;29.57;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:02:53;47.87;;;30.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:07:59;48.37;;;29.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:13:04;42.67;;;27.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:18:07;45.73;;;29.37;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:23:10;48.90;;;31.17;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:28:13;48.23;;;28.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:33:17;51.70;;;30.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:38:20;49.10;;;30.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:43:23;48.40;;;31.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:48:26;44.77;;;30.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:53:30;48.90;;;30.27;;
22814;SDS011;11574;51.058;13.712;2022-11-14T20:58:32;48.23;;;30.37;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:03:37;47.93;;;29.87;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:08:41;47.03;;;31.97;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:13:43;49.40;;;31.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:18:58;48.50;;;36.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:24:02;48.33;;;37.38;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:29:05;53.87;;;31.53;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:34:08;50.17;;;31.53;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:39:13;48.43;;;30.33;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:44:16;55.13;;;31.93;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:49:18;50.43;;;31.10;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:54:21;55.53;;;31.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T21:59:24;53.67;;;33.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:04:28;57.73;;;33.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:09:34;54.37;;;32.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:14:37;52.17;;;32.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:19:39;55.87;;;33.20;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:24:43;51.17;;;32.77;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:29:45;53.30;;;31.13;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:34:47;51.37;;;32.43;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:39:51;51.77;;;31.60;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:44:53;50.73;;;32.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:49:55;54.80;;;32.07;;
22814;SDS011;11574;51.058;13.712;2022-11-14T22:54:59;47.10;;;30.03;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:00:01;49.47;;;30.67;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:05:04;52.43;;;31.63;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:10:08;52.40;;;31.47;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:15:10;53.93;;;32.87;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:20:13;49.87;;;31.80;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:25:17;58.03;;;33.07;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:30:23;55.80;;;32.83;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:35:25;55.30;;;33.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:40:28;62.17;;;35.57;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:45:30;59.40;;;34.73;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:50:33;55.87;;;33.30;;
22814;SDS011;11574;51.058;13.712;2022-11-14T23:55:36;57.17;;;33.27;;
