sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11042;SDS011;5574;48.786;10.120;2023-04-28T00:01:09;3.50;;;3.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:03:36;3.83;;;3.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:06:03;5.23;;;3.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:08:30;4.00;;;3.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:10:58;5.17;;;3.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:13:24;3.73;;;3.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:15:51;4.20;;;3.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:18:18;4.90;;;3.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:20:45;3.30;;;2.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:23:12;5.23;;;3.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:25:38;5.23;;;3.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:28:06;3.93;;;3.53;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:30:33;6.57;;;3.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:33:00;3.33;;;3.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:35:26;5.80;;;3.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:37:53;3.50;;;2.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:40:20;4.73;;;3.37;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:42:46;3.70;;;3.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:45:14;4.63;;;3.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:47:41;4.17;;;3.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:50:08;4.37;;;3.73;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:52:35;6.57;;;3.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:55:03;5.17;;;3.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:57:31;4.27;;;3.67;;
11042;SDS011;5574;48.786;10.120;2023-04-28T00:59:57;5.23;;;3.37;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:02:26;4.93;;;3.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:04:54;4.43;;;3.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:07:22;5.93;;;4.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:09:48;3.87;;;3.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:12:15;4.27;;;3.77;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:14:42;4.60;;;3.73;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:17:09;4.67;;;3.73;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:19:37;3.83;;;3.33;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:22:04;3.93;;;3.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:24:32;4.83;;;3.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:26:59;4.63;;;3.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:29:27;7.53;;;3.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:31:53;7.17;;;3.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:34:20;5.17;;;3.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:36:47;4.83;;;3.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:39:13;7.13;;;4.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:41:42;5.60;;;3.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:44:08;4.13;;;3.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:46:37;6.40;;;3.87;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:49:03;4.43;;;3.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:51:30;4.53;;;4.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:53:57;5.37;;;3.97;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:56:23;5.23;;;3.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T01:58:52;6.87;;;3.53;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:01:18;6.17;;;3.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:03:45;3.90;;;3.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:06:12;6.50;;;4.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:08:39;5.60;;;3.87;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:11:06;4.57;;;3.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:13:33;4.60;;;3.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:16:01;7.70;;;4.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:18:27;5.37;;;3.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:20:54;6.20;;;3.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:23:21;6.00;;;4.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:25:47;5.73;;;4.23;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:28:14;5.33;;;3.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:30:41;5.10;;;4.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:33:09;7.50;;;4.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:35:36;4.90;;;4.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:38:03;7.33;;;4.23;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:40:29;8.93;;;4.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:42:56;7.57;;;4.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:45:23;6.87;;;4.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:47:49;8.60;;;4.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:50:18;8.40;;;4.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:52:44;6.03;;;4.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:55:11;6.07;;;4.07;;
11042;SDS011;5574;48.786;10.120;2023-04-28T02:57:47;5.30;;;4.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:00:14;5.00;;;4.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:02:41;4.73;;;4.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:05:08;5.50;;;4.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:07:36;7.97;;;4.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:10:03;6.57;;;4.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:12:30;4.70;;;3.87;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:14:57;5.07;;;4.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:17:23;7.83;;;5.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:19:50;6.87;;;4.33;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:22:17;6.97;;;5.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:24:45;6.27;;;4.57;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:27:11;5.00;;;4.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:29:38;5.43;;;4.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:32:05;6.97;;;4.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:34:32;5.40;;;3.97;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:36:58;4.80;;;3.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:39:25;5.37;;;3.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:41:53;5.17;;;3.87;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:44:20;6.00;;;4.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:46:47;6.03;;;4.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:49:14;6.23;;;3.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:51:41;4.50;;;3.93;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:54:07;6.43;;;4.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:56:34;8.47;;;4.67;;
11042;SDS011;5574;48.786;10.120;2023-04-28T03:59:02;5.03;;;4.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:01:29;5.13;;;4.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:03:55;5.30;;;4.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:06:22;7.70;;;5.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:08:49;5.27;;;4.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:11:16;8.00;;;4.33;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:13:42;5.53;;;4.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:16:11;5.73;;;4.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:18:39;8.07;;;4.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:21:06;8.47;;;5.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:23:33;8.07;;;5.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:26:00;6.37;;;4.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:28:26;7.17;;;4.67;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:30:53;6.10;;;4.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:33:21;5.10;;;4.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:35:48;4.90;;;4.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:38:15;6.53;;;4.73;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:40:41;6.07;;;4.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:43:08;6.17;;;4.53;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:45:35;8.20;;;5.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:48:02;6.87;;;4.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:50:30;6.23;;;4.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:52:57;5.73;;;4.77;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:55:23;5.40;;;4.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T04:57:50;5.33;;;4.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:00:17;5.87;;;4.53;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:02:44;5.80;;;4.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:05:11;7.47;;;4.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:07:39;5.40;;;4.67;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:10:06;6.60;;;4.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:12:35;7.23;;;5.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:15:02;8.07;;;4.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:17:29;5.73;;;5.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:19:55;6.83;;;5.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:22:22;5.70;;;5.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:24:51;7.37;;;5.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:27:18;5.53;;;5.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:29:44;6.20;;;5.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:32:12;7.13;;;5.77;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:34:38;5.83;;;4.97;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:37:05;7.40;;;5.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:39:32;5.87;;;5.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:42:00;8.50;;;4.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:44:28;8.33;;;4.87;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:46:56;7.67;;;5.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:49:22;9.60;;;5.33;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:51:49;8.60;;;5.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:54:16;7.70;;;5.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:56:43;9.50;;;5.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T05:59:11;7.13;;;5.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:01:37;6.93;;;5.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:04:04;5.77;;;5.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:06:31;8.90;;;6.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:08:58;6.80;;;6.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:11:25;8.93;;;6.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:13:52;6.63;;;6.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:16:19;6.13;;;5.53;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:18:47;9.23;;;7.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:21:14;7.97;;;5.87;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:23:41;6.60;;;5.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:26:07;9.17;;;5.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:28:34;7.27;;;6.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:31:01;6.93;;;6.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:33:29;6.10;;;5.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:35:56;8.03;;;6.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:38:22;6.50;;;5.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:40:49;7.50;;;6.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:43:16;7.50;;;6.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:45:43;9.03;;;6.23;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:48:10;7.13;;;6.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:50:38;7.20;;;6.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:53:05;7.17;;;6.57;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:55:32;7.00;;;6.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T06:57:59;7.53;;;6.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:00:26;7.20;;;6.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:02:53;7.90;;;7.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:05:19;7.63;;;6.67;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:07:48;7.33;;;6.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:10:15;7.57;;;6.77;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:12:41;11.07;;;7.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:15:08;10.00;;;6.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:17:36;7.27;;;6.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:20:03;7.53;;;6.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:22:30;6.50;;;5.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:24:58;6.93;;;6.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:27:25;6.93;;;6.23;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:29:52;7.13;;;6.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:32:18;6.70;;;6.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:34:45;7.43;;;6.53;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:37:12;9.53;;;7.67;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:39:39;7.33;;;6.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:42:07;6.33;;;5.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:44:34;7.23;;;6.53;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:47:01;7.33;;;6.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:49:29;7.30;;;6.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:51:56;7.07;;;6.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:54:23;6.40;;;5.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:56:50;6.90;;;6.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T07:59:18;6.87;;;6.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:01:45;6.70;;;6.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:04:11;6.10;;;5.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:06:39;7.33;;;6.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:09:05;6.07;;;5.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:11:32;5.60;;;5.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:13:59;6.80;;;6.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:16:28;8.83;;;5.57;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:18:56;18.90;;;7.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:21:23;8.27;;;6.03;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:23:51;5.60;;;5.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:26:17;6.50;;;5.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:28:44;10.93;;;5.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:31:11;5.40;;;4.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:33:39;4.63;;;4.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:36:08;9.37;;;5.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:38:38;64.77;;;11.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:41:05;5.27;;;4.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:43:32;4.60;;;4.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:46:00;4.47;;;3.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:48:33;6.93;;;4.23;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:51:06;9.33;;;4.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:53:35;18.40;;;6.77;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:56:03;7.37;;;5.07;;
11042;SDS011;5574;48.786;10.120;2023-04-28T08:58:32;3.80;;;3.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:01:00;3.87;;;3.57;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:03:28;3.57;;;3.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:05:55;3.73;;;3.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:08:24;5.40;;;4.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:11:00;5.90;;;5.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:13:31;5.90;;;5.33;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:15:59;6.03;;;5.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:18:27;4.07;;;3.77;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:21:01;6.77;;;5.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:23:30;4.97;;;4.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:25:58;6.13;;;4.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:28:26;3.97;;;3.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:30:53;5.13;;;4.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:33:20;5.63;;;5.13;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:35:47;6.13;;;5.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:38:14;6.43;;;5.37;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:40:52;11.23;;;8.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:43:27;5.37;;;4.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:45:55;3.00;;;2.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:48:26;2.30;;;2.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:50:53;1.73;;;1.57;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:53:21;1.70;;;1.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:55:48;1.80;;;1.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T09:58:20;1.20;;;1.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:00:49;1.43;;;1.33;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:03:20;12.33;;;9.93;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:05:48;3.47;;;2.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:08:17;3.40;;;3.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:10:44;10.67;;;8.07;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:13:14;3.50;;;3.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:15:42;7.97;;;6.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:18:08;12.77;;;9.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:20:37;10.07;;;8.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:23:09;4.40;;;3.97;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:25:54;2.97;;;2.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:28:25;1.33;;;1.23;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:33:37;1.23;;;0.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:36:04;0.70;;;0.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:38:31;0.67;;;0.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:40:59;5.77;;;5.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:43:38;1.00;;;1.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:46:06;10.30;;;7.57;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:48:52;3.03;;;2.43;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:51:28;0.53;;;0.53;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:54:09;1.10;;;0.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:56:39;1.30;;;1.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T10:59:46;1.37;;;1.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:05:17;1.30;;;1.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:11:10;1.27;;;1.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:13:38;1.47;;;1.37;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:16:06;0.80;;;0.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:18:38;1.30;;;1.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:21:20;0.93;;;0.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:23:49;0.90;;;0.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:26:16;1.70;;;1.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:28:49;2.50;;;2.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:31:18;1.10;;;1.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:33:48;0.90;;;0.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:36:28;2.03;;;1.93;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:39:00;1.40;;;1.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:41:29;1.57;;;1.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:43:56;2.47;;;1.27;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:46:24;1.30;;;1.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:49:01;3.03;;;1.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:51:29;2.13;;;1.87;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:54:00;11.25;;;6.18;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:56:27;2.03;;;1.83;;
11042;SDS011;5574;48.786;10.120;2023-04-28T11:59:02;2.10;;;1.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:01:31;2.30;;;2.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:04:01;10.33;;;5.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:06:28;9.30;;;5.78;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:08:55;7.13;;;5.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:11:22;5.23;;;3.07;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:14:07;8.07;;;4.97;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:16:40;4.47;;;4.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:19:09;3.30;;;3.00;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:21:37;2.60;;;2.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:24:14;2.00;;;1.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:26:44;2.67;;;2.37;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:32:13;3.37;;;2.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:34:41;3.07;;;1.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:37:10;2.43;;;1.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:39:38;1.40;;;1.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:42:05;1.60;;;1.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:44:32;1.60;;;1.50;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:47:01;1.90;;;1.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:49:29;2.45;;;1.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:51:56;1.73;;;1.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:54:23;4.68;;;4.28;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:56:50;2.38;;;2.28;;
11042;SDS011;5574;48.786;10.120;2023-04-28T12:59:18;2.30;;;1.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:01:45;2.67;;;2.47;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:04:12;3.60;;;2.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:06:40;3.22;;;2.92;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:09:08;3.97;;;3.58;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:11:35;7.30;;;5.68;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:14:02;1.98;;;1.88;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:16:28;7.35;;;5.63;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:18:55;1.67;;;1.58;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:21:22;1.05;;;0.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:23:51;1.98;;;1.88;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:26:18;2.08;;;1.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:28:46;2.40;;;2.20;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:31:13;2.95;;;2.05;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:33:40;1.77;;;1.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:36:06;2.58;;;1.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:38:33;1.80;;;1.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:41:02;1.67;;;1.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:43:29;1.63;;;1.52;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:45:56;1.80;;;1.60;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:48:22;1.20;;;1.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:50:51;1.50;;;1.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:53:18;1.35;;;1.25;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:55:45;1.00;;;0.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T13:58:13;1.25;;;1.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:00:40;1.85;;;1.75;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:03:06;2.55;;;1.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:05:33;0.85;;;0.85;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:08:01;1.10;;;1.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:10:28;2.38;;;2.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:12:54;2.38;;;2.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:15:23;1.55;;;1.38;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:17:49;2.55;;;1.10;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:20:16;1.30;;;1.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:22:43;1.83;;;1.38;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:25:09;1.25;;;1.17;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:27:36;1.40;;;1.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:30:03;1.52;;;1.42;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:32:32;1.50;;;1.40;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:34:58;1.15;;;1.05;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:37:28;0.98;;;0.98;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:39:55;1.27;;;1.25;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:42:22;1.40;;;1.30;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:44:53;1.45;;;1.35;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:47:20;1.02;;;1.02;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:49:48;1.67;;;0.73;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:52:16;1.42;;;1.33;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:54:43;0.70;;;0.70;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:57:09;0.90;;;0.90;;
11042;SDS011;5574;48.786;10.120;2023-04-28T14:59:37;0.80;;;0.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T15:02:04;2.20;;;0.80;;
11042;SDS011;5574;48.786;10.120;2023-04-28T15:04:31;1.75;;;0.88;;