sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8421;SDS011;4248;48.196;10.924;2022-10-16T00:01:57;9.23;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:04:23;2.93;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:06:49;10.23;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:09:14;2.80;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:11:40;5.63;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:14:07;3.47;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:16:36;3.47;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:19:01;4.63;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:21:28;4.00;;;2.17;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:23:59;3.10;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:26:27;8.27;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:28:53;3.37;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:31:20;3.93;;;1.87;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:33:47;3.70;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:36:14;5.70;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:38:42;8.10;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:41:09;3.33;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:43:44;2.50;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:48:43;2.63;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:51:14;2.40;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:53:41;4.73;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:56:06;4.43;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T00:58:32;3.33;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:00:58;11.43;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:06:00;5.57;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:08:29;3.63;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:11:04;4.63;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:13:43;3.80;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:16:15;5.43;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:19:05;6.17;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:22:00;8.77;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:24:31;3.87;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:29:42;2.50;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:34:48;7.60;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:37:25;2.73;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:39:58;6.10;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:42:29;2.73;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:44:59;2.83;;;1.87;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:47:26;2.60;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:49:54;17.60;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:52:23;7.43;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:54:53;3.00;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:57:22;5.87;;;2.07;;
8421;SDS011;4248;48.196;10.924;2022-10-16T01:59:51;3.10;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:02:19;3.90;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:04:48;3.03;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:07:18;7.63;;;1.97;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:09:43;4.87;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:12:12;2.10;;;1.37;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:14:44;7.03;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:17:10;3.20;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:19:41;7.40;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:22:09;3.00;;;1.97;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:24:49;16.80;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:27:25;5.83;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:30:03;2.50;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:32:39;3.50;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:35:07;3.10;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:37:34;2.77;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:40:00;5.03;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:42:28;4.70;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:44:57;2.60;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:47:23;5.63;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:49:48;3.93;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:52:14;5.03;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:54:39;3.90;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:57:05;5.27;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T02:59:31;3.83;;;2.07;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:01:56;3.80;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:04:22;8.07;;;3.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:06:47;3.07;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:09:13;6.47;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:11:38;2.60;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:14:04;4.07;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:16:30;4.40;;;1.87;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:18:55;2.90;;;1.43;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:21:21;6.90;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:23:46;7.07;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:26:12;3.13;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:28:37;6.80;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:31:03;3.03;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:33:28;3.77;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:35:54;3.83;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:38:20;6.90;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:40:46;4.87;;;1.37;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:43:12;2.80;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:45:37;2.80;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:48:03;4.80;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:50:29;4.47;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:52:54;5.37;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:55:20;3.13;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T03:57:46;5.67;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:00:11;11.90;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:02:38;2.43;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:05:04;6.30;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:07:29;2.40;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:09:55;3.50;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:12:22;2.17;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:14:47;3.87;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:17:13;4.13;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:19:38;2.67;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:22:04;3.97;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:24:30;4.87;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:26:55;3.53;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:29:21;4.87;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:31:46;4.00;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:34:12;4.20;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:36:37;5.10;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:39:03;2.40;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:41:28;4.50;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:43:54;3.70;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:46:19;2.40;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:48:45;11.47;;;2.67;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:51:11;6.50;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:53:37;2.10;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:56:03;5.07;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T04:58:28;5.87;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:00:54;6.27;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:03:19;4.70;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:05:45;3.10;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:08:12;5.73;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:10:40;2.77;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:13:07;3.83;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:15:33;4.43;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:17:59;5.77;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:20:24;8.00;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:22:50;7.20;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:25:15;6.20;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:27:41;11.73;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:30:07;2.30;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:32:33;5.40;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:34:58;2.00;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:37:24;6.47;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:39:50;4.93;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:42:16;4.10;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:44:41;6.50;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:47:07;4.43;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:49:32;5.00;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:51:58;2.77;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:54:24;5.13;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:56:49;5.50;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T05:59:15;6.10;;;3.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:01:40;10.40;;;5.17;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:04:06;12.73;;;6.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:06:31;7.70;;;4.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:08:57;5.40;;;3.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:11:27;4.07;;;2.37;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:13:55;4.90;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:16:23;2.93;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:18:53;10.87;;;4.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:21:21;6.73;;;4.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:23:49;4.00;;;2.77;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:26:16;5.50;;;3.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:28:43;4.30;;;3.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:31:10;5.47;;;3.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:33:37;6.70;;;5.07;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:36:04;8.30;;;4.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:38:31;6.77;;;3.67;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:40:57;6.73;;;3.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:43:23;4.03;;;2.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:45:53;6.80;;;2.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:48:20;5.07;;;2.67;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:50:55;4.87;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:53:26;5.30;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:55:53;4.93;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T06:58:19;2.97;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:00:45;4.20;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:03:11;5.30;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:05:40;4.07;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:08:07;3.27;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:10:33;3.03;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:12:59;2.80;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:15:25;8.33;;;3.33;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:17:51;3.50;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:20:17;2.90;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:22:43;2.73;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:25:08;5.47;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:27:34;3.70;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:30:00;10.20;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:32:26;4.57;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:34:52;2.83;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:37:18;4.70;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:39:43;2.77;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:42:09;5.30;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:44:34;4.73;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:47:00;5.73;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:49:25;3.67;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:51:51;3.67;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:54:16;3.20;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:56:42;3.90;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T07:59:08;9.40;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:01:33;4.10;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:03:59;3.67;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:06:24;3.00;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:08:50;3.07;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:11:15;3.50;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:13:41;3.80;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:16:07;2.87;;;1.43;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:18:34;2.80;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:21:00;2.10;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:23:26;2.50;;;1.43;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:25:55;2.30;;;1.43;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:28:27;4.00;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:30:52;5.30;;;2.37;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:33:18;6.27;;;3.97;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:35:50;4.27;;;2.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:38:19;5.83;;;1.97;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:40:45;9.23;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:43:21;4.90;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:51:16;2.80;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:53:49;8.13;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:56:28;4.40;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T08:58:54;4.20;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:01:21;3.50;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:11:46;2.90;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:14:34;2.77;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:25:45;2.50;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:28:13;7.20;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:30:39;2.30;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:33:05;2.70;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:38:28;4.17;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:41:00;6.00;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:48:58;3.30;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:51:35;3.07;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:54:11;5.83;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:56:39;5.20;;;2.53;;
8421;SDS011;4248;48.196;10.924;2022-10-16T09:59:11;5.50;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:04:05;2.73;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:06:33;6.70;;;2.53;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:09:05;4.27;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:14:22;5.70;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:17:02;3.30;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:19:27;2.97;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:21:53;7.20;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:24:19;3.63;;;1.97;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:26:49;2.87;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:32:01;4.90;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:37:50;2.50;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:46:09;2.27;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T10:54:54;3.00;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:03:13;4.63;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:05:49;4.77;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:08:41;2.43;;;1.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:14:03;2.67;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:16:40;3.63;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:21:58;2.80;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:26:56;2.60;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:29:25;2.80;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:31:55;2.70;;;1.13;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:34:34;3.03;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:37:11;4.00;;;1.03;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:39:42;2.10;;;1.07;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:42:22;4.27;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:49:58;2.47;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:53:00;4.27;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:55:36;2.43;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-10-16T11:58:12;2.73;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:01:13;2.50;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:03:48;2.10;;;1.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:06:41;2.30;;;1.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:09:14;3.80;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:11:57;2.07;;;1.07;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:17:02;2.07;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:19:57;4.47;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:25:44;2.30;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:28:20;2.87;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:33:28;8.77;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:35:55;4.30;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:38:35;2.70;;;1.37;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:41:26;2.87;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:43:54;5.00;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T12:49:04;2.50;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:07:53;2.60;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:10:41;2.80;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:18:54;5.60;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:30:09;4.43;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:32:44;2.67;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:35:23;2.27;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:37:50;2.93;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:40:20;5.70;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:42:47;2.23;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:45:21;2.57;;;1.03;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:48:00;2.10;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:50:30;6.43;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:53:03;2.70;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:55:30;2.83;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T13:58:04;5.93;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:00:32;3.00;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:03:04;2.93;;;1.13;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:05:31;7.63;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:07:57;2.80;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:10:27;2.80;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:13:00;4.33;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:15:33;2.20;;;1.03;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:18:01;3.20;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:20:29;3.23;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:23:01;3.03;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:25:47;2.83;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:30:48;3.70;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:33:25;5.03;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:38:35;2.73;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:41:02;3.90;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:44:03;2.40;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:46:33;3.10;;;1.03;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:51:35;3.00;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:54:10;13.27;;;5.80;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:56:53;5.00;;;2.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T14:59:35;5.83;;;2.43;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:02:15;5.10;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:04:52;3.97;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:07:17;4.23;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:09:43;2.43;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:12:09;7.80;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:14:34;4.50;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:17:00;8.50;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:19:25;11.43;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:21:51;25.67;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:24:17;11.40;;;2.47;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:26:43;30.20;;;3.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:29:10;23.40;;;3.30;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:31:36;30.53;;;2.97;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:34:02;27.30;;;2.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:36:30;26.17;;;3.13;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:38:59;27.13;;;3.37;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:41:25;27.70;;;4.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:43:51;39.03;;;4.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:46:18;11.17;;;3.27;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:48:45;20.17;;;3.67;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:51:12;17.83;;;5.93;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:53:37;22.33;;;6.07;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:56:04;29.50;;;5.47;;
8421;SDS011;4248;48.196;10.924;2022-10-16T15:58:30;14.77;;;5.47;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:00:57;16.70;;;6.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:03:25;17.77;;;8.77;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:05:52;9.47;;;4.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:08:17;6.10;;;2.97;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:10:43;6.60;;;3.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:13:08;9.43;;;3.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:15:34;6.43;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:18:03;9.43;;;3.07;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:20:30;7.60;;;3.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:22:56;12.03;;;3.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:25:21;4.43;;;2.77;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:27:47;4.30;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:30:12;9.87;;;4.03;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:32:38;8.97;;;3.10;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:35:04;6.90;;;2.53;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:37:30;7.30;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:39:55;6.60;;;3.33;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:42:23;5.80;;;3.00;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:44:50;9.00;;;3.90;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:47:16;9.10;;;4.50;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:49:41;4.40;;;2.83;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:52:07;10.87;;;3.60;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:54:32;5.20;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:56:58;5.23;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T16:59:23;5.00;;;2.70;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:01:49;20.30;;;4.77;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:04:16;6.23;;;3.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:06:41;5.00;;;2.23;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:09:07;6.10;;;2.73;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:11:34;8.37;;;4.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:14:00;11.97;;;6.07;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:16:31;12.80;;;7.20;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:19:02;7.77;;;4.63;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:21:30;8.60;;;3.40;;
8421;SDS011;4248;48.196;10.924;2022-10-16T17:23:56;4.23;;;2.10;;