sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18950;DHT22;9608;49.288;8.130;2022-12-07T00:01:08;4.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:03:35;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:06:04;4.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:08:34;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:11:02;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:13:30;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:16:00;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:18:28;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:20:59;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:23:26;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:25:53;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:28:20;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:30:46;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:33:13;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:35:41;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:38:09;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:40:35;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:43:02;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:45:29;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:47:56;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:50:22;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:52:50;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:55:17;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T00:57:44;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:00:11;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:02:37;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:05:05;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:07:31;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:09:59;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:12:26;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:14:53;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:17:19;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:19:46;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:22:13;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:24:39;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:27:07;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:29:35;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:32:02;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:34:28;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:36:55;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:39:22;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:41:48;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:44:20;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:46:49;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:49:37;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:52:10;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:54:38;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:57:06;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T01:59:36;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:02:05;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:04:33;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:07:03;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:09:31;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:11:57;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:14:24;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:17:03;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:19:55;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:23:15;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:25:58;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:28:32;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:31:06;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:33:37;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:36:10;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:38:43;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:41:13;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:43:45;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:46:17;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:48:46;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:51:14;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:53:42;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:56:16;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T02:58:54;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:01:33;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:04:14;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:06:51;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:09:22;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:11:57;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:14:30;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:17:03;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:19:34;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:22:04;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:24:36;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:27:05;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:29:36;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:32:08;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:34:44;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:37:17;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:39:49;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:42:19;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:44:45;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:47:19;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:49:51;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:52:24;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:54:56;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:57:26;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T03:59:55;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:02:25;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:04:53;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:07:20;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:09:47;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:12:14;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:14:40;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:17:08;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:19:36;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:22:04;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:24:31;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:26:57;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:29:25;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:31:52;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:34:19;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:36:47;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:39:19;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:41:46;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:44:14;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:46:41;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:49:08;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:51:35;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:54:03;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:56:30;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T04:58:57;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:01:23;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:03:50;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:06:17;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:08:44;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:11:13;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:14:00;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:16:27;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:18:54;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:21:21;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:23:47;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:26:16;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:28:43;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:31:09;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:33:36;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:36:03;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:38:32;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:41:00;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:43:30;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:45:57;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:48:24;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:50:52;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:53:19;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:55:46;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T05:58:12;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:00:58;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:03:25;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:05:52;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:08:19;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:10:47;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:13:35;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:16:02;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:18:29;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:20:55;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:23:22;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:25:49;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:28:16;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:30:42;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:33:10;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:35:37;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:38:04;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:40:31;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:42:57;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:45:24;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:47:51;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:50:19;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:52:45;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:55:12;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T06:57:39;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:00:07;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:02:33;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:05:00;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:07:29;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:10:07;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:12:44;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:15:23;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:18:01;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:20:28;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:22:57;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:25:35;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:28:16;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:30:54;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:33:33;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:36:13;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:38:42;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:41:09;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:43:37;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:46:04;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:48:31;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:51:09;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:53:36;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:56:17;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T07:58:56;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:01:24;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:04:03;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:06:30;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:09:11;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:11:44;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:14:12;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:16:50;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:19:17;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:21:57;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:24:37;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:27:18;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:29:46;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:32:28;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:34:57;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:37:36;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:40:17;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:42:48;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:45:44;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:51:34;5.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:54:05;5.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:56:47;5.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T08:59:30;5.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:02:08;6.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:04:35;6.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:07:15;5.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:09:42;6.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:12:09;6.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:14:50;6.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:17:17;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:19:54;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:22:21;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:24:48;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:27:15;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:29:55;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:32:35;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:35:02;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:37:29;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:40:00;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:42:42;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:45:25;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:48:05;7.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:50:49;7.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:53:28;7.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:55:57;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T09:58:35;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:01:12;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:03:42;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:06:12;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:08:50;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:11:17;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:13:45;7.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:16:40;7.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:19:19;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:22:04;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:24:31;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:27:18;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:29:59;6.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:32:41;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:35:21;6.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:38:16;6.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:40:44;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:43:17;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:46:07;6.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:48:47;6.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:51:36;6.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:54:21;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:57:18;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T10:59:57;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:02:57;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:05:35;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:08:13;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:10:44;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:13:29;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:16:28;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:19:20;7.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:22:05;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:24:42;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:27:19;7.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:30:14;7.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:32:53;7.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:35:42;7.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:38:33;7.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:41:20;7.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:44:06;7.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:46:45;7.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:49:20;7.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:52:01;7.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:54:34;7.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:57:07;7.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T11:59:52;7.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:02:37;7.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:05:12;7.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:07:55;7.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:10:35;7.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:13:16;7.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:19:03;7.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:21:34;7.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:24:16;7.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:26:51;7.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:29:34;7.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:32:16;7.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:37:46;7.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:40:38;7.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:43:45;7.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:49:43;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T12:58:37;7.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:01:38;7.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:04:18;7.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:06:47;7.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:09:21;7.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:11:49;7.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:14:41;7.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:17:10;7.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:19:58;7.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:22:49;7.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:25:29;7.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:28:00;7.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:30:29;7.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:33:00;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:35:31;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:37:59;7.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:40:26;7.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:43:00;7.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:45:29;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:48:20;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:50:53;6.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:53:20;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:55:47;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T13:58:14;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:00:41;6.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:03:27;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:09:18;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:11:48;6.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:14:19;6.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:16:56;6.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:22:31;6.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:25:21;6.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:27:51;5.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:30:19;5.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:32:47;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:35:17;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:37:47;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:40:15;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:42:43;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:45:14;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:47:43;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:50:11;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:52:39;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:55:13;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T14:57:40;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:00:10;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:02:39;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:05:06;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:07:33;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:10:00;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:12:28;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:14:55;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:17:21;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:19:48;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:22:15;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:24:41;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:27:08;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:29:36;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:32:03;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:34:30;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:36:57;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:39:24;5.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:41:50;5.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:44:17;5.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:47:04;5.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:49:30;5.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:51:57;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:54:26;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:56:53;5.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T15:59:20;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:01:47;5.30;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:04:15;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:06:41;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:09:08;5.20;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:11:35;5.10;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:14:02;5.00;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:16:28;4.90;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:18:57;4.80;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:21:25;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:23:52;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:26:21;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:28:48;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:31:17;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:33:44;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:36:12;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:38:43;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:41:10;4.70;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:43:37;4.60;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:46:04;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:48:33;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:51:04;4.50;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:53:30;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:55:58;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T16:58:25;4.40;99.90
18950;DHT22;9608;49.288;8.130;2022-12-07T17:00:52;4.40;99.90