sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2024;DHT22;1016;48.770;9.154;2022-09-25T00:00:24;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:02:49;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:05:15;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:07:41;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:10:07;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:12:32;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:14:58;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:17:23;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:19:50;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:22:20;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:24:46;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:27:13;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:29:39;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:32:06;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:34:32;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:36:58;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:39:23;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:41:50;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:47:21;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:49:47;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:52:13;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:54:43;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:57:14;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T00:59:46;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:02:20;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:04:49;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:07:16;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:09:43;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:12:08;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:14:34;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:17:15;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:20:04;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:25:59;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:34:58;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:37:50;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:40:28;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:43:12;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:45:52;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:48:25;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:51:01;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:53:32;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:56:07;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T01:58:40;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:01:11;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:03:44;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:06:16;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:08:59;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:11:30;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:14:04;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:16:35;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:19:02;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:22:29;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:24:52;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:27:21;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:29:47;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:32:15;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:34:43;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:37:14;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:39:41;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:45:15;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:50:38;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:53:18;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T02:59:08;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:01:37;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:04:06;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:06:32;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:08:59;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:11:26;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:14:00;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:19:09;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:21:34;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:24:00;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:26:26;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:28:53;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:31:19;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:33:45;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:38:41;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:41:09;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:43:36;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:46:03;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:48:29;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:50:55;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:53:21;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:55:47;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T03:58:14;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:00:40;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:03:06;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:05:31;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:07:57;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:10:22;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:12:48;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:15:14;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:17:39;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:20:05;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:22:31;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:24:56;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:27:22;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:29:48;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:32:15;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:34:59;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:37:25;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:39:53;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:42:18;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:44:52;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:47:24;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:49:50;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:52:17;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:54:44;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:57:17;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T04:59:43;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:02:12;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:04:38;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:07:04;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:09:30;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:11:56;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:14:21;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:16:48;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:19:14;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:21:40;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:24:06;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:26:33;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:28:59;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:31:25;15.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:33:51;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:36:18;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:38:44;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:41:11;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:43:41;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:46:08;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:48:35;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:51:00;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:53:27;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:55:55;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T05:58:23;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:00:49;15.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:03:16;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:05:42;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:08:09;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:10:35;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:13:02;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:15:33;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:18:02;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:20:27;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:22:54;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:25:24;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:27:54;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:30:21;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:32:47;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:35:13;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:37:39;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:40:05;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:42:31;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:44:59;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:47:25;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:49:50;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:52:16;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:54:42;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:57:07;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T06:59:34;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:02:00;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:04:45;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:07:10;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:09:37;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:12:02;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:14:28;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:16:53;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:19:19;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:21:44;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:24:10;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:26:35;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:29:03;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:31:33;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:34:02;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:36:34;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:38:59;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:41:25;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:43:55;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:46:22;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:48:48;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:51:14;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:53:39;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:56:06;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T07:58:31;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:01:01;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:03:27;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:05:57;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:08:24;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:10:49;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:13:15;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:15:45;15.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:18:10;15.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:20:36;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:23:04;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:25:30;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:27:56;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:30:21;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:32:47;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:35:12;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:37:40;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:40:11;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:42:41;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:45:38;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:48:33;16.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:51:20;16.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:53:46;16.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:56:12;16.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T08:58:51;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:01:22;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:06:25;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:09:08;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:11:40;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:14:14;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:16:44;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:19:11;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:21:44;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:26:48;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:32:33;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:38:19;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:41:08;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:49:36;16.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:52:18;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:54:57;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:57:26;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T09:59:59;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:02:36;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:05:07;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:07:35;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:10:11;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:12:38;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:15:17;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:17:44;16.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:20:21;16.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:22:49;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:25:34;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:28:30;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:30:57;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:33:29;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:35:55;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:38:29;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:41:22;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:43:54;16.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:46:41;16.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:49:26;16.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:52:13;16.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:54:39;16.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T10:57:34;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:00:04;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:02:32;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:05:00;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:07:27;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:09:52;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:12:27;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:15:00;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:20:26;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:23:13;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:28:38;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:31:19;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:36:31;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:39:02;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:47:19;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T11:49:50;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:03:56;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:09:37;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:21:16;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:23:54;16.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:37:44;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:40:36;16.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:43:05;17.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:45:51;17.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:48:39;17.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:51:37;17.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:54:24;17.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:56:57;17.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T12:59:41;17.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:02:18;17.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:10:32;17.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:13:03;17.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:15:35;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:18:03;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:26:11;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:28:47;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:31:28;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:36:33;17.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:42:01;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T13:45:00;17.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:00:21;17.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:02:48;17.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:05:19;17.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:07:59;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:10:26;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:12:52;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:15:32;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:18:07;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:20:45;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:25:45;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:28:23;17.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:31:06;17.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:42:24;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:47:47;17.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:50:22;18.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:52:54;19.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:55:24;19.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T14:57:51;19.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:00:18;19.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:02:49;19.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:05:18;19.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:07:49;19.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:12:49;18.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:15:16;18.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:17:49;18.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:20:19;18.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:22:57;18.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:25:30;18.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:27:56;18.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:30:26;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:32:52;18.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:35:24;18.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:38:12;18.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:40:38;17.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:43:11;17.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:48:27;17.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:50:56;17.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:53:33;17.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:56:18;17.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T15:59:11;17.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:01:40;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:04:25;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:07:29;17.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:20:44;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:23:25;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:25:55;16.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:28:27;16.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:31:02;16.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:33:30;16.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:36:15;16.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:41:33;16.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:44:11;16.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:47:11;16.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:49:32;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:51:58;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:54:25;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:56:55;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T16:59:24;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:01:52;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:04:23;16.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:06:50;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:09:17;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:11:44;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:14:20;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:16:48;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:19:13;16.20;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:21:48;16.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:24:19;16.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:26:45;16.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:29:12;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:31:38;16.10;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:34:21;16.00;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:36:52;15.90;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:39:20;15.80;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:41:46;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:44:20;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:46:49;15.70;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:49:15;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:51:41;15.60;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:54:06;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:56:32;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T17:59:02;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:01:31;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:04:00;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:06:28;15.50;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:08:55;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:11:22;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:13:51;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:16:28;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:18:54;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:21:38;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:24:22;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:26:51;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:29:18;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:31:44;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:34:11;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:36:36;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:39:02;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:41:28;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:43:55;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:46:21;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:48:47;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:51:13;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:53:39;15.40;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:56:05;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T18:58:31;15.30;99.90
2024;DHT22;1016;48.770;9.154;2022-09-25T19:00:56;15.30;99.90