sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73171;BME280;61381;50.118;19.962;2023-04-23T00:03:59;98134.69;;;6.65;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:09:02;98125.63;;;6.30;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:14:03;98129.59;;;6.12;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:19:06;98125.09;;;6.33;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:24:07;98133.88;;;6.64;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:29:08;98142.13;;;6.63;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:34:10;98128.28;;;6.50;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:39:11;98122.94;;;6.14;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:44:12;98115.75;;;5.99;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:49:15;98120.22;;;5.88;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:54:17;98117.78;;;5.82;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T00:59:18;98107.16;;;5.71;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:04:21;98097.75;;;5.38;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:09:24;98100.34;;;5.28;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:14:26;98107.53;;;5.27;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:19:29;98105.00;;;5.05;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:24:31;98110.69;;;5.24;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:29:33;98107.47;;;5.17;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:34:34;98114.03;;;5.04;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:39:37;98116.63;;;4.94;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:44:38;98121.31;;;4.76;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:49:39;98121.31;;;4.76;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:54:42;98120.75;;;4.74;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T01:59:43;98119.94;;;4.69;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:04:45;98112.25;;;4.72;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:09:48;98119.16;;;4.73;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:14:49;98116.63;;;4.56;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:19:50;98109.63;;;4.40;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:24:53;98114.91;;;4.72;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:29:54;98102.13;;;4.64;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:34:55;98107.00;;;4.45;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:39:57;98102.06;;;4.54;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:44:58;98099.94;;;4.56;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:49:59;98105.63;;;4.37;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T02:55:02;98112.09;;;4.19;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:00:04;98103.84;;;4.16;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:05:05;98113.56;;;4.05;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:10:08;98099.78;;;4.03;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:15:10;98098.81;;;3.87;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:20:11;98098.78;;;3.82;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:25:13;98105.22;;;3.91;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:30:14;98109.56;;;4.02;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:35:15;98105.78;;;3.93;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:40:18;98110.56;;;3.96;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:45:20;98101.31;;;3.99;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:50:21;98109.56;;;4.02;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T03:55:24;98099.09;;;4.18;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:00:25;98105.13;;;4.40;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:05:26;98110.38;;;4.68;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:10:28;98109.59;;;4.72;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:15:29;98108.31;;;4.80;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:20:30;98112.38;;;4.93;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:25:32;98117.00;;;5.13;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:30:33;98122.47;;;5.44;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:35:34;98128.25;;;7.02;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:40:37;98145.78;;;10.13;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T04:45:38;98153.25;;;12.12;93.90
73171;BME280;61381;50.118;19.962;2023-04-23T04:50:39;98163.75;;;12.59;90.15
73171;BME280;61381;50.118;19.962;2023-04-23T04:55:41;98165.94;;;13.11;85.49
73171;BME280;61381;50.118;19.962;2023-04-23T05:00:42;98160.44;;;14.31;79.72
73171;BME280;61381;50.118;19.962;2023-04-23T05:05:43;98190.72;;;15.75;75.60
73171;BME280;61381;50.118;19.962;2023-04-23T05:10:46;98182.50;;;17.56;60.78
73171;BME280;61381;50.118;19.962;2023-04-23T05:15:47;98187.38;;;17.63;59.23
73171;BME280;61381;50.118;19.962;2023-04-23T05:20:48;98179.56;;;18.23;57.31
73171;BME280;61381;50.118;19.962;2023-04-23T05:25:50;98191.69;;;18.82;52.77
73171;BME280;61381;50.118;19.962;2023-04-23T05:30:51;98191.94;;;20.56;48.02
73171;BME280;61381;50.118;19.962;2023-04-23T05:35:52;98199.81;;;20.81;45.08
73171;BME280;61381;50.118;19.962;2023-04-23T05:40:55;98189.38;;;22.56;41.75
73171;BME280;61381;50.118;19.962;2023-04-23T05:45:56;98202.38;;;22.66;40.40
73171;BME280;61381;50.118;19.962;2023-04-23T05:50:57;98206.50;;;23.21;38.25
73171;BME280;61381;50.118;19.962;2023-04-23T05:56:00;98204.88;;;21.68;40.45
73171;BME280;61381;50.118;19.962;2023-04-23T06:01:01;98203.22;;;21.86;40.48
73171;BME280;61381;50.118;19.962;2023-04-23T06:06:02;98207.13;;;20.96;42.92
73171;BME280;61381;50.118;19.962;2023-04-23T06:11:05;98193.53;;;19.38;46.37
73171;BME280;61381;50.118;19.962;2023-04-23T06:16:06;98181.75;;;16.98;52.73
73171;BME280;61381;50.118;19.962;2023-04-23T06:21:07;98183.63;;;16.64;53.56
73171;BME280;61381;50.118;19.962;2023-04-23T06:26:10;98190.44;;;16.49;53.57
73171;BME280;61381;50.118;19.962;2023-04-23T06:31:12;98192.63;;;16.34;52.22
73171;BME280;61381;50.118;19.962;2023-04-23T06:36:13;98190.16;;;17.17;50.84
73171;BME280;61381;50.118;19.962;2023-04-23T06:41:15;98184.66;;;17.26;51.78
73171;BME280;61381;50.118;19.962;2023-04-23T06:46:16;98190.94;;;17.18;52.13
73171;BME280;61381;50.118;19.962;2023-04-23T06:51:17;98176.13;;;17.03;53.19
73171;BME280;61381;50.118;19.962;2023-04-23T06:56:20;98172.22;;;17.25;52.73
73171;BME280;61381;50.118;19.962;2023-04-23T07:01:22;98181.41;;;17.94;50.31
73171;BME280;61381;50.118;19.962;2023-04-23T07:06:24;98169.78;;;17.94;50.56
73171;BME280;61381;50.118;19.962;2023-04-23T07:11:26;98179.91;;;18.91;48.76
73171;BME280;61381;50.118;19.962;2023-04-23T07:16:27;98190.94;;;22.00;41.36
73171;BME280;61381;50.118;19.962;2023-04-23T07:21:28;98194.03;;;22.89;39.54
73171;BME280;61381;50.118;19.962;2023-04-23T07:26:31;98192.63;;;23.03;38.50
73171;BME280;61381;50.118;19.962;2023-04-23T07:31:32;98195.22;;;23.74;37.15
73171;BME280;61381;50.118;19.962;2023-04-23T07:36:33;98202.75;;;24.51;36.03
73171;BME280;61381;50.118;19.962;2023-04-23T07:41:36;98192.03;;;24.17;33.76
73171;BME280;61381;50.118;19.962;2023-04-23T07:46:37;98197.47;;;24.13;33.63
73171;BME280;61381;50.118;19.962;2023-04-23T07:51:38;98199.38;;;24.06;34.51
73171;BME280;61381;50.118;19.962;2023-04-23T07:56:41;98185.56;;;23.36;35.76
73171;BME280;61381;50.118;19.962;2023-04-23T08:01:42;98166.28;;;22.19;37.67
73171;BME280;61381;50.118;19.962;2023-04-23T08:06:43;98179.06;;;22.15;37.40
73171;BME280;61381;50.118;19.962;2023-04-23T08:11:45;98172.78;;;22.72;37.05
73171;BME280;61381;50.118;19.962;2023-04-23T08:16:46;98168.28;;;21.96;37.61
73171;BME280;61381;50.118;19.962;2023-04-23T08:21:47;98159.16;;;21.11;39.17
73171;BME280;61381;50.118;19.962;2023-04-23T08:26:50;98146.38;;;20.34;42.70
73171;BME280;61381;50.118;19.962;2023-04-23T08:31:51;98153.72;;;19.94;42.36
73171;BME280;61381;50.118;19.962;2023-04-23T08:36:53;98147.34;;;19.86;42.10
73171;BME280;61381;50.118;19.962;2023-04-23T08:41:57;98147.00;;;20.07;38.93
73171;BME280;61381;50.118;19.962;2023-04-23T08:47:04;98135.00;;;21.83;37.56
73171;BME280;61381;50.118;19.962;2023-04-23T08:52:12;98137.53;;;22.59;35.58
73171;BME280;61381;50.118;19.962;2023-04-23T08:57:16;98134.38;;;23.32;34.04
73171;BME280;61381;50.118;19.962;2023-04-23T09:02:17;98127.81;;;23.44;33.73
73171;BME280;61381;50.118;19.962;2023-04-23T09:07:19;98126.00;;;23.11;32.54
73171;BME280;61381;50.118;19.962;2023-04-23T09:12:21;98118.25;;;22.79;32.61
73171;BME280;61381;50.118;19.962;2023-04-23T09:17:23;98117.38;;;23.57;28.79
73171;BME280;61381;50.118;19.962;2023-04-23T09:22:38;98111.69;;;22.91;31.36
73171;BME280;61381;50.118;19.962;2023-04-23T09:27:40;98110.38;;;22.74;32.87
73171;BME280;61381;50.118;19.962;2023-04-23T09:32:42;98107.16;;;22.65;33.62
73171;BME280;61381;50.118;19.962;2023-04-23T09:37:45;98106.03;;;22.69;34.22
73171;BME280;61381;50.118;19.962;2023-04-23T09:42:49;98097.94;;;22.80;32.93
73171;BME280;61381;50.118;19.962;2023-04-23T09:47:52;98091.44;;;22.95;30.50
73171;BME280;61381;50.118;19.962;2023-04-23T09:52:53;98086.47;;;23.05;31.37
73171;BME280;61381;50.118;19.962;2023-04-23T09:57:57;98075.31;;;23.21;34.10
73171;BME280;61381;50.118;19.962;2023-04-23T10:02:58;98076.53;;;23.27;31.15
73171;BME280;61381;50.118;19.962;2023-04-23T10:07:59;98071.50;;;23.32;30.36
73171;BME280;61381;50.118;19.962;2023-04-23T10:13:02;98068.34;;;23.30;29.63
73171;BME280;61381;50.118;19.962;2023-04-23T10:18:04;98063.09;;;23.66;31.17
73171;BME280;61381;50.118;19.962;2023-04-23T10:23:06;98055.59;;;24.37;28.63
73171;BME280;61381;50.118;19.962;2023-04-23T10:28:10;98047.91;;;23.13;30.12
73171;BME280;61381;50.118;19.962;2023-04-23T10:33:13;98034.69;;;22.74;31.51
73171;BME280;61381;50.118;19.962;2023-04-23T10:38:14;98038.59;;;22.77;31.56
73171;BME280;61381;50.118;19.962;2023-04-23T10:43:17;98038.75;;;23.47;30.05
73171;BME280;61381;50.118;19.962;2023-04-23T10:48:19;98033.25;;;24.17;26.92
73171;BME280;61381;50.118;19.962;2023-04-23T10:53:20;98033.97;;;23.99;27.80
73171;BME280;61381;50.118;19.962;2023-04-23T10:58:22;98033.75;;;23.60;28.25
73171;BME280;61381;50.118;19.962;2023-04-23T11:03:31;98031.72;;;24.30;28.50
73171;BME280;61381;50.118;19.962;2023-04-23T11:08:33;98024.78;;;24.69;26.91
73171;BME280;61381;50.118;19.962;2023-04-23T11:13:50;98027.91;;;25.03;25.25
73171;BME280;61381;50.118;19.962;2023-04-23T11:18:58;97999.31;;;25.08;26.67
73171;BME280;61381;50.118;19.962;2023-04-23T11:24:01;98002.03;;;25.37;26.52
73171;BME280;61381;50.118;19.962;2023-04-23T11:29:04;98014.84;;;25.72;24.48
73171;BME280;61381;50.118;19.962;2023-04-23T11:34:06;97998.94;;;24.99;26.71
73171;BME280;61381;50.118;19.962;2023-04-23T11:39:08;98001.59;;;25.56;26.22
73171;BME280;61381;50.118;19.962;2023-04-23T11:44:11;98005.19;;;25.14;25.48
73171;BME280;61381;50.118;19.962;2023-04-23T11:49:12;98004.81;;;24.86;26.62
73171;BME280;61381;50.118;19.962;2023-04-23T11:54:13;98003.97;;;24.39;26.22
73171;BME280;61381;50.118;19.962;2023-04-23T11:59:15;97996.19;;;24.88;25.22
73171;BME280;61381;50.118;19.962;2023-04-23T12:04:19;97991.03;;;25.48;23.44
73171;BME280;61381;50.118;19.962;2023-04-23T12:09:21;97975.44;;;25.01;24.86
73171;BME280;61381;50.118;19.962;2023-04-23T12:14:27;97980.06;;;24.25;26.26
73171;BME280;61381;50.118;19.962;2023-04-23T12:19:29;97973.13;;;24.67;25.99
73171;BME280;61381;50.118;19.962;2023-04-23T12:24:44;97969.09;;;24.03;26.41
73171;BME280;61381;50.118;19.962;2023-04-23T12:29:47;97967.16;;;24.08;26.38
73171;BME280;61381;50.118;19.962;2023-04-23T12:34:51;97965.25;;;24.55;27.13
73171;BME280;61381;50.118;19.962;2023-04-23T12:39:53;97959.78;;;24.84;27.55
73171;BME280;61381;50.118;19.962;2023-04-23T12:45:04;97955.09;;;24.88;24.61
73171;BME280;61381;50.118;19.962;2023-04-23T12:50:06;97942.56;;;24.90;28.38
73171;BME280;61381;50.118;19.962;2023-04-23T12:55:08;97937.88;;;24.37;26.91
73171;BME280;61381;50.118;19.962;2023-04-23T13:00:11;97934.19;;;23.68;28.14
73171;BME280;61381;50.118;19.962;2023-04-23T13:05:12;97926.13;;;24.47;24.15
73171;BME280;61381;50.118;19.962;2023-04-23T13:10:13;97909.25;;;24.06;25.79
73171;BME280;61381;50.118;19.962;2023-04-23T13:15:16;97918.19;;;23.77;26.15
73171;BME280;61381;50.118;19.962;2023-04-23T13:20:17;97913.00;;;23.47;26.70
73171;BME280;61381;50.118;19.962;2023-04-23T13:25:18;97915.81;;;23.68;27.24
73171;BME280;61381;50.118;19.962;2023-04-23T13:30:20;97907.03;;;23.23;27.47
73171;BME280;61381;50.118;19.962;2023-04-23T13:35:21;97897.69;;;23.28;27.35
73171;BME280;61381;50.118;19.962;2023-04-23T13:40:22;97893.03;;;23.43;28.69
73171;BME280;61381;50.118;19.962;2023-04-23T13:45:25;97887.25;;;23.66;29.00
73171;BME280;61381;50.118;19.962;2023-04-23T13:50:26;97884.66;;;24.31;26.17
73171;BME280;61381;50.118;19.962;2023-04-23T13:55:27;97879.56;;;24.22;25.34
73171;BME280;61381;50.118;19.962;2023-04-23T14:00:29;97877.56;;;23.90;26.85
73171;BME280;61381;50.118;19.962;2023-04-23T14:05:30;97865.81;;;23.79;27.75
73171;BME280;61381;50.118;19.962;2023-04-23T14:10:32;97860.44;;;24.58;26.54
73171;BME280;61381;50.118;19.962;2023-04-23T14:15:35;97863.47;;;24.92;24.18
73171;BME280;61381;50.118;19.962;2023-04-23T14:20:36;97860.56;;;25.43;24.71
73171;BME280;61381;50.118;19.962;2023-04-23T14:25:40;97855.69;;;24.80;24.82
73171;BME280;61381;50.118;19.962;2023-04-23T14:30:42;97856.09;;;23.99;25.89
73171;BME280;61381;50.118;19.962;2023-04-23T14:35:43;97839.59;;;23.56;26.36
73171;BME280;61381;50.118;19.962;2023-04-23T14:40:44;97842.31;;;23.56;26.94
73171;BME280;61381;50.118;19.962;2023-04-23T14:45:46;97843.84;;;23.39;27.48
73171;BME280;61381;50.118;19.962;2023-04-23T14:50:47;97839.50;;;23.24;27.05
73171;BME280;61381;50.118;19.962;2023-04-23T14:55:48;97838.75;;;23.38;29.01
73171;BME280;61381;50.118;19.962;2023-04-23T15:00:51;97836.09;;;23.66;27.61
73171;BME280;61381;50.118;19.962;2023-04-23T15:05:52;97847.88;;;23.85;26.72
73171;BME280;61381;50.118;19.962;2023-04-23T15:10:53;97840.47;;;24.39;25.92
73171;BME280;61381;50.118;19.962;2023-04-23T15:15:56;97824.84;;;24.18;26.17
73171;BME280;61381;50.118;19.962;2023-04-23T15:21:01;97831.06;;;24.01;26.51
73171;BME280;61381;50.118;19.962;2023-04-23T15:26:02;97816.63;;;23.86;26.81
73171;BME280;61381;50.118;19.962;2023-04-23T15:31:04;97819.28;;;23.61;28.16
73171;BME280;61381;50.118;19.962;2023-04-23T15:36:05;97800.13;;;23.61;27.31
73171;BME280;61381;50.118;19.962;2023-04-23T15:41:06;97806.00;;;23.59;26.78
73171;BME280;61381;50.118;19.962;2023-04-23T15:46:09;97812.97;;;23.28;25.09
73171;BME280;61381;50.118;19.962;2023-04-23T15:51:10;97807.09;;;23.33;25.92
73171;BME280;61381;50.118;19.962;2023-04-23T15:56:11;97809.22;;;22.84;28.63
73171;BME280;61381;50.118;19.962;2023-04-23T16:01:14;97802.16;;;22.72;30.73
73171;BME280;61381;50.118;19.962;2023-04-23T16:06:15;97794.28;;;22.56;29.52
73171;BME280;61381;50.118;19.962;2023-04-23T16:11:16;97794.53;;;22.37;29.71
73171;BME280;61381;50.118;19.962;2023-04-23T16:16:19;97789.66;;;22.12;30.86
73171;BME280;61381;50.118;19.962;2023-04-23T16:21:20;97773.66;;;22.07;30.95
73171;BME280;61381;50.118;19.962;2023-04-23T16:26:21;97774.34;;;21.97;30.94
73171;BME280;61381;50.118;19.962;2023-04-23T16:31:23;97774.56;;;21.77;31.71
73171;BME280;61381;50.118;19.962;2023-04-23T16:36:25;97776.22;;;21.85;32.56
73171;BME280;61381;50.118;19.962;2023-04-23T16:41:26;97764.88;;;21.80;31.60
73171;BME280;61381;50.118;19.962;2023-04-23T16:46:28;97766.56;;;21.54;31.81
73171;BME280;61381;50.118;19.962;2023-04-23T16:51:29;97760.16;;;21.35;31.55
73171;BME280;61381;50.118;19.962;2023-04-23T16:56:30;97757.16;;;21.10;32.89
73171;BME280;61381;50.118;19.962;2023-04-23T17:01:32;97754.34;;;20.69;35.06
73171;BME280;61381;50.118;19.962;2023-04-23T17:06:34;97750.69;;;20.31;35.30
73171;BME280;61381;50.118;19.962;2023-04-23T17:11:35;97748.06;;;19.85;37.44
73171;BME280;61381;50.118;19.962;2023-04-23T17:16:37;97734.41;;;19.35;41.84
73171;BME280;61381;50.118;19.962;2023-04-23T17:21:38;97737.25;;;18.99;41.96
73171;BME280;61381;50.118;19.962;2023-04-23T17:26:39;97735.19;;;18.57;43.42
73171;BME280;61381;50.118;19.962;2023-04-23T17:31:42;97729.16;;;18.28;45.52
73171;BME280;61381;50.118;19.962;2023-04-23T17:36:43;97727.38;;;18.00;47.71
73171;BME280;61381;50.118;19.962;2023-04-23T17:41:44;97713.69;;;17.61;48.78
73171;BME280;61381;50.118;19.962;2023-04-23T17:46:47;97716.28;;;17.42;47.29
73171;BME280;61381;50.118;19.962;2023-04-23T17:51:48;97737.75;;;17.35;49.56
73171;BME280;61381;50.118;19.962;2023-04-23T17:56:49;97736.22;;;17.05;51.03
73171;BME280;61381;50.118;19.962;2023-04-23T18:01:51;97745.19;;;16.81;50.34
73171;BME280;61381;50.118;19.962;2023-04-23T18:06:52;97740.72;;;16.73;47.80
73171;BME280;61381;50.118;19.962;2023-04-23T18:11:54;97750.94;;;16.92;44.53
73171;BME280;61381;50.118;19.962;2023-04-23T18:16:56;97748.16;;;16.88;44.68
73171;BME280;61381;50.118;19.962;2023-04-23T18:21:57;97751.97;;;16.87;43.23
73171;BME280;61381;50.118;19.962;2023-04-23T18:26:58;97755.53;;;17.04;41.91
73171;BME280;61381;50.118;19.962;2023-04-23T18:32:02;97752.28;;;16.86;43.67
73171;BME280;61381;50.118;19.962;2023-04-23T18:37:07;97749.78;;;16.65;46.08
73171;BME280;61381;50.118;19.962;2023-04-23T18:42:08;97744.31;;;16.36;50.90
73171;BME280;61381;50.118;19.962;2023-04-23T18:47:10;97739.63;;;16.09;53.75
73171;BME280;61381;50.118;19.962;2023-04-23T18:52:11;97737.50;;;15.90;55.53
73171;BME280;61381;50.118;19.962;2023-04-23T18:57:12;97736.00;;;15.67;59.93
73171;BME280;61381;50.118;19.962;2023-04-23T19:02:15;97741.34;;;15.43;60.31
73171;BME280;61381;50.118;19.962;2023-04-23T19:07:16;97741.34;;;15.30;58.96
73171;BME280;61381;50.118;19.962;2023-04-23T19:12:17;97734.47;;;15.21;60.46
73171;BME280;61381;50.118;19.962;2023-04-23T19:17:19;97743.56;;;15.16;62.00
73171;BME280;61381;50.118;19.962;2023-04-23T19:22:20;97745.13;;;15.17;61.74
73171;BME280;61381;50.118;19.962;2023-04-23T19:27:21;97742.81;;;15.07;62.09
73171;BME280;61381;50.118;19.962;2023-04-23T19:32:24;97737.53;;;14.98;62.06
73171;BME280;61381;50.118;19.962;2023-04-23T19:37:25;97739.41;;;14.97;58.59
73171;BME280;61381;50.118;19.962;2023-04-23T19:42:26;97737.31;;;15.03;58.65
73171;BME280;61381;50.118;19.962;2023-04-23T19:47:28;97733.94;;;15.06;59.13
73171;BME280;61381;50.118;19.962;2023-04-23T19:52:29;97735.94;;;14.97;58.17
73171;BME280;61381;50.118;19.962;2023-04-23T19:57:30;97728.88;;;14.71;60.19
73171;BME280;61381;50.118;19.962;2023-04-23T20:02:33;97719.31;;;14.32;62.96
73171;BME280;61381;50.118;19.962;2023-04-23T20:07:34;97719.06;;;13.95;68.63
73171;BME280;61381;50.118;19.962;2023-04-23T20:12:35;97709.59;;;13.59;71.57
73171;BME280;61381;50.118;19.962;2023-04-23T20:17:38;97712.41;;;13.62;66.13
73171;BME280;61381;50.118;19.962;2023-04-23T20:22:39;97718.69;;;13.75;62.68
73171;BME280;61381;50.118;19.962;2023-04-23T20:27:40;97725.19;;;13.74;61.77
73171;BME280;61381;50.118;19.962;2023-04-23T20:32:43;97725.78;;;13.80;62.32
73171;BME280;61381;50.118;19.962;2023-04-23T20:37:44;97723.28;;;13.74;61.15
73171;BME280;61381;50.118;19.962;2023-04-23T20:42:45;97723.25;;;13.83;59.78
73171;BME280;61381;50.118;19.962;2023-04-23T20:47:47;97724.72;;;13.72;61.10
73171;BME280;61381;50.118;19.962;2023-04-23T20:52:48;97731.16;;;13.50;63.09
73171;BME280;61381;50.118;19.962;2023-04-23T20:57:49;97717.13;;;13.18;67.48
73171;BME280;61381;50.118;19.962;2023-04-23T21:02:51;97724.09;;;13.01;68.37
73171;BME280;61381;50.118;19.962;2023-04-23T21:07:53;97722.06;;;12.98;67.28
73171;BME280;61381;50.118;19.962;2023-04-23T21:12:54;97728.72;;;12.92;67.48
73171;BME280;61381;50.118;19.962;2023-04-23T21:17:56;97726.84;;;12.84;67.91
73171;BME280;61381;50.118;19.962;2023-04-23T21:22:57;97734.88;;;12.75;69.33
73171;BME280;61381;50.118;19.962;2023-04-23T21:27:59;97724.94;;;12.49;71.81
73171;BME280;61381;50.118;19.962;2023-04-23T21:33:01;97723.97;;;12.28;72.79
73171;BME280;61381;50.118;19.962;2023-04-23T21:38:02;97722.84;;;12.20;73.47
73171;BME280;61381;50.118;19.962;2023-04-23T21:43:04;97723.66;;;12.29;70.83
73171;BME280;61381;50.118;19.962;2023-04-23T21:48:06;97717.66;;;12.15;72.17
73171;BME280;61381;50.118;19.962;2023-04-23T21:53:07;97711.72;;;11.87;75.26
73171;BME280;61381;50.118;19.962;2023-04-23T21:58:08;97701.19;;;11.59;81.77
73171;BME280;61381;50.118;19.962;2023-04-23T22:03:11;97698.06;;;11.26;83.76
73171;BME280;61381;50.118;19.962;2023-04-23T22:08:12;97698.72;;;11.31;83.72
73171;BME280;61381;50.118;19.962;2023-04-23T22:13:13;97708.25;;;11.15;82.22
73171;BME280;61381;50.118;19.962;2023-04-23T22:18:15;97709.22;;;10.87;88.48
73171;BME280;61381;50.118;19.962;2023-04-23T22:23:16;97706.38;;;10.47;92.90
73171;BME280;61381;50.118;19.962;2023-04-23T22:28:17;97701.69;;;10.53;89.29
73171;BME280;61381;50.118;19.962;2023-04-23T22:33:19;97692.13;;;10.24;93.61
73171;BME280;61381;50.118;19.962;2023-04-23T22:38:21;97694.97;;;10.05;96.65
73171;BME280;61381;50.118;19.962;2023-04-23T22:43:22;97690.38;;;10.20;91.80
73171;BME280;61381;50.118;19.962;2023-04-23T22:48:24;97684.09;;;10.02;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T22:53:25;97688.03;;;9.90;96.45
73171;BME280;61381;50.118;19.962;2023-04-23T22:58:26;97687.94;;;9.81;94.98
73171;BME280;61381;50.118;19.962;2023-04-23T23:03:28;97683.00;;;9.89;91.36
73171;BME280;61381;50.118;19.962;2023-04-23T23:08:29;97687.88;;;9.73;92.52
73171;BME280;61381;50.118;19.962;2023-04-23T23:13:30;97679.44;;;9.79;90.83
73171;BME280;61381;50.118;19.962;2023-04-23T23:18:33;97671.63;;;9.55;95.33
73171;BME280;61381;50.118;19.962;2023-04-23T23:23:34;97675.00;;;9.47;96.80
73171;BME280;61381;50.118;19.962;2023-04-23T23:28:35;97671.25;;;9.34;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T23:33:37;97671.84;;;9.31;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T23:38:39;97669.75;;;9.28;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T23:43:40;97670.41;;;9.06;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T23:48:42;97671.66;;;8.81;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T23:53:44;97664.34;;;8.53;100.00
73171;BME280;61381;50.118;19.962;2023-04-23T23:58:45;97665.13;;;8.54;100.00
