sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21095;SDS011;10706;49.036;12.112;2023-02-23T00:01:35;15.97;;;7.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:04:02;17.80;;;7.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:06:28;19.53;;;7.80;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:08:56;17.73;;;7.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:11:25;19.13;;;7.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:13:52;14.70;;;6.87;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:16:21;17.63;;;7.43;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:18:50;16.23;;;7.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:21:29;16.37;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:24:03;16.90;;;7.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:26:31;18.80;;;6.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:28:59;14.47;;;6.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:31:28;16.27;;;7.13;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:33:55;18.20;;;6.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:36:24;16.53;;;6.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:38:53;16.07;;;6.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:41:22;18.53;;;6.80;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:43:53;17.57;;;7.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:46:22;16.33;;;6.47;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:48:53;18.77;;;6.67;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:51:21;14.93;;;6.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:53:54;17.03;;;6.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:56:21;14.30;;;6.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T00:58:47;14.63;;;6.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:01:13;19.87;;;6.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:03:40;15.33;;;6.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:06:08;17.00;;;7.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:08:38;14.30;;;6.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:13:38;16.33;;;6.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:16:08;17.37;;;7.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:18:40;16.07;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:21:15;16.93;;;7.80;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:23:48;20.10;;;8.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:26:19;17.20;;;7.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:28:48;16.43;;;7.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:31:19;18.93;;;8.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:33:46;18.13;;;8.53;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:36:12;20.57;;;8.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:38:38;18.40;;;8.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:41:05;19.20;;;8.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:43:31;16.23;;;7.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:45:57;16.00;;;7.53;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:48:27;17.23;;;7.67;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:51:03;19.47;;;7.43;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:53:45;17.37;;;8.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:56:20;15.63;;;7.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T01:58:51;18.13;;;7.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:01:21;15.73;;;7.47;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:03:49;17.63;;;8.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:06:20;18.03;;;7.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:08:49;17.27;;;7.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:11:19;17.10;;;7.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:13:55;16.00;;;7.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:40:25;16.47;;;7.33;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:46:13;16.40;;;7.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:57:06;18.57;;;8.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T02:59:46;18.73;;;8.43;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:02:33;16.70;;;7.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:05:28;18.37;;;8.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:08:46;15.80;;;7.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:11:39;14.13;;;6.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:14:38;14.10;;;6.43;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:20:39;17.93;;;7.80;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:26:29;14.93;;;7.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:29:35;21.13;;;8.53;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:32:52;19.83;;;7.47;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:39:10;15.50;;;7.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:42:08;19.87;;;7.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:44:58;18.57;;;7.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:47:50;21.10;;;8.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:50:42;17.80;;;7.67;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:53:40;17.80;;;7.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:56:56;16.77;;;7.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T03:59:46;16.57;;;7.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:02:36;19.00;;;8.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:05:22;19.83;;;9.43;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:08:08;20.17;;;9.03;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:11:06;18.73;;;8.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:14:04;18.07;;;8.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:16:39;19.53;;;8.33;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:19:06;19.47;;;7.80;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:21:32;18.40;;;8.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:23:57;21.57;;;8.97;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:26:23;21.43;;;8.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:28:49;21.00;;;8.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:31:15;18.10;;;8.67;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:33:42;21.97;;;8.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:36:08;14.03;;;6.53;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:38:34;13.83;;;6.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:40:59;18.70;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:43:25;16.47;;;6.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:45:51;17.37;;;6.80;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:48:17;16.27;;;7.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:50:43;19.13;;;8.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:53:08;16.53;;;7.53;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:55:34;18.30;;;8.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T04:58:00;19.50;;;8.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:00:26;17.77;;;7.67;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:02:53;18.23;;;7.33;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:05:20;18.63;;;7.33;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:07:46;19.80;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:10:11;17.30;;;7.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:12:37;16.37;;;7.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:15:03;19.00;;;7.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:17:30;19.30;;;8.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:19:55;16.83;;;7.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:22:21;19.27;;;7.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:24:47;19.37;;;8.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:27:13;16.43;;;7.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:29:39;17.77;;;7.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:32:05;13.90;;;7.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:34:31;20.67;;;7.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:36:57;18.83;;;7.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:39:23;16.80;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:41:48;14.87;;;7.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:44:14;18.77;;;7.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:46:40;21.53;;;7.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:49:06;17.97;;;7.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:51:32;16.20;;;8.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:53:59;15.77;;;7.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:56:26;17.50;;;8.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T05:58:53;16.77;;;7.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:01:22;19.03;;;8.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:03:48;20.17;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:06:14;17.17;;;7.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:08:41;18.17;;;7.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:11:07;15.03;;;6.97;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:13:33;15.50;;;7.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:15:59;19.17;;;8.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:18:25;18.70;;;7.87;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:20:52;16.03;;;7.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:23:18;17.53;;;7.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:25:44;17.07;;;7.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:28:11;16.63;;;7.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:30:38;17.77;;;7.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:33:04;19.43;;;7.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:35:30;15.73;;;7.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:37:58;16.70;;;7.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:40:24;17.43;;;7.43;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:42:50;16.80;;;7.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:45:16;17.97;;;7.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:47:45;17.87;;;8.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:50:11;17.77;;;7.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:52:38;15.90;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:55:05;16.97;;;7.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:57:32;19.33;;;8.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T06:59:58;17.53;;;8.03;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:02:25;19.10;;;7.87;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:04:52;17.47;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:07:17;17.07;;;7.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:09:43;19.23;;;7.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:12:09;21.10;;;8.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:14:35;16.97;;;7.13;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:17:04;20.50;;;8.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:19:31;16.30;;;7.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:21:57;20.47;;;7.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:24:23;17.93;;;9.03;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:26:49;18.17;;;8.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:29:16;17.17;;;7.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:31:41;18.90;;;8.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:34:08;24.43;;;9.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:36:34;24.23;;;9.37;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:39:01;19.43;;;9.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:41:28;24.00;;;10.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:43:55;24.17;;;10.53;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:46:22;25.07;;;11.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:48:47;26.67;;;11.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:51:14;21.07;;;9.97;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:53:41;24.07;;;10.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:56:08;23.07;;;10.27;;
21095;SDS011;10706;49.036;12.112;2023-02-23T07:58:35;21.63;;;9.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:01:06;19.80;;;10.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:03:33;22.53;;;10.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:05:59;24.63;;;10.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:08:26;22.87;;;10.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:11:02;19.63;;;9.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:13:30;21.73;;;10.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:15:58;18.93;;;10.27;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:18:24;20.03;;;10.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:20:56;21.07;;;10.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:23:24;20.07;;;9.97;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:25:49;22.10;;;10.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:28:15;21.93;;;10.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:30:41;24.13;;;11.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:33:06;25.13;;;11.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:35:32;27.30;;;12.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:37:58;28.60;;;12.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:40:24;25.60;;;13.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:42:49;24.23;;;12.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:45:16;27.03;;;13.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:47:43;29.50;;;13.87;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:50:09;27.07;;;13.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:52:37;25.30;;;12.33;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:55:03;28.70;;;14.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T08:57:34;25.30;;;12.87;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:00:00;26.87;;;13.27;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:02:27;26.30;;;12.88;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:04:53;29.10;;;13.52;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:07:19;26.80;;;14.15;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:09:52;26.48;;;12.18;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:12:21;25.85;;;12.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:14:47;29.50;;;13.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:17:15;27.35;;;13.25;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:19:42;27.65;;;13.02;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:22:08;26.52;;;12.80;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:24:33;25.42;;;12.35;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:26:59;25.63;;;12.65;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:29:25;24.17;;;12.82;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:31:51;28.15;;;11.95;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:34:17;23.50;;;11.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:36:43;28.17;;;12.82;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:39:09;23.85;;;10.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:47:24;25.08;;;11.82;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:49:58;27.63;;;12.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:52:27;21.67;;;11.48;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:55:04;23.23;;;11.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T09:57:38;27.23;;;12.07;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:00:15;23.77;;;11.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:05:29;24.65;;;11.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:08:06;22.08;;;11.55;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:10:55;23.13;;;11.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:13:54;23.20;;;12.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:17:19;25.55;;;12.52;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:19:58;27.88;;;13.32;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:22:47;25.73;;;11.65;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:25:19;23.42;;;12.75;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:27:50;27.27;;;12.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:30:23;27.92;;;14.02;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:35:59;29.90;;;12.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:39:01;26.38;;;12.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:41:33;28.65;;;13.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:44:01;25.40;;;13.13;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:46:33;28.67;;;12.98;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:49:03;28.52;;;12.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:51:32;25.17;;;12.80;;
21095;SDS011;10706;49.036;12.112;2023-02-23T10:57:12;27.88;;;13.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:00:04;27.58;;;13.82;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:02:44;31.75;;;14.98;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:05:28;30.27;;;14.48;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:10:53;26.58;;;13.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:13:48;32.15;;;13.27;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:16:18;29.13;;;13.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:18:53;26.27;;;12.82;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:21:40;32.00;;;13.85;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:24:26;30.45;;;14.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:26:57;29.35;;;14.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:34:43;31.35;;;14.68;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:42:22;31.38;;;14.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:44:51;32.28;;;14.57;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:47:40;35.20;;;14.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:50:21;32.78;;;15.02;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:55:37;32.38;;;14.98;;
21095;SDS011;10706;49.036;12.112;2023-02-23T11:58:08;29.65;;;14.75;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:00:55;29.77;;;14.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:03:37;28.85;;;14.88;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:11:59;33.85;;;15.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:14:48;29.15;;;15.48;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:17:32;35.50;;;16.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:23:06;36.00;;;16.13;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:25:39;31.70;;;15.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:28:32;36.28;;;16.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:31:18;34.50;;;15.95;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:34:20;35.45;;;16.52;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:37:16;31.85;;;15.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:40:20;30.05;;;14.55;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:43:10;29.70;;;15.15;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:45:58;32.88;;;15.75;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:48:48;32.75;;;15.68;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:52:01;36.95;;;15.82;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:54:38;33.15;;;15.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T12:57:14;31.17;;;15.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:06:19;31.77;;;15.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:12:19;38.38;;;15.18;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:14:59;33.72;;;15.35;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:26:14;35.95;;;15.75;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:31:41;34.85;;;15.77;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:34:09;29.85;;;14.02;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:37:02;33.88;;;15.43;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:48:15;32.53;;;16.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:51:01;35.67;;;16.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:56:47;38.05;;;16.05;;
21095;SDS011;10706;49.036;12.112;2023-02-23T13:59:27;32.08;;;15.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:01:59;36.75;;;16.85;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:04:40;35.03;;;17.17;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:09:51;36.58;;;16.85;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:12:37;33.97;;;16.13;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:17:57;35.95;;;16.08;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:25:45;39.08;;;16.08;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:31:14;39.92;;;17.15;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:41:54;39.25;;;17.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:44:31;35.22;;;15.85;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:47:07;35.95;;;17.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:49:48;35.20;;;16.58;;
21095;SDS011;10706;49.036;12.112;2023-02-23T14:57:43;33.90;;;16.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:00:19;33.60;;;16.70;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:03:03;35.65;;;16.65;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:05:34;34.28;;;15.93;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:08:11;39.15;;;16.13;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:10:42;38.83;;;16.45;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:13:26;35.85;;;17.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:16:25;38.75;;;17.00;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:21:59;36.53;;;16.75;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:24:38;35.28;;;17.92;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:27:18;41.22;;;17.60;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:29:49;35.97;;;16.08;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:32:20;32.67;;;17.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:34:52;40.00;;;18.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:40:09;35.65;;;17.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:42:53;35.70;;;17.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:48:02;44.88;;;17.23;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:50:33;35.92;;;17.27;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:53:05;38.83;;;17.05;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:55:43;37.75;;;17.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T15:58:23;39.85;;;18.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:01:07;34.75;;;16.40;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:03:37;38.80;;;18.33;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:06:48;39.28;;;17.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:11:46;36.92;;;16.85;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:14:16;38.00;;;17.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:16:44;39.40;;;18.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:19:14;42.10;;;19.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:21:45;34.42;;;17.10;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:24:17;36.28;;;16.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:29:42;35.67;;;17.08;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:32:17;41.50;;;18.98;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:37:23;44.55;;;19.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:39:51;43.63;;;17.75;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:42:23;40.78;;;18.75;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:44:57;42.92;;;18.30;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:50:00;43.70;;;20.95;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:52:36;43.38;;;18.98;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:55:02;42.63;;;20.87;;
21095;SDS011;10706;49.036;12.112;2023-02-23T16:57:38;42.47;;;19.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:00:05;47.77;;;21.53;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:02:45;45.78;;;20.25;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:05:15;49.83;;;23.73;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:07:45;55.30;;;25.13;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:10:31;65.57;;;28.50;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:13:00;58.30;;;25.90;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:15:33;66.87;;;27.03;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:18:04;67.27;;;28.67;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:20:29;52.27;;;23.03;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:22:57;51.63;;;23.33;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:25:25;40.00;;;18.13;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:27:52;32.17;;;14.63;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:30:18;28.93;;;12.67;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:32:45;26.87;;;11.20;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:35:11;23.77;;;11.83;;
21095;SDS011;10706;49.036;12.112;2023-02-23T17:37:37;23.93;;;10.27;;