sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11515;BME280;5814;41.936;25.556;2023-02-21T00:00:16;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:02:49;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:05:21;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:07:54;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:10:27;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:12:59;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:15:32;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:18:05;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:20:37;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:23:10;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:25:43;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:28:15;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:30:48;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:33:21;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:35:53;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:38:26;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:40:59;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:43:32;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:46:04;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:48:36;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:51:09;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:53:42;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:56:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T00:58:47;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:01:20;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:03:52;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:06:25;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:08:57;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:11:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:14:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:16:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:19:08;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:21:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:24:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:26:46;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:29:19;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:31:51;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:34:24;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:36:56;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:39:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:42:02;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:44:39;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:47:10;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:49:42;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:52:15;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:54:48;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:57:20;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T01:59:54;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:02:39;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:05:09;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:07:42;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:10:15;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:12:57;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:15:23;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:17:56;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:20:32;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:23:05;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:25:37;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:28:05;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:30:44;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:34:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:36:05;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:38:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:41:08;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:43:37;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:46:04;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:48:43;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:51:11;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:53:37;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:56:06;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T02:58:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:01:15;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:03:45;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:06:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:09:02;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:11:27;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:13:58;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:16:26;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:19:13;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:21:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:24:07;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:26:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:29:02;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:31:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:33:56;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:36:23;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:38:50;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:41:17;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:43:45;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:46:12;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:48:39;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:51:06;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:53:33;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:56:00;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T03:58:28;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:00:55;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:03:22;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:05:49;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:08:16;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:10:43;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:13:11;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:15:38;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:18:05;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:20:32;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:22:59;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:25:26;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:27:54;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:30:21;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:32:48;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:35:15;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:37:42;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:40:10;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:42:37;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:45:04;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:47:32;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:49:59;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:52:26;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:54:53;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:57:20;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T04:59:48;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:02:15;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:04:42;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:07:09;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:09:36;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:12:04;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:14:31;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:16:58;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:19:25;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:21:55;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:24:23;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:26:50;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:29:16;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:31:44;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:34:11;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:36:38;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:39:06;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:41:32;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:44:00;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:46:28;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:48:54;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:51:21;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:53:49;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:56:16;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T05:58:43;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:01:10;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:03:37;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:06:04;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:08:31;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:10:59;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:13:26;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:15:53;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:18:20;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:20:47;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:23:15;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:25:42;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:28:09;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:30:36;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:33:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:35:31;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:37:58;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:40:25;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:42:52;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:45:19;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:47:46;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:50:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:52:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:55:08;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T06:57:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:00:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:02:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:04:58;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:07:25;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:09:52;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:12:19;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:14:46;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:17:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:19:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:22:08;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:24:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:27:02;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:29:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:31:57;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:34:24;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:36:51;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:39:18;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:41:45;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:44:13;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:46:40;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:49:07;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:51:35;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:54:02;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:56:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T07:58:56;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:01:24;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:03:51;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:06:18;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:08:45;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:11:12;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:13:40;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:16:07;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:18:34;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:21:01;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:23:29;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:25:56;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:28:23;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:30:50;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:33:17;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:35:45;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:38:12;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:40:39;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:43:06;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:45:34;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:48:01;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:50:28;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:52:56;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:55:23;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T08:57:51;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:00:18;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:02:45;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:05:14;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:07:41;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:10:10;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:12:36;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:15:03;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:17:30;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:20:01;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:22:27;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:24:54;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:27:22;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:29:49;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:32:16;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:34:43;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:37:10;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:39:37;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:42:05;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:44:32;112497.60;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2023-02-21T09:48:25;99175.02;;;20.28;37.40
11515;BME280;5814;41.936;25.556;2023-02-21T09:50:53;99182.91;;;20.36;36.74
11515;BME280;5814;41.936;25.556;2023-02-21T09:53:52;99181.38;;;20.19;36.89
11515;BME280;5814;41.936;25.556;2023-02-21T09:56:07;99177.19;;;20.22;36.74
11515;BME280;5814;41.936;25.556;2023-02-21T09:58:34;99185.89;;;20.30;36.42
11515;BME280;5814;41.936;25.556;2023-02-21T10:01:03;99176.45;;;20.33;35.83
11515;BME280;5814;41.936;25.556;2023-02-21T10:03:42;99172.38;;;20.48;36.03
11515;BME280;5814;41.936;25.556;2023-02-21T10:06:13;99173.15;;;20.56;35.99
11515;BME280;5814;41.936;25.556;2023-02-21T10:08:48;99167.18;;;20.73;36.00
11515;BME280;5814;41.936;25.556;2023-02-21T10:11:23;99156.95;;;20.86;35.73
11515;BME280;5814;41.936;25.556;2023-02-21T10:13:51;99165.64;;;20.82;34.92
11515;BME280;5814;41.936;25.556;2023-02-21T10:16:20;99158.95;;;20.70;34.73
11515;BME280;5814;41.936;25.556;2023-02-21T10:18:51;99147.48;;;20.57;34.54
11515;BME280;5814;41.936;25.556;2023-02-21T10:21:25;99149.28;;;20.56;34.56
11515;BME280;5814;41.936;25.556;2023-02-21T10:23:50;99142.14;;;20.70;34.56
11515;BME280;5814;41.936;25.556;2023-02-21T10:26:19;99140.25;;;20.79;34.43
11515;BME280;5814;41.936;25.556;2023-02-21T10:28:45;99119.59;;;20.89;34.63
11515;BME280;5814;41.936;25.556;2023-02-21T10:31:19;99115.17;;;21.02;34.46
11515;BME280;5814;41.936;25.556;2023-02-21T10:33:44;99115.69;;;20.95;33.48
11515;BME280;5814;41.936;25.556;2023-02-21T10:36:13;99117.48;;;20.82;33.59
11515;BME280;5814;41.936;25.556;2023-02-21T10:38:40;99103.36;;;21.00;33.73
11515;BME280;5814;41.936;25.556;2023-02-21T10:41:07;99093.66;;;21.00;33.38
11515;BME280;5814;41.936;25.556;2023-02-21T10:43:37;99094.98;;;21.00;33.10
11515;BME280;5814;41.936;25.556;2023-02-21T10:46:13;99087.83;;;20.95;33.48
11515;BME280;5814;41.936;25.556;2023-02-21T10:48:39;99077.41;;;20.98;33.60
11515;BME280;5814;41.936;25.556;2023-02-21T10:51:11;99077.67;;;21.07;33.53
11515;BME280;5814;41.936;25.556;2023-02-21T10:53:40;99081.16;;;21.08;33.70
11515;BME280;5814;41.936;25.556;2023-02-21T10:56:22;99080.77;;;20.88;33.66
11515;BME280;5814;41.936;25.556;2023-02-21T10:58:52;99076.41;;;20.94;33.53
11515;BME280;5814;41.936;25.556;2023-02-21T11:01:29;99071.63;;;20.99;33.74
11515;BME280;5814;41.936;25.556;2023-02-21T11:03:49;99066.70;;;21.00;33.63
11515;BME280;5814;41.936;25.556;2023-02-21T11:06:23;99057.55;;;21.04;33.35
11515;BME280;5814;41.936;25.556;2023-02-21T11:08:49;99072.20;;;21.03;33.77
11515;BME280;5814;41.936;25.556;2023-02-21T11:11:21;99065.49;;;21.17;33.77
11515;BME280;5814;41.936;25.556;2023-02-21T11:13:44;99062.36;;;21.36;33.53
11515;BME280;5814;41.936;25.556;2023-02-21T11:16:15;99052.66;;;21.48;33.44
11515;BME280;5814;41.936;25.556;2023-02-21T11:18:38;99047.15;;;21.68;33.20
11515;BME280;5814;41.936;25.556;2023-02-21T11:21:15;99044.50;;;21.74;33.25
11515;BME280;5814;41.936;25.556;2023-02-21T11:23:48;99038.17;;;21.70;33.05
11515;BME280;5814;41.936;25.556;2023-02-21T11:26:12;99034.28;;;21.81;33.25
11515;BME280;5814;41.936;25.556;2023-02-21T11:28:41;99027.33;;;21.91;32.91
11515;BME280;5814;41.936;25.556;2023-02-21T11:31:12;99025.91;;;22.09;32.70
11515;BME280;5814;41.936;25.556;2023-02-21T11:33:36;99012.52;;;22.05;32.71
11515;BME280;5814;41.936;25.556;2023-02-21T11:36:18;99015.28;;;22.09;32.59
11515;BME280;5814;41.936;25.556;2023-02-21T11:38:43;99009.33;;;21.89;32.50
11515;BME280;5814;41.936;25.556;2023-02-21T11:41:16;99000.23;;;21.80;32.55
11515;BME280;5814;41.936;25.556;2023-02-21T11:43:46;98994.23;;;21.95;32.50
11515;BME280;5814;41.936;25.556;2023-02-21T11:46:23;99000.06;;;22.06;32.46
11515;BME280;5814;41.936;25.556;2023-02-21T11:49:40;98990.55;;;22.20;32.46
11515;BME280;5814;41.936;25.556;2023-02-21T11:51:50;98972.75;;;22.09;32.36
11515;BME280;5814;41.936;25.556;2023-02-21T11:54:24;98985.63;;;22.15;32.32
11515;BME280;5814;41.936;25.556;2023-02-21T11:56:52;98958.80;;;22.30;32.34
11515;BME280;5814;41.936;25.556;2023-02-21T11:59:28;98971.43;;;22.49;32.25
11515;BME280;5814;41.936;25.556;2023-02-21T12:02:13;98964.67;;;22.51;32.03
11515;BME280;5814;41.936;25.556;2023-02-21T12:04:42;98961.66;;;22.39;31.92
11515;BME280;5814;41.936;25.556;2023-02-21T12:07:16;98947.74;;;22.35;32.28
11515;BME280;5814;41.936;25.556;2023-02-21T12:12:35;98930.29;;;22.32;32.51
11515;BME280;5814;41.936;25.556;2023-02-21T12:15:18;98940.50;;;22.48;32.05
11515;BME280;5814;41.936;25.556;2023-02-21T12:20:42;98938.38;;;22.42;31.87
11515;BME280;5814;41.936;25.556;2023-02-21T12:23:11;98937.78;;;22.44;31.38
11515;BME280;5814;41.936;25.556;2023-02-21T12:25:45;98928.17;;;22.53;31.44
11515;BME280;5814;41.936;25.556;2023-02-21T12:28:20;98926.55;;;22.34;31.72
11515;BME280;5814;41.936;25.556;2023-02-21T12:31:04;98926.00;;;22.41;31.26
11515;BME280;5814;41.936;25.556;2023-02-21T12:33:43;98914.88;;;22.25;30.58
11515;BME280;5814;41.936;25.556;2023-02-21T12:36:14;98918.36;;;22.20;30.74
11515;BME280;5814;41.936;25.556;2023-02-21T12:38:53;98908.33;;;22.18;30.87
11515;BME280;5814;41.936;25.556;2023-02-21T12:44:12;98901.28;;;22.34;30.93
11515;BME280;5814;41.936;25.556;2023-02-21T12:46:50;98900.91;;;22.33;30.77
11515;BME280;5814;41.936;25.556;2023-02-21T12:49:23;98907.67;;;22.37;30.62
11515;BME280;5814;41.936;25.556;2023-02-21T12:52:03;98894.02;;;22.31;30.58