sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2023-05-24T00:01:32;14.90;49.80
55828;DHT22;41758;51.992;5.890;2023-05-24T00:03:57;14.90;49.90
55828;DHT22;41758;51.992;5.890;2023-05-24T00:06:25;14.90;49.90
55828;DHT22;41758;51.992;5.890;2023-05-24T00:08:55;14.90;49.90
55828;DHT22;41758;51.992;5.890;2023-05-24T00:11:21;14.80;49.90
55828;DHT22;41758;51.992;5.890;2023-05-24T00:13:48;14.80;50.00
55828;DHT22;41758;51.992;5.890;2023-05-24T00:16:14;14.80;50.00
55828;DHT22;41758;51.992;5.890;2023-05-24T00:18:40;14.70;50.00
55828;DHT22;41758;51.992;5.890;2023-05-24T00:21:09;14.80;50.10
55828;DHT22;41758;51.992;5.890;2023-05-24T00:23:36;14.80;50.30
55828;DHT22;41758;51.992;5.890;2023-05-24T00:26:06;14.70;50.30
55828;DHT22;41758;51.992;5.890;2023-05-24T00:28:32;14.70;50.40
55828;DHT22;41758;51.992;5.890;2023-05-24T00:30:58;14.70;50.30
55828;DHT22;41758;51.992;5.890;2023-05-24T00:33:24;14.70;50.30
55828;DHT22;41758;51.992;5.890;2023-05-24T00:35:51;14.60;50.30
55828;DHT22;41758;51.992;5.890;2023-05-24T00:38:22;14.60;50.40
55828;DHT22;41758;51.992;5.890;2023-05-24T00:40:52;14.60;50.50
55828;DHT22;41758;51.992;5.890;2023-05-24T00:43:18;14.50;50.50
55828;DHT22;41758;51.992;5.890;2023-05-24T00:45:43;14.60;50.60
55828;DHT22;41758;51.992;5.890;2023-05-24T00:48:10;14.50;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T00:50:37;14.50;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T00:53:04;14.50;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T00:55:33;14.40;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T00:57:59;14.40;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T01:00:26;14.40;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T01:02:53;14.30;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T01:05:19;14.30;50.80
55828;DHT22;41758;51.992;5.890;2023-05-24T01:08:03;14.20;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T01:18:31;14.10;51.10
55828;DHT22;41758;51.992;5.890;2023-05-24T01:26:59;14.10;51.30
55828;DHT22;41758;51.992;5.890;2023-05-24T01:29:28;14.10;51.30
55828;DHT22;41758;51.992;5.890;2023-05-24T01:31:57;14.00;51.30
55828;DHT22;41758;51.992;5.890;2023-05-24T01:34:24;14.00;51.30
55828;DHT22;41758;51.992;5.890;2023-05-24T01:36:50;14.00;51.40
55828;DHT22;41758;51.992;5.890;2023-05-24T01:39:16;14.00;51.40
55828;DHT22;41758;51.992;5.890;2023-05-24T01:49:49;13.80;51.40
55828;DHT22;41758;51.992;5.890;2023-05-24T01:52:19;13.80;51.50
55828;DHT22;41758;51.992;5.890;2023-05-24T01:54:55;13.70;51.50
55828;DHT22;41758;51.992;5.890;2023-05-24T01:57:22;13.70;51.60
55828;DHT22;41758;51.992;5.890;2023-05-24T01:59:49;13.70;51.70
55828;DHT22;41758;51.992;5.890;2023-05-24T02:02:16;13.70;51.80
55828;DHT22;41758;51.992;5.890;2023-05-24T02:04:42;13.60;51.80
55828;DHT22;41758;51.992;5.890;2023-05-24T02:07:08;13.60;51.90
55828;DHT22;41758;51.992;5.890;2023-05-24T02:09:33;13.60;51.90
55828;DHT22;41758;51.992;5.890;2023-05-24T02:11:59;13.60;52.00
55828;DHT22;41758;51.992;5.890;2023-05-24T02:14:25;13.60;52.00
55828;DHT22;41758;51.992;5.890;2023-05-24T02:16:51;13.60;52.00
55828;DHT22;41758;51.992;5.890;2023-05-24T02:19:18;13.60;52.10
55828;DHT22;41758;51.992;5.890;2023-05-24T02:21:43;13.50;52.10
55828;DHT22;41758;51.992;5.890;2023-05-24T02:24:10;13.50;52.10
55828;DHT22;41758;51.992;5.890;2023-05-24T02:26:37;13.60;52.10
55828;DHT22;41758;51.992;5.890;2023-05-24T02:29:03;13.50;52.10
55828;DHT22;41758;51.992;5.890;2023-05-24T02:31:29;13.50;52.10
55828;DHT22;41758;51.992;5.890;2023-05-24T02:33:56;13.50;52.20
55828;DHT22;41758;51.992;5.890;2023-05-24T02:36:22;13.50;52.20
55828;DHT22;41758;51.992;5.890;2023-05-24T02:38:52;13.50;52.20
55828;DHT22;41758;51.992;5.890;2023-05-24T02:41:18;13.50;52.20
55828;DHT22;41758;51.992;5.890;2023-05-24T02:43:45;13.50;52.20
55828;DHT22;41758;51.992;5.890;2023-05-24T02:46:11;13.40;52.20
55828;DHT22;41758;51.992;5.890;2023-05-24T02:48:37;13.50;52.30
55828;DHT22;41758;51.992;5.890;2023-05-24T02:51:03;13.40;52.30
55828;DHT22;41758;51.992;5.890;2023-05-24T02:53:30;13.50;52.40
55828;DHT22;41758;51.992;5.890;2023-05-24T02:55:56;13.40;52.40
55828;DHT22;41758;51.992;5.890;2023-05-24T02:58:23;13.40;52.40
55828;DHT22;41758;51.992;5.890;2023-05-24T03:00:49;13.40;52.50
55828;DHT22;41758;51.992;5.890;2023-05-24T03:03:19;13.40;52.50
55828;DHT22;41758;51.992;5.890;2023-05-24T03:05:45;13.40;52.50
55828;DHT22;41758;51.992;5.890;2023-05-24T03:08:12;13.40;52.50
55828;DHT22;41758;51.992;5.890;2023-05-24T03:10:38;13.40;52.60
55828;DHT22;41758;51.992;5.890;2023-05-24T03:13:05;13.40;52.50
55828;DHT22;41758;51.992;5.890;2023-05-24T03:15:34;13.30;52.60
55828;DHT22;41758;51.992;5.890;2023-05-24T03:18:01;13.30;52.60
55828;DHT22;41758;51.992;5.890;2023-05-24T03:20:26;13.30;52.60
55828;DHT22;41758;51.992;5.890;2023-05-24T03:22:52;13.30;52.70
55828;DHT22;41758;51.992;5.890;2023-05-24T03:25:18;13.30;52.70
55828;DHT22;41758;51.992;5.890;2023-05-24T03:27:44;13.30;52.70
55828;DHT22;41758;51.992;5.890;2023-05-24T03:30:11;13.30;52.80
55828;DHT22;41758;51.992;5.890;2023-05-24T03:32:46;13.30;52.80
55828;DHT22;41758;51.992;5.890;2023-05-24T03:35:12;13.20;52.80
55828;DHT22;41758;51.992;5.890;2023-05-24T03:37:37;13.20;52.90
55828;DHT22;41758;51.992;5.890;2023-05-24T03:40:04;13.20;52.90
55828;DHT22;41758;51.992;5.890;2023-05-24T03:42:48;13.20;52.90
55828;DHT22;41758;51.992;5.890;2023-05-24T03:45:13;13.20;53.00
55828;DHT22;41758;51.992;5.890;2023-05-24T03:47:39;13.20;53.00
55828;DHT22;41758;51.992;5.890;2023-05-24T03:50:05;13.20;53.00
55828;DHT22;41758;51.992;5.890;2023-05-24T03:52:31;13.20;53.10
55828;DHT22;41758;51.992;5.890;2023-05-24T03:54:56;13.20;53.10
55828;DHT22;41758;51.992;5.890;2023-05-24T03:57:22;13.20;53.20
55828;DHT22;41758;51.992;5.890;2023-05-24T03:59:48;13.30;53.20
55828;DHT22;41758;51.992;5.890;2023-05-24T04:02:13;13.30;53.30
55828;DHT22;41758;51.992;5.890;2023-05-24T04:04:39;13.30;53.30
55828;DHT22;41758;51.992;5.890;2023-05-24T04:07:05;13.30;53.40
55828;DHT22;41758;51.992;5.890;2023-05-24T04:09:32;13.30;53.60
55828;DHT22;41758;51.992;5.890;2023-05-24T04:11:58;13.30;53.80
55828;DHT22;41758;51.992;5.890;2023-05-24T04:14:24;13.30;53.80
55828;DHT22;41758;51.992;5.890;2023-05-24T04:16:50;13.30;53.80
55828;DHT22;41758;51.992;5.890;2023-05-24T04:19:18;13.30;53.90
55828;DHT22;41758;51.992;5.890;2023-05-24T04:21:44;13.30;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:24:10;13.30;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:26:35;13.30;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:29:02;13.30;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:31:28;13.40;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:33:57;13.40;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:36:24;13.40;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:38:51;13.40;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:41:18;13.40;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:43:44;13.50;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:46:10;13.40;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:48:35;13.50;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T04:51:01;13.50;54.10
55828;DHT22;41758;51.992;5.890;2023-05-24T04:53:27;13.60;54.10
55828;DHT22;41758;51.992;5.890;2023-05-24T04:55:53;13.60;54.10
55828;DHT22;41758;51.992;5.890;2023-05-24T04:58:18;13.60;54.20
55828;DHT22;41758;51.992;5.890;2023-05-24T05:00:44;13.60;54.30
55828;DHT22;41758;51.992;5.890;2023-05-24T05:03:10;13.60;54.30
55828;DHT22;41758;51.992;5.890;2023-05-24T05:05:36;13.70;54.50
55828;DHT22;41758;51.992;5.890;2023-05-24T05:08:02;13.70;54.40
55828;DHT22;41758;51.992;5.890;2023-05-24T05:10:28;13.80;54.50
55828;DHT22;41758;51.992;5.890;2023-05-24T05:12:54;13.80;54.50
55828;DHT22;41758;51.992;5.890;2023-05-24T05:15:22;13.80;54.60
55828;DHT22;41758;51.992;5.890;2023-05-24T05:17:48;13.90;54.70
55828;DHT22;41758;51.992;5.890;2023-05-24T05:20:14;13.90;54.90
55828;DHT22;41758;51.992;5.890;2023-05-24T05:22:45;13.90;55.00
55828;DHT22;41758;51.992;5.890;2023-05-24T05:25:11;13.90;55.10
55828;DHT22;41758;51.992;5.890;2023-05-24T05:27:37;13.90;55.10
55828;DHT22;41758;51.992;5.890;2023-05-24T05:30:02;14.00;55.20
55828;DHT22;41758;51.992;5.890;2023-05-24T05:32:28;14.00;55.30
55828;DHT22;41758;51.992;5.890;2023-05-24T05:34:54;14.10;55.50
55828;DHT22;41758;51.992;5.890;2023-05-24T05:37:20;14.20;55.50
55828;DHT22;41758;51.992;5.890;2023-05-24T05:39:45;14.20;55.60
55828;DHT22;41758;51.992;5.890;2023-05-24T05:42:11;14.30;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T05:44:36;14.40;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T05:47:02;14.40;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T05:49:30;14.50;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T05:51:56;14.60;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T05:54:22;14.70;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T05:56:47;14.70;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T05:59:14;14.80;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:01:40;14.90;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:04:06;14.90;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:06:32;15.00;56.00
55828;DHT22;41758;51.992;5.890;2023-05-24T06:09:01;15.00;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:11:27;15.10;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:13:53;15.10;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:16:18;15.20;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:18:46;15.30;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:21:13;15.30;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:23:38;15.30;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:26:05;15.30;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:28:36;15.30;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:31:03;15.30;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:33:29;15.40;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:35:57;15.50;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:38:22;15.60;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:40:48;15.60;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T06:43:14;15.70;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:45:40;15.80;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:48:06;15.90;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:50:32;15.90;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T06:52:57;16.00;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T06:55:23;16.10;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T06:57:49;16.10;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:00:15;16.20;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:02:41;16.30;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:05:07;16.30;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:07:40;16.30;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T07:10:08;16.40;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:12:35;16.40;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:15:02;16.50;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T07:17:27;16.50;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:19:53;16.50;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:22:18;16.50;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T07:24:44;16.60;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:27:10;16.60;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:29:36;16.60;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:32:02;16.60;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:34:28;16.70;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T07:36:57;16.70;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:39:25;16.80;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:41:54;16.80;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T07:44:20;16.90;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T07:46:46;17.00;55.90
55828;DHT22;41758;51.992;5.890;2023-05-24T07:49:12;17.00;55.80
55828;DHT22;41758;51.992;5.890;2023-05-24T07:51:38;17.10;55.60
55828;DHT22;41758;51.992;5.890;2023-05-24T07:54:04;17.20;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T07:56:30;17.30;55.70
55828;DHT22;41758;51.992;5.890;2023-05-24T07:58:57;17.40;55.60
55828;DHT22;41758;51.992;5.890;2023-05-24T08:01:29;17.50;54.90
55828;DHT22;41758;51.992;5.890;2023-05-24T08:03:55;17.60;55.00
55828;DHT22;41758;51.992;5.890;2023-05-24T08:06:21;17.60;55.00
55828;DHT22;41758;51.992;5.890;2023-05-24T08:08:48;17.70;54.70
55828;DHT22;41758;51.992;5.890;2023-05-24T08:11:14;17.70;54.70
55828;DHT22;41758;51.992;5.890;2023-05-24T08:13:40;17.80;54.60
55828;DHT22;41758;51.992;5.890;2023-05-24T08:16:06;17.80;54.60
55828;DHT22;41758;51.992;5.890;2023-05-24T08:18:31;17.90;54.50
55828;DHT22;41758;51.992;5.890;2023-05-24T08:20:57;17.90;54.50
55828;DHT22;41758;51.992;5.890;2023-05-24T08:23:23;18.00;54.30
55828;DHT22;41758;51.992;5.890;2023-05-24T08:25:49;18.00;54.30
55828;DHT22;41758;51.992;5.890;2023-05-24T08:28:14;18.00;54.40
55828;DHT22;41758;51.992;5.890;2023-05-24T08:30:41;18.10;54.10
55828;DHT22;41758;51.992;5.890;2023-05-24T08:33:07;18.10;54.10
55828;DHT22;41758;51.992;5.890;2023-05-24T08:35:33;18.10;54.20
55828;DHT22;41758;51.992;5.890;2023-05-24T08:38:00;18.10;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T08:40:26;18.20;54.10
55828;DHT22;41758;51.992;5.890;2023-05-24T08:42:52;18.30;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T08:45:20;18.30;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T08:47:46;18.40;54.10
55828;DHT22;41758;51.992;5.890;2023-05-24T08:50:14;18.60;54.00
55828;DHT22;41758;51.992;5.890;2023-05-24T08:52:41;18.70;53.90
55828;DHT22;41758;51.992;5.890;2023-05-24T08:55:07;18.80;53.90
55828;DHT22;41758;51.992;5.890;2023-05-24T08:57:35;18.90;53.90
55828;DHT22;41758;51.992;5.890;2023-05-24T09:00:05;18.90;53.80
55828;DHT22;41758;51.992;5.890;2023-05-24T09:02:31;19.00;53.80
55828;DHT22;41758;51.992;5.890;2023-05-24T09:04:58;19.00;53.70
55828;DHT22;41758;51.992;5.890;2023-05-24T09:07:24;19.10;53.70
55828;DHT22;41758;51.992;5.890;2023-05-24T09:09:59;19.10;53.70
55828;DHT22;41758;51.992;5.890;2023-05-24T09:12:26;19.20;53.70
55828;DHT22;41758;51.992;5.890;2023-05-24T09:14:54;19.20;53.70
55828;DHT22;41758;51.992;5.890;2023-05-24T09:17:21;19.30;53.70
55828;DHT22;41758;51.992;5.890;2023-05-24T09:19:49;19.30;53.70
55828;DHT22;41758;51.992;5.890;2023-05-24T09:22:16;19.40;53.70
55828;DHT22;41758;51.992;5.890;2023-05-24T09:24:51;19.40;53.60
55828;DHT22;41758;51.992;5.890;2023-05-24T09:27:18;19.50;53.50
55828;DHT22;41758;51.992;5.890;2023-05-24T09:29:47;19.50;53.50
55828;DHT22;41758;51.992;5.890;2023-05-24T09:32:18;19.50;53.30
55828;DHT22;41758;51.992;5.890;2023-05-24T09:34:46;19.50;53.10
55828;DHT22;41758;51.992;5.890;2023-05-24T09:37:30;19.60;53.10
55828;DHT22;41758;51.992;5.890;2023-05-24T09:39:57;19.60;53.00
55828;DHT22;41758;51.992;5.890;2023-05-24T09:42:24;19.60;53.00
55828;DHT22;41758;51.992;5.890;2023-05-24T09:47:31;19.60;52.80
55828;DHT22;41758;51.992;5.890;2023-05-24T09:49:58;19.60;52.90
55828;DHT22;41758;51.992;5.890;2023-05-24T09:52:24;19.60;52.80
55828;DHT22;41758;51.992;5.890;2023-05-24T09:54:50;19.70;52.80
55828;DHT22;41758;51.992;5.890;2023-05-24T09:57:16;19.80;52.80
55828;DHT22;41758;51.992;5.890;2023-05-24T09:59:42;19.80;52.80
55828;DHT22;41758;51.992;5.890;2023-05-24T10:02:10;19.80;52.70
55828;DHT22;41758;51.992;5.890;2023-05-24T10:04:37;19.80;51.80
55828;DHT22;41758;51.992;5.890;2023-05-24T10:07:04;19.80;51.30
55828;DHT22;41758;51.992;5.890;2023-05-24T10:09:31;19.80;50.80
55828;DHT22;41758;51.992;5.890;2023-05-24T10:12:05;19.80;51.20
55828;DHT22;41758;51.992;5.890;2023-05-24T10:14:32;19.80;51.20
55828;DHT22;41758;51.992;5.890;2023-05-24T10:16:59;19.80;51.30
55828;DHT22;41758;51.992;5.890;2023-05-24T10:19:25;19.80;51.20
55828;DHT22;41758;51.992;5.890;2023-05-24T10:21:52;19.80;51.30
55828;DHT22;41758;51.992;5.890;2023-05-24T10:24:20;19.90;51.30
55828;DHT22;41758;51.992;5.890;2023-05-24T10:26:49;19.90;51.20
55828;DHT22;41758;51.992;5.890;2023-05-24T10:32:24;20.00;51.10
55828;DHT22;41758;51.992;5.890;2023-05-24T10:34:57;19.90;51.10
55828;DHT22;41758;51.992;5.890;2023-05-24T10:37:24;20.00;51.20
55828;DHT22;41758;51.992;5.890;2023-05-24T10:39:51;20.00;51.20
55828;DHT22;41758;51.992;5.890;2023-05-24T10:42:16;20.10;51.10
55828;DHT22;41758;51.992;5.890;2023-05-24T10:44:44;20.10;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T10:47:11;20.20;50.80
55828;DHT22;41758;51.992;5.890;2023-05-24T10:52:15;20.30;50.80
55828;DHT22;41758;51.992;5.890;2023-05-24T10:55:04;20.40;50.80
55828;DHT22;41758;51.992;5.890;2023-05-24T10:57:31;20.50;50.60
55828;DHT22;41758;51.992;5.890;2023-05-24T11:00:24;20.60;50.70
55828;DHT22;41758;51.992;5.890;2023-05-24T11:02:43;20.70;50.60
55828;DHT22;41758;51.992;5.890;2023-05-24T11:05:09;20.80;50.50
55828;DHT22;41758;51.992;5.890;2023-05-24T11:07:40;20.90;50.10
55828;DHT22;41758;51.992;5.890;2023-05-24T11:10:15;20.90;49.30
55828;DHT22;41758;51.992;5.890;2023-05-24T11:12:41;20.90;49.40
55828;DHT22;41758;51.992;5.890;2023-05-24T11:15:10;20.90;49.50
55828;DHT22;41758;51.992;5.890;2023-05-24T11:20:41;20.90;47.90
55828;DHT22;41758;51.992;5.890;2023-05-24T11:23:07;20.90;48.40
55828;DHT22;41758;51.992;5.890;2023-05-24T11:25:37;20.90;48.60
55828;DHT22;41758;51.992;5.890;2023-05-24T11:28:06;20.90;48.70
55828;DHT22;41758;51.992;5.890;2023-05-24T11:30:44;21.00;48.80
55828;DHT22;41758;51.992;5.890;2023-05-24T11:33:20;21.00;48.60
55828;DHT22;41758;51.992;5.890;2023-05-24T11:35:54;21.10;48.70
55828;DHT22;41758;51.992;5.890;2023-05-24T11:38:20;21.20;48.70
55828;DHT22;41758;51.992;5.890;2023-05-24T11:40:47;21.30;48.70
55828;DHT22;41758;51.992;5.890;2023-05-24T11:43:16;21.50;48.10
55828;DHT22;41758;51.992;5.890;2023-05-24T11:45:50;21.60;47.80
55828;DHT22;41758;51.992;5.890;2023-05-24T11:48:18;21.70;47.80
55828;DHT22;41758;51.992;5.890;2023-05-24T11:50:45;21.70;47.90
55828;DHT22;41758;51.992;5.890;2023-05-24T11:53:14;21.80;47.70
55828;DHT22;41758;51.992;5.890;2023-05-24T11:55:40;21.80;47.70
55828;DHT22;41758;51.992;5.890;2023-05-24T11:58:18;21.80;47.60
55828;DHT22;41758;51.992;5.890;2023-05-24T12:00:45;21.80;47.50
55828;DHT22;41758;51.992;5.890;2023-05-24T12:03:11;21.80;47.30
55828;DHT22;41758;51.992;5.890;2023-05-24T12:05:37;21.80;46.90
55828;DHT22;41758;51.992;5.890;2023-05-24T12:08:07;21.70;46.20
55828;DHT22;41758;51.992;5.890;2023-05-24T12:10:37;21.60;46.00
55828;DHT22;41758;51.992;5.890;2023-05-24T12:13:04;21.60;45.90
55828;DHT22;41758;51.992;5.890;2023-05-24T12:15:30;21.60;46.40
55828;DHT22;41758;51.992;5.890;2023-05-24T12:17:59;21.80;46.60
55828;DHT22;41758;51.992;5.890;2023-05-24T12:20:28;21.90;46.40
55828;DHT22;41758;51.992;5.890;2023-05-24T12:22:55;22.10;46.50
55828;DHT22;41758;51.992;5.890;2023-05-24T12:25:22;22.30;46.00
55828;DHT22;41758;51.992;5.890;2023-05-24T12:27:55;22.40;46.10
55828;DHT22;41758;51.992;5.890;2023-05-24T12:30:30;22.50;46.00
55828;DHT22;41758;51.992;5.890;2023-05-24T12:32:57;22.60;46.00
55828;DHT22;41758;51.992;5.890;2023-05-24T12:35:23;22.70;46.10
55828;DHT22;41758;51.992;5.890;2023-05-24T12:37:49;22.80;46.20
55828;DHT22;41758;51.992;5.890;2023-05-24T12:40:19;23.00;46.00
55828;DHT22;41758;51.992;5.890;2023-05-24T12:42:49;23.20;45.80
55828;DHT22;41758;51.992;5.890;2023-05-24T12:45:16;23.20;45.40
55828;DHT22;41758;51.992;5.890;2023-05-24T12:47:51;23.10;44.90
55828;DHT22;41758;51.992;5.890;2023-05-24T12:50:18;23.10;44.50
55828;DHT22;41758;51.992;5.890;2023-05-24T12:52:44;23.00;43.00
55828;DHT22;41758;51.992;5.890;2023-05-24T12:55:12;23.00;42.80
55828;DHT22;41758;51.992;5.890;2023-05-24T12:57:38;22.90;43.00
55828;DHT22;41758;51.992;5.890;2023-05-24T13:00:06;23.00;43.30
55828;DHT22;41758;51.992;5.890;2023-05-24T13:02:32;23.20;42.80
55828;DHT22;41758;51.992;5.890;2023-05-24T13:04:58;23.20;42.10
55828;DHT22;41758;51.992;5.890;2023-05-24T13:07:23;23.20;41.90
55828;DHT22;41758;51.992;5.890;2023-05-24T13:09:49;23.10;41.50
55828;DHT22;41758;51.992;5.890;2023-05-24T13:12:15;22.90;41.70
55828;DHT22;41758;51.992;5.890;2023-05-24T13:14:40;22.80;41.60
55828;DHT22;41758;51.992;5.890;2023-05-24T13:17:06;22.70;41.80
55828;DHT22;41758;51.992;5.890;2023-05-24T13:19:32;22.60;42.00
55828;DHT22;41758;51.992;5.890;2023-05-24T13:21:58;22.50;42.30
55828;DHT22;41758;51.992;5.890;2023-05-24T13:24:24;22.50;42.60
55828;DHT22;41758;51.992;5.890;2023-05-24T13:26:49;22.50;42.60
55828;DHT22;41758;51.992;5.890;2023-05-24T13:29:15;22.50;42.60
55828;DHT22;41758;51.992;5.890;2023-05-24T13:31:41;22.50;42.40
55828;DHT22;41758;51.992;5.890;2023-05-24T13:34:07;22.40;41.90
55828;DHT22;41758;51.992;5.890;2023-05-24T13:36:35;22.30;41.70
55828;DHT22;41758;51.992;5.890;2023-05-24T13:39:00;22.20;41.90
55828;DHT22;41758;51.992;5.890;2023-05-24T13:41:26;22.20;42.10
55828;DHT22;41758;51.992;5.890;2023-05-24T13:43:52;22.10;42.10
55828;DHT22;41758;51.992;5.890;2023-05-24T13:46:18;22.10;42.20
55828;DHT22;41758;51.992;5.890;2023-05-24T13:48:43;22.10;42.30
55828;DHT22;41758;51.992;5.890;2023-05-24T13:51:09;22.10;42.50
55828;DHT22;41758;51.992;5.890;2023-05-24T13:53:35;22.00;42.60
55828;DHT22;41758;51.992;5.890;2023-05-24T13:56:01;22.00;42.50
55828;DHT22;41758;51.992;5.890;2023-05-24T13:58:27;22.00;42.70
55828;DHT22;41758;51.992;5.890;2023-05-24T14:00:53;22.00;42.70
55828;DHT22;41758;51.992;5.890;2023-05-24T14:03:18;22.00;42.40
55828;DHT22;41758;51.992;5.890;2023-05-24T14:05:44;22.10;42.40
55828;DHT22;41758;51.992;5.890;2023-05-24T14:08:09;22.10;42.20
55828;DHT22;41758;51.992;5.890;2023-05-24T14:10:36;21.90;42.30
55828;DHT22;41758;51.992;5.890;2023-05-24T14:13:05;21.90;42.30
55828;DHT22;41758;51.992;5.890;2023-05-24T14:15:31;21.90;42.50
55828;DHT22;41758;51.992;5.890;2023-05-24T14:17:59;21.80;42.70
55828;DHT22;41758;51.992;5.890;2023-05-24T14:20:25;21.80;42.80
55828;DHT22;41758;51.992;5.890;2023-05-24T14:22:50;21.80;42.90
55828;DHT22;41758;51.992;5.890;2023-05-24T14:25:16;21.80;42.90
55828;DHT22;41758;51.992;5.890;2023-05-24T14:27:42;21.80;42.60
55828;DHT22;41758;51.992;5.890;2023-05-24T14:30:10;21.80;42.80
55828;DHT22;41758;51.992;5.890;2023-05-24T14:32:36;21.80;42.50
55828;DHT22;41758;51.992;5.890;2023-05-24T14:35:02;21.80;42.40
55828;DHT22;41758;51.992;5.890;2023-05-24T14:37:27;21.90;42.70
55828;DHT22;41758;51.992;5.890;2023-05-24T14:39:54;22.00;42.90
55828;DHT22;41758;51.992;5.890;2023-05-24T14:42:19;22.30;42.60
55828;DHT22;41758;51.992;5.890;2023-05-24T14:44:46;22.30;42.10
55828;DHT22;41758;51.992;5.890;2023-05-24T14:47:11;22.30;41.50
55828;DHT22;41758;51.992;5.890;2023-05-24T14:49:37;22.20;41.70
55828;DHT22;41758;51.992;5.890;2023-05-24T14:52:03;22.20;42.00
55828;DHT22;41758;51.992;5.890;2023-05-24T14:54:28;22.10;42.10
55828;DHT22;41758;51.992;5.890;2023-05-24T14:56:54;22.00;42.20
55828;DHT22;41758;51.992;5.890;2023-05-24T14:59:20;22.00;42.00
55828;DHT22;41758;51.992;5.890;2023-05-24T15:01:45;21.90;41.70
55828;DHT22;41758;51.992;5.890;2023-05-24T15:04:11;21.80;41.60
55828;DHT22;41758;51.992;5.890;2023-05-24T15:06:37;21.80;42.00
55828;DHT22;41758;51.992;5.890;2023-05-24T15:09:03;21.80;42.10
55828;DHT22;41758;51.992;5.890;2023-05-24T15:11:30;21.80;42.30
55828;DHT22;41758;51.992;5.890;2023-05-24T15:13:56;21.80;42.50
55828;DHT22;41758;51.992;5.890;2023-05-24T15:16:27;21.80;42.50
55828;DHT22;41758;51.992;5.890;2023-05-24T15:18:53;21.80;42.50
55828;DHT22;41758;51.992;5.890;2023-05-24T15:21:19;21.80;42.60
55828;DHT22;41758;51.992;5.890;2023-05-24T15:23:45;21.80;42.60
55828;DHT22;41758;51.992;5.890;2023-05-24T15:26:11;21.80;42.70
55828;DHT22;41758;51.992;5.890;2023-05-24T15:28:37;21.80;42.80
55828;DHT22;41758;51.992;5.890;2023-05-24T15:31:03;21.80;42.90
55828;DHT22;41758;51.992;5.890;2023-05-24T15:33:29;21.70;42.90
55828;DHT22;41758;51.992;5.890;2023-05-24T15:35:55;21.70;43.00
55828;DHT22;41758;51.992;5.890;2023-05-24T15:38:21;21.80;43.10
55828;DHT22;41758;51.992;5.890;2023-05-24T15:40:47;21.70;43.20
55828;DHT22;41758;51.992;5.890;2023-05-24T15:43:14;21.80;43.30
55828;DHT22;41758;51.992;5.890;2023-05-24T15:45:44;21.70;42.80
55828;DHT22;41758;51.992;5.890;2023-05-24T15:48:10;21.70;42.80
55828;DHT22;41758;51.992;5.890;2023-05-24T15:50:37;21.60;43.00
55828;DHT22;41758;51.992;5.890;2023-05-24T15:53:04;21.60;43.10
55828;DHT22;41758;51.992;5.890;2023-05-24T15:55:30;21.60;43.20
55828;DHT22;41758;51.992;5.890;2023-05-24T15:57:57;21.60;42.90
55828;DHT22;41758;51.992;5.890;2023-05-24T16:00:23;21.60;42.80
55828;DHT22;41758;51.992;5.890;2023-05-24T16:02:49;21.60;42.90