sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8824;DHT22;4448;50.904;4.694;2023-02-16T00:01:34;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:04:00;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:06:28;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:08:55;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:11:27;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:14:14;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:16:40;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:21:53;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:24:20;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:26:46;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:29:29;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:31:57;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:34:35;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:37:06;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:39:33;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:42:01;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:44:42;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:49:41;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:52:31;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:54:58;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T00:57:27;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:00:20;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:02:48;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:05:15;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:07:40;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:10:26;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:13:11;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:15:37;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:18:04;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:20:30;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:22:55;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:25:21;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:27:47;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:30:21;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:32:48;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:37:43;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:42:50;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:45:22;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:48:01;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:50:39;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:53:17;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:55:47;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T01:58:30;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:03:30;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:06:37;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:09:07;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:11:44;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:16:56;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:19:23;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:25:22;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:28:25;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:31:25;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:34:25;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:45:13;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:47:43;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:52:58;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:55:25;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T02:58:12;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:00:57;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:03:41;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:06:13;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:08:43;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:11:12;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:14:30;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:16:59;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:19:45;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:22:31;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:25:16;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:28:03;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:30:50;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:33:17;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:35:44;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:38:10;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:40:38;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:43:07;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:45:35;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:48:02;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:50:28;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:52:55;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:55:34;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T03:58:00;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:00:26;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:02:52;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:05:18;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:07:43;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:10:09;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:12:34;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:15:01;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:17:27;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:19:52;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:22:18;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:24:43;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:27:09;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:29:35;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:32:00;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:34:26;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:36:51;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:39:17;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:41:43;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:44:08;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:46:34;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:49:00;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:51:25;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:53:51;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:56:17;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T04:58:42;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:01:08;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:03:34;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:06:00;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:08:25;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:10:51;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:13:36;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:16:21;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:18:47;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:21:13;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:24:02;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:26:29;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:28:55;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:31:21;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:33:47;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:36:13;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:38:38;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:41:04;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:43:30;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:45:55;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:48:21;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:50:47;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:53:12;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:55:38;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T05:58:04;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:00:29;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:02:58;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:05:25;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:07:51;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:10:17;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:12:43;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:15:09;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:17:35;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:20:00;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:22:26;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:24:52;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:27:17;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:29:43;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:32:09;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:34:35;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:37:00;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:39:26;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:41:51;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:44:17;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:46:45;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:49:12;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:51:39;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:54:04;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:56:30;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T06:58:56;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:01:21;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:03:50;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:06:16;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:08:42;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:11:08;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:13:33;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:16:02;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:18:27;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:20:53;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:23:19;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:25:45;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:28:11;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:30:37;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:33:03;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:35:31;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:37:57;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:40:23;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:42:49;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:45:14;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:47:40;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:50:07;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:52:33;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:54:59;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:57:26;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T07:59:53;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:02:19;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:04:46;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:07:13;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:09:39;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:12:09;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:14:36;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:17:02;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:19:28;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:21:54;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:24:20;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:26:46;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:29:15;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:31:43;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:34:11;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:36:39;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:39:08;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:41:36;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:44:03;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:46:30;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:48:57;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:51:28;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:53:56;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:56:22;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T08:58:48;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:01:14;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:03:41;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:06:09;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:08:35;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:11:06;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:13:33;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:16:09;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:18:36;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:21:09;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:23:37;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:26:03;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:28:41;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:31:14;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:33:42;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:36:10;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:38:37;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:41:27;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:46:44;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:52:01;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T09:54:39;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:10:24;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:12:59;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:15:28;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:17:57;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:20:42;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:23:51;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:28:58;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:31:40;8.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:42:43;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:47:44;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:53:35;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T10:58:58;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:03:59;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:06:25;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:08:59;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:11:27;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:13:59;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:16:27;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:21:47;9.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:24:25;9.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:27:14;9.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:29:42;9.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:32:09;9.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:34:42;9.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:37:35;9.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:40:20;10.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:42:50;10.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:45:36;10.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:48:13;10.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:51:01;10.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:53:31;10.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:56:20;10.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T11:59:15;10.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:02:01;10.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:12:16;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:20:02;10.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:22:41;10.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:33:46;10.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:39:44;11.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:42:47;11.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:45:21;11.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:47:57;11.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:50:27;11.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:53:20;11.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:56:38;11.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T12:58:46;11.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:06:59;11.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:16:05;11.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:17:57;11.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:20:25;11.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:25:57;11.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:29:04;11.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:36:53;11.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:40:01;11.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:43:02;11.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:45:28;11.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:47:56;11.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T13:52:50;11.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:00:42;11.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:05:47;11.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:18:56;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:21:37;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:24:06;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:27:04;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:29:37;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:32:25;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:37:53;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:43:41;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:46:15;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T14:49:09;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:03:25;12.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:05:59;12.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:08:30;12.20;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:11:19;12.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:13:45;12.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:16:12;12.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:18:46;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:21:25;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:23:56;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:26:28;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:28:56;12.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:31:35;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:34:09;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:36:42;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:39:14;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:41:49;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:44:30;11.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:47:26;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:49:52;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:52:32;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:55:00;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T15:57:27;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:00:00;11.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:05:01;11.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:07:34;11.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:10:02;11.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:12:28;11.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:14:57;11.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:17:32;11.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:20:30;11.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:28:12;11.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:30:39;11.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:33:14;11.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:35:46;11.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:38:22;11.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:40:51;11.40;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:43:17;11.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:45:46;11.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:48:31;11.30;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:56:27;11.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T16:58:55;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:01:25;11.10;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:03:52;11.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:06:18;11.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:08:45;11.00;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:11:24;10.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:14:12;10.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:16:42;10.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:19:16;10.90;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:21:43;10.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:24:09;10.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:26:35;10.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:29:02;10.80;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:31:28;10.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:33:53;10.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:36:20;10.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:38:47;10.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:41:22;10.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:43:48;10.70;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:46:15;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:48:40;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:51:15;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:53:41;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:56:10;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T17:58:40;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:01:08;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:03:34;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:06:00;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:08:25;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:10:53;10.60;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:13:19;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:15:49;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:18:15;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:20:42;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:23:07;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:25:33;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:27:59;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:30:25;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:32:51;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:35:17;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:37:45;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:40:14;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:42:41;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:45:07;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:47:33;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:49:59;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:52:24;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:54:50;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:57:16;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T18:59:42;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:02:10;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:04:37;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:07:03;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:09:29;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:11:54;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:14:20;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:16:46;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:19:11;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:21:37;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:24:08;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:26:34;10.50;99.90
8824;DHT22;4448;50.904;4.694;2023-02-16T19:29:00;10.50;99.90