sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2023-02-01T00:03:04;4.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:08:14;4.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:13:22;4.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:18:26;4.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:23:34;4.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:28:41;4.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:33:48;4.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:38:53;4.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:43:56;4.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:49:00;4.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:54:04;4.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T00:59:11;4.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:04:23;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:09:28;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:14:34;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:19:38;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:24:41;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:29:46;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:34:50;4.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:39:57;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:45:16;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:50:29;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T01:55:36;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:00:46;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:05:53;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:10:56;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:21:56;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:27:23;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:33:13;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:38:23;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:43:33;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:49:02;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:54:08;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T02:59:31;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:04:57;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:10:16;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:15:29;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:20:42;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:25:53;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:31:01;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:36:18;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:41:32;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:46:40;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:51:51;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T03:57:01;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:02:17;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:07:26;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:12:29;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:17:34;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:22:48;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:27:54;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:33:01;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:38:09;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:43:11;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:48:18;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:53:28;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T04:58:33;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T05:03:36;4.80;9.80
8114;DHT22;4099;52.684;9.918;2023-02-01T05:08:41;4.80;61.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:13:45;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:18:52;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:23:58;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:29:14;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:34:17;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:39:24;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:44:35;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:49:37;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T05:54:49;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:00:04;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:05:13;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:10:21;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:15:25;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:20:28;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:25:34;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:30:37;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:35:42;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:40:54;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:46:02;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:51:07;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T06:56:21;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:01:24;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:06:27;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:11:32;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:16:41;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:21:45;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:26:58;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:32:06;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:37:09;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:42:19;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:47:26;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:52:32;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T07:57:39;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:02:42;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:07:49;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:13:03;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:18:13;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:23:21;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:28:30;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:33:35;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:38:53;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:43:59;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:49:05;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:54:15;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T08:59:26;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:04:37;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:09:43;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:14:51;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:19:54;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:24:57;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:30:04;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:35:07;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:40:14;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:45:26;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:50:35;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T09:55:41;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:00:59;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:06:37;5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:12:00;5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:17:15;5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:22:33;5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:28:01;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:33:15;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:38:23;5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:43:28;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:48:38;5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:53:50;5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T10:59:04;5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T11:04:19;5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T11:09:27;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T11:14:38;5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T11:19:57;6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T11:25:09;6.00;58.20
8114;DHT22;4099;52.684;9.918;2023-02-01T11:30:18;6.10;18.90
8114;DHT22;4099;52.684;9.918;2023-02-01T11:35:37;6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T11:40:42;6.10;41.60
8114;DHT22;4099;52.684;9.918;2023-02-01T11:46:03;6.20;19.70
8114;DHT22;4099;52.684;9.918;2023-02-01T11:52:03;6.10;46.60
8114;DHT22;4099;52.684;9.918;2023-02-01T11:57:23;6.10;28.20
8114;DHT22;4099;52.684;9.918;2023-02-01T12:02:51;6.00;85.70
8114;DHT22;4099;52.684;9.918;2023-02-01T12:14:04;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T12:19:29;5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T12:30:50;5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T12:36:12;5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T12:41:47;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T12:46:59;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T12:52:09;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T12:57:24;5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:02:37;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:07:57;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:13:11;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:18:36;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:23:45;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:28:53;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:40:21;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:45:30;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:50:42;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T13:55:57;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:01:34;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:06:46;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:11:55;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:17:29;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:22:42;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:27:48;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:32:55;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:38:02;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:43:13;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:48:44;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:53:53;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T14:59:14;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:04:22;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:09:42;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:15:10;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:20:16;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:25:31;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:30:56;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:36:18;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:41:36;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:46:51;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:52:04;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T15:57:22;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:02:50;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:08:01;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:13:16;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:18:28;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:23:34;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:28:38;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:33:43;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:38:48;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:43:52;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:49:02;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:54:10;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T16:59:14;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:04:19;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:09:23;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:14:26;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:20:03;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:25:17;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:30:27;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:35:37;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:40:40;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:45:48;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:50:54;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T17:56:11;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:01:15;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:06:24;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:11:27;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:16:33;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:21:41;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:26:51;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:31:57;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:37:03;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:42:07;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:47:15;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:52:19;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T18:57:21;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:02:27;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:07:35;2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:12:43;2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:17:47;2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:22:53;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:27:56;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:33:01;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:38:06;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:43:10;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:48:14;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:53:21;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T19:58:33;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:03:37;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:08:42;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:13:45;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:18:47;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:23:53;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:28:57;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:34:04;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:39:17;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:44:20;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:49:23;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T20:54:27;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T21:11:59;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T21:17:05;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T21:22:11;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T21:27:15;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T21:32:22;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T21:37:27;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-01T21:42:39;4.80;96.30
8114;DHT22;4099;52.684;9.918;2023-02-01T21:47:45;4.90;82.30
8114;DHT22;4099;52.684;9.918;2023-02-01T21:52:47;4.90;76.70
8114;DHT22;4099;52.684;9.918;2023-02-01T21:57:51;4.80;79.80
8114;DHT22;4099;52.684;9.918;2023-02-01T22:03:00;4.80;82.90
8114;DHT22;4099;52.684;9.918;2023-02-01T22:08:03;4.80;51.60
8114;DHT22;4099;52.684;9.918;2023-02-01T22:13:10;4.80;73.80
8114;DHT22;4099;52.684;9.918;2023-02-01T22:18:16;4.80;52.00
8114;DHT22;4099;52.684;9.918;2023-02-01T22:23:21;4.80;38.60
8114;DHT22;4099;52.684;9.918;2023-02-01T22:28:32;4.70;78.90
8114;DHT22;4099;52.684;9.918;2023-02-01T22:33:35;4.80;49.60
8114;DHT22;4099;52.684;9.918;2023-02-01T22:38:41;4.80;66.30
8114;DHT22;4099;52.684;9.918;2023-02-01T22:43:49;4.90;42.30
8114;DHT22;4099;52.684;9.918;2023-02-01T22:48:55;4.90;24.50
8114;DHT22;4099;52.684;9.918;2023-02-01T22:53:59;4.90;21.80
8114;DHT22;4099;52.684;9.918;2023-02-01T22:59:06;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:04:14;5.00;4.90
8114;DHT22;4099;52.684;9.918;2023-02-01T23:09:24;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:14:33;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:19:58;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:25:01;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:30:07;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:35:10;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:40:14;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:45:19;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:50:22;4.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-01T23:55:24;4.90;1.00
