sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2023-11-25T00:00:56;99797.16;;;3.45;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:03:23;99791.47;;;3.80;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:05:51;99806.41;;;3.51;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:08:18;99812.34;;;3.30;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:10:47;99787.31;;;3.69;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:13:14;99788.84;;;3.63;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:15:42;99814.28;;;3.52;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:18:10;99827.44;;;3.39;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:20:38;99823.56;;;3.42;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:23:05;99819.19;;;3.80;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:25:32;99824.47;;;3.97;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:28:00;99818.09;;;3.66;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:30:27;99814.25;;;3.92;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:32:56;99809.59;;;4.09;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:35:24;99808.31;;;3.73;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:37:52;99805.38;;;3.83;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:40:20;99807.28;;;3.74;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:42:47;99816.31;;;3.50;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:45:15;99807.28;;;3.74;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:47:42;99814.66;;;3.81;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:50:10;99820.16;;;3.56;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:52:38;99823.06;;;3.38;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:55:06;99817.13;;;3.11;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T00:57:35;99817.78;;;3.13;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:00:04;99816.47;;;3.09;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:02:44;99818.03;;;3.43;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:05:12;99820.66;;;3.60;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:07:41;99814.50;;;3.82;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:10:08;99820.97;;;4.19;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:12:37;99835.81;;;4.15;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:15:05;99840.66;;;4.20;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:17:33;99849.09;;;4.40;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:20:00;99852.19;;;4.52;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:22:28;99850.75;;;3.95;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:24:56;99855.50;;;3.76;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:27:23;99855.69;;;3.74;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:29:51;99857.88;;;3.40;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:32:19;99849.94;;;3.46;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:34:47;99848.97;;;3.31;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:37:15;99852.53;;;3.23;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:39:45;99847.78;;;3.33;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:42:14;99841.97;;;3.13;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:44:41;99851.75;;;3.54;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:47:11;99851.28;;;3.82;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:49:40;99843.91;;;3.84;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:52:09;99845.19;;;3.96;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:54:37;99851.34;;;3.73;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:57:05;99851.00;;;3.77;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T01:59:33;99855.41;;;4.01;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:02:02;99853.13;;;4.13;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:04:33;99851.56;;;4.26;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:07:01;99849.53;;;4.90;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:09:28;99846.44;;;4.78;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:11:57;99845.84;;;5.06;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:14:25;99844.56;;;5.16;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:16:54;99853.03;;;5.28;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:19:23;99854.78;;;5.51;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:21:52;99847.72;;;5.50;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:24:20;99850.78;;;5.32;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:26:59;99847.63;;;5.58;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:29:27;99853.53;;;5.98;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:31:55;99845.78;;;6.10;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:34:26;99841.88;;;6.13;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:36:54;99839.25;;;6.19;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:39:21;99835.91;;;6.17;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:41:51;99822.97;;;6.56;100.00
51299;BME280;37382;45.192;9.790;2023-11-25T02:44:19;99839.84;;;6.58;99.15
51299;BME280;37382;45.192;9.790;2023-11-25T02:46:47;99842.66;;;6.50;99.09
51299;BME280;37382;45.192;9.790;2023-11-25T02:49:16;99831.84;;;6.71;91.07
51299;BME280;37382;45.192;9.790;2023-11-25T02:51:50;99826.97;;;6.60;90.56
51299;BME280;37382;45.192;9.790;2023-11-25T02:54:19;99823.88;;;6.63;86.96
51299;BME280;37382;45.192;9.790;2023-11-25T02:56:47;99833.09;;;6.69;84.91
51299;BME280;37382;45.192;9.790;2023-11-25T02:59:16;99839.69;;;6.66;84.40
51299;BME280;37382;45.192;9.790;2023-11-25T03:01:45;99836.16;;;6.66;82.29
51299;BME280;37382;45.192;9.790;2023-11-25T03:04:21;99844.31;;;6.72;80.97
51299;BME280;37382;45.192;9.790;2023-11-25T03:06:54;99841.22;;;6.75;81.53
51299;BME280;37382;45.192;9.790;2023-11-25T03:09:21;99850.28;;;6.89;77.32
51299;BME280;37382;45.192;9.790;2023-11-25T03:11:49;99859.91;;;6.70;80.40
51299;BME280;37382;45.192;9.790;2023-11-25T03:14:16;99861.72;;;6.63;81.66
51299;BME280;37382;45.192;9.790;2023-11-25T03:16:45;99861.94;;;6.68;78.53
51299;BME280;37382;45.192;9.790;2023-11-25T03:19:13;99868.63;;;6.94;76.92
51299;BME280;37382;45.192;9.790;2023-11-25T03:21:41;99862.22;;;6.73;79.06
51299;BME280;37382;45.192;9.790;2023-11-25T03:24:10;99872.13;;;6.66;79.11
51299;BME280;37382;45.192;9.790;2023-11-25T03:26:38;99871.13;;;6.67;77.79
51299;BME280;37382;45.192;9.790;2023-11-25T03:29:06;99878.69;;;6.57;79.02
51299;BME280;37382;45.192;9.790;2023-11-25T03:31:33;99876.56;;;6.52;78.46
51299;BME280;37382;45.192;9.790;2023-11-25T03:34:01;99883.72;;;6.60;77.81
51299;BME280;37382;45.192;9.790;2023-11-25T03:36:29;99886.63;;;6.58;77.66
51299;BME280;37382;45.192;9.790;2023-11-25T03:38:56;99892.34;;;6.49;79.27
51299;BME280;37382;45.192;9.790;2023-11-25T03:41:23;99886.94;;;6.49;79.10
51299;BME280;37382;45.192;9.790;2023-11-25T03:43:51;99881.41;;;6.35;79.88
51299;BME280;37382;45.192;9.790;2023-11-25T03:46:18;99873.53;;;6.40;78.09
51299;BME280;37382;45.192;9.790;2023-11-25T03:48:46;99871.13;;;6.46;77.68
51299;BME280;37382;45.192;9.790;2023-11-25T03:51:14;99872.31;;;6.43;77.69
51299;BME280;37382;45.192;9.790;2023-11-25T03:53:42;99862.53;;;6.42;77.03
51299;BME280;37382;45.192;9.790;2023-11-25T03:56:10;99860.81;;;6.56;75.79
51299;BME280;37382;45.192;9.790;2023-11-25T03:58:37;99856.53;;;6.68;73.20
51299;BME280;37382;45.192;9.790;2023-11-25T04:01:04;99843.69;;;6.70;74.03
51299;BME280;37382;45.192;9.790;2023-11-25T04:03:32;99865.56;;;6.75;72.90
51299;BME280;37382;45.192;9.790;2023-11-25T04:06:04;99876.53;;;6.67;72.79
51299;BME280;37382;45.192;9.790;2023-11-25T04:08:31;99875.06;;;6.71;73.05
51299;BME280;37382;45.192;9.790;2023-11-25T04:11:04;99880.28;;;6.51;74.47
51299;BME280;37382;45.192;9.790;2023-11-25T04:13:35;99885.78;;;6.58;73.15
51299;BME280;37382;45.192;9.790;2023-11-25T04:16:03;99878.06;;;6.55;74.28
51299;BME280;37382;45.192;9.790;2023-11-25T04:18:30;99883.53;;;6.62;72.21
51299;BME280;37382;45.192;9.790;2023-11-25T04:20:58;99877.97;;;6.48;73.31
51299;BME280;37382;45.192;9.790;2023-11-25T04:23:26;99877.41;;;6.53;72.74
51299;BME280;37382;45.192;9.790;2023-11-25T04:25:53;99883.72;;;6.60;72.53
51299;BME280;37382;45.192;9.790;2023-11-25T04:28:21;99877.72;;;6.65;70.70
51299;BME280;37382;45.192;9.790;2023-11-25T04:30:49;99874.50;;;6.54;72.16
51299;BME280;37382;45.192;9.790;2023-11-25T04:33:16;99879.72;;;6.56;71.09
51299;BME280;37382;45.192;9.790;2023-11-25T04:35:44;99870.31;;;6.95;68.50
51299;BME280;37382;45.192;9.790;2023-11-25T04:38:12;99868.06;;;6.77;69.21
51299;BME280;37382;45.192;9.790;2023-11-25T04:40:41;99883.38;;;6.91;68.57
51299;BME280;37382;45.192;9.790;2023-11-25T04:43:08;99881.47;;;6.85;68.50
51299;BME280;37382;45.192;9.790;2023-11-25T04:45:36;99882.25;;;6.79;68.43
51299;BME280;37382;45.192;9.790;2023-11-25T04:48:03;99887.13;;;6.69;69.76
51299;BME280;37382;45.192;9.790;2023-11-25T04:50:31;99901.47;;;6.69;69.13
51299;BME280;37382;45.192;9.790;2023-11-25T04:52:58;99903.28;;;6.84;67.49
51299;BME280;37382;45.192;9.790;2023-11-25T04:55:26;99901.66;;;6.89;66.82
51299;BME280;37382;45.192;9.790;2023-11-25T04:57:55;99898.97;;;6.68;69.68
51299;BME280;37382;45.192;9.790;2023-11-25T05:00:23;99900.88;;;6.95;66.57
51299;BME280;37382;45.192;9.790;2023-11-25T05:02:51;99913.91;;;6.85;66.87
51299;BME280;37382;45.192;9.790;2023-11-25T05:05:19;99915.13;;;6.83;68.18
51299;BME280;37382;45.192;9.790;2023-11-25T05:07:46;99916.91;;;6.75;67.65
51299;BME280;37382;45.192;9.790;2023-11-25T05:10:13;99919.44;;;6.77;67.51
51299;BME280;37382;45.192;9.790;2023-11-25T05:12:42;99930.44;;;6.75;67.91
51299;BME280;37382;45.192;9.790;2023-11-25T05:15:11;99940.03;;;6.78;67.04
51299;BME280;37382;45.192;9.790;2023-11-25T05:17:39;99920.78;;;6.66;67.27
51299;BME280;37382;45.192;9.790;2023-11-25T05:20:07;99939.13;;;6.71;66.96
51299;BME280;37382;45.192;9.790;2023-11-25T05:22:40;99926.63;;;6.48;68.97
51299;BME280;37382;45.192;9.790;2023-11-25T05:25:08;99936.50;;;6.78;65.55
51299;BME280;37382;45.192;9.790;2023-11-25T05:27:40;99943.84;;;6.84;65.67
51299;BME280;37382;45.192;9.790;2023-11-25T05:30:08;99947.13;;;6.79;65.33
51299;BME280;37382;45.192;9.790;2023-11-25T05:32:44;99963.78;;;7.04;63.04
51299;BME280;37382;45.192;9.790;2023-11-25T05:35:12;99965.72;;;7.10;62.16
51299;BME280;37382;45.192;9.790;2023-11-25T05:37:42;99987.22;;;7.19;61.45
51299;BME280;37382;45.192;9.790;2023-11-25T05:40:12;99983.34;;;7.06;62.54
51299;BME280;37382;45.192;9.790;2023-11-25T05:42:42;99995.66;;;7.09;61.96
51299;BME280;37382;45.192;9.790;2023-11-25T05:45:15;99993.09;;;7.01;62.83
51299;BME280;37382;45.192;9.790;2023-11-25T05:47:46;100001.44;;;7.06;62.13
51299;BME280;37382;45.192;9.790;2023-11-25T05:50:16;100022.84;;;7.01;62.24
51299;BME280;37382;45.192;9.790;2023-11-25T05:52:49;100010.16;;;7.01;62.04
51299;BME280;37382;45.192;9.790;2023-11-25T05:55:18;100025.59;;;6.86;63.78
51299;BME280;37382;45.192;9.790;2023-11-25T05:57:49;100022.47;;;6.67;64.74
51299;BME280;37382;45.192;9.790;2023-11-25T06:00:19;100026.44;;;6.71;64.79
51299;BME280;37382;45.192;9.790;2023-11-25T06:02:49;100040.34;;;6.68;63.93
51299;BME280;37382;45.192;9.790;2023-11-25T06:05:17;100038.31;;;6.70;63.37
51299;BME280;37382;45.192;9.790;2023-11-25T06:07:45;100026.56;;;6.63;64.47
51299;BME280;37382;45.192;9.790;2023-11-25T06:10:13;100037.78;;;6.45;65.83
51299;BME280;37382;45.192;9.790;2023-11-25T06:12:41;100051.00;;;6.55;64.97
51299;BME280;37382;45.192;9.790;2023-11-25T06:15:09;100052.22;;;6.37;66.16
51299;BME280;37382;45.192;9.790;2023-11-25T06:17:40;100053.97;;;6.30;67.18
51299;BME280;37382;45.192;9.790;2023-11-25T06:20:09;100068.34;;;6.46;65.09
51299;BME280;37382;45.192;9.790;2023-11-25T06:22:37;100065.34;;;6.26;67.45
51299;BME280;37382;45.192;9.790;2023-11-25T06:25:05;100069.56;;;6.28;66.73
51299;BME280;37382;45.192;9.790;2023-11-25T06:27:32;100069.56;;;6.28;67.59
51299;BME280;37382;45.192;9.790;2023-11-25T06:30:00;100073.94;;;6.29;66.76
51299;BME280;37382;45.192;9.790;2023-11-25T06:32:27;100083.91;;;6.14;68.88
51299;BME280;37382;45.192;9.790;2023-11-25T06:34:55;100090.22;;;6.21;67.92
51299;BME280;37382;45.192;9.790;2023-11-25T06:37:25;100097.59;;;6.12;69.24
51299;BME280;37382;45.192;9.790;2023-11-25T06:39:52;100091.88;;;6.07;69.72
51299;BME280;37382;45.192;9.790;2023-11-25T06:42:20;100099.06;;;6.15;69.61
51299;BME280;37382;45.192;9.790;2023-11-25T06:44:49;100095.06;;;6.26;69.64
51299;BME280;37382;45.192;9.790;2023-11-25T06:47:18;100098.06;;;6.31;68.36
51299;BME280;37382;45.192;9.790;2023-11-25T06:49:46;100104.19;;;6.39;68.30
51299;BME280;37382;45.192;9.790;2023-11-25T06:52:14;100099.00;;;6.23;69.88
51299;BME280;37382;45.192;9.790;2023-11-25T06:54:42;100104.94;;;6.48;67.80
51299;BME280;37382;45.192;9.790;2023-11-25T06:57:10;100106.44;;;6.51;67.52
51299;BME280;37382;45.192;9.790;2023-11-25T06:59:37;100117.25;;;6.51;67.79
51299;BME280;37382;45.192;9.790;2023-11-25T07:02:12;100117.81;;;6.61;67.00
51299;BME280;37382;45.192;9.790;2023-11-25T07:04:39;100122.75;;;6.57;67.71
51299;BME280;37382;45.192;9.790;2023-11-25T07:07:07;100118.53;;;6.70;66.58
51299;BME280;37382;45.192;9.790;2023-11-25T07:09:34;100125.72;;;6.78;65.96
51299;BME280;37382;45.192;9.790;2023-11-25T07:12:03;100124.31;;;6.82;66.21
51299;BME280;37382;45.192;9.790;2023-11-25T07:14:32;100131.97;;;6.78;66.73
51299;BME280;37382;45.192;9.790;2023-11-25T07:16:59;100136.44;;;6.86;66.73
51299;BME280;37382;45.192;9.790;2023-11-25T07:19:27;100150.22;;;6.91;66.56
51299;BME280;37382;45.192;9.790;2023-11-25T07:21:54;100158.25;;;6.99;66.32
51299;BME280;37382;45.192;9.790;2023-11-25T07:24:21;100156.38;;;7.00;66.76
51299;BME280;37382;45.192;9.790;2023-11-25T07:26:54;100149.56;;;6.89;68.05
51299;BME280;37382;45.192;9.790;2023-11-25T07:29:28;100147.13;;;6.94;67.99
51299;BME280;37382;45.192;9.790;2023-11-25T07:31:59;100159.25;;;6.98;67.74
51299;BME280;37382;45.192;9.790;2023-11-25T07:34:29;100162.88;;;7.05;67.65
51299;BME280;37382;45.192;9.790;2023-11-25T07:36:58;100172.19;;;7.18;67.56
51299;BME280;37382;45.192;9.790;2023-11-25T07:39:26;100167.91;;;7.08;67.90
51299;BME280;37382;45.192;9.790;2023-11-25T07:41:56;100186.53;;;7.18;67.23
51299;BME280;37382;45.192;9.790;2023-11-25T07:44:26;100188.31;;;7.11;69.35
51299;BME280;37382;45.192;9.790;2023-11-25T07:46:54;100193.00;;;7.17;67.17
51299;BME280;37382;45.192;9.790;2023-11-25T07:49:22;100195.97;;;7.22;68.52
51299;BME280;37382;45.192;9.790;2023-11-25T07:51:50;100211.44;;;7.28;68.61
51299;BME280;37382;45.192;9.790;2023-11-25T07:54:17;100201.19;;;7.24;70.04
51299;BME280;37382;45.192;9.790;2023-11-25T07:56:45;100214.16;;;7.28;69.52
51299;BME280;37382;45.192;9.790;2023-11-25T07:59:13;100203.59;;;7.34;69.99
51299;BME280;37382;45.192;9.790;2023-11-25T08:01:40;100207.66;;;7.44;69.19
51299;BME280;37382;45.192;9.790;2023-11-25T08:04:08;100218.69;;;7.43;69.28
51299;BME280;37382;45.192;9.790;2023-11-25T08:06:35;100221.09;;;7.53;67.76
51299;BME280;37382;45.192;9.790;2023-11-25T08:09:03;100219.88;;;7.55;69.08
51299;BME280;37382;45.192;9.790;2023-11-25T08:11:30;100230.91;;;7.54;69.88
51299;BME280;37382;45.192;9.790;2023-11-25T08:13:59;100236.84;;;7.64;68.69
51299;BME280;37382;45.192;9.790;2023-11-25T08:16:27;100245.06;;;7.71;68.16
51299;BME280;37382;45.192;9.790;2023-11-25T08:18:55;100239.25;;;7.74;68.02
51299;BME280;37382;45.192;9.790;2023-11-25T08:21:23;100250.97;;;7.81;68.20
51299;BME280;37382;45.192;9.790;2023-11-25T08:23:50;100248.34;;;7.88;67.83
51299;BME280;37382;45.192;9.790;2023-11-25T08:26:22;100261.94;;;7.94;67.54
51299;BME280;37382;45.192;9.790;2023-11-25T08:28:49;100273.06;;;7.99;66.92
51299;BME280;37382;45.192;9.790;2023-11-25T08:31:18;100268.91;;;8.04;67.83
51299;BME280;37382;45.192;9.790;2023-11-25T08:33:46;100276.75;;;8.13;66.29
51299;BME280;37382;45.192;9.790;2023-11-25T08:36:14;100282.59;;;8.17;67.27
51299;BME280;37382;45.192;9.790;2023-11-25T08:38:42;100280.34;;;8.20;64.97
51299;BME280;37382;45.192;9.790;2023-11-25T08:41:09;100287.53;;;8.28;66.30
51299;BME280;37382;45.192;9.790;2023-11-25T08:43:37;100299.06;;;8.37;64.82
51299;BME280;37382;45.192;9.790;2023-11-25T08:46:06;100307.47;;;8.42;64.10
51299;BME280;37382;45.192;9.790;2023-11-25T08:48:33;100296.06;;;8.47;63.62
51299;BME280;37382;45.192;9.790;2023-11-25T08:51:01;100313.41;;;8.52;63.46
51299;BME280;37382;45.192;9.790;2023-11-25T08:53:31;100321.59;;;8.59;62.42
51299;BME280;37382;45.192;9.790;2023-11-25T08:55:59;100329.53;;;8.61;64.01
51299;BME280;37382;45.192;9.790;2023-11-25T08:58:29;100329.53;;;8.61;63.06
51299;BME280;37382;45.192;9.790;2023-11-25T09:00:57;100337.13;;;8.72;64.73
51299;BME280;37382;45.192;9.790;2023-11-25T09:03:24;100332.19;;;8.76;63.30
51299;BME280;37382;45.192;9.790;2023-11-25T09:05:52;100348.91;;;8.79;63.02
51299;BME280;37382;45.192;9.790;2023-11-25T09:08:19;100338.28;;;8.84;61.92
51299;BME280;37382;45.192;9.790;2023-11-25T09:10:47;100353.13;;;8.88;61.57
51299;BME280;37382;45.192;9.790;2023-11-25T09:13:14;100350.66;;;8.94;61.92
51299;BME280;37382;45.192;9.790;2023-11-25T09:15:42;100352.19;;;9.03;63.23
51299;BME280;37382;45.192;9.790;2023-11-25T09:18:09;100354.53;;;9.06;59.50
51299;BME280;37382;45.192;9.790;2023-11-25T09:20:37;100363.75;;;9.12;58.34
51299;BME280;37382;45.192;9.790;2023-11-25T09:23:05;100360.00;;;9.13;58.65
51299;BME280;37382;45.192;9.790;2023-11-25T09:25:32;100359.84;;;9.21;58.77
51299;BME280;37382;45.192;9.790;2023-11-25T09:27:59;100368.44;;;9.24;58.29
51299;BME280;37382;45.192;9.790;2023-11-25T09:30:27;100372.03;;;9.32;61.50
51299;BME280;37382;45.192;9.790;2023-11-25T09:32:55;100365.59;;;9.39;61.34
51299;BME280;37382;45.192;9.790;2023-11-25T09:35:22;100368.38;;;9.46;60.20
51299;BME280;37382;45.192;9.790;2023-11-25T09:37:50;100368.38;;;9.46;60.12
51299;BME280;37382;45.192;9.790;2023-11-25T09:40:17;100374.44;;;9.48;56.13
51299;BME280;37382;45.192;9.790;2023-11-25T09:42:47;100372.81;;;9.60;55.86
51299;BME280;37382;45.192;9.790;2023-11-25T09:45:15;100384.34;;;9.63;56.71
51299;BME280;37382;45.192;9.790;2023-11-25T09:47:43;100382.09;;;9.73;56.75
51299;BME280;37382;45.192;9.790;2023-11-25T09:50:12;100385.47;;;9.75;55.41
51299;BME280;37382;45.192;9.790;2023-11-25T09:52:51;100390.88;;;9.75;52.62
51299;BME280;37382;45.192;9.790;2023-11-25T09:55:21;100382.56;;;9.83;52.73
51299;BME280;37382;45.192;9.790;2023-11-25T09:57:59;100383.03;;;9.93;52.09
51299;BME280;37382;45.192;9.790;2023-11-25T10:00:31;100385.75;;;9.93;52.38
51299;BME280;37382;45.192;9.790;2023-11-25T10:03:00;100385.56;;;10.02;50.47
51299;BME280;37382;45.192;9.790;2023-11-25T10:05:28;100382.22;;;10.00;49.24
51299;BME280;37382;45.192;9.790;2023-11-25T10:07:59;100377.66;;;10.07;50.00
51299;BME280;37382;45.192;9.790;2023-11-25T10:10:28;100379.97;;;10.17;49.41
51299;BME280;37382;45.192;9.790;2023-11-25T10:12:56;100376.22;;;10.18;46.51
51299;BME280;37382;45.192;9.790;2023-11-25T10:15:25;100395.06;;;10.26;46.81
51299;BME280;37382;45.192;9.790;2023-11-25T10:17:52;100390.72;;;10.38;49.29
51299;BME280;37382;45.192;9.790;2023-11-25T10:20:22;100386.56;;;10.36;45.31
51299;BME280;37382;45.192;9.790;2023-11-25T10:22:54;100390.16;;;10.49;45.24
51299;BME280;37382;45.192;9.790;2023-11-25T10:25:26;100390.34;;;10.55;44.80
51299;BME280;37382;45.192;9.790;2023-11-25T10:27:55;100385.97;;;10.60;45.60
51299;BME280;37382;45.192;9.790;2023-11-25T10:30:23;100382.19;;;10.55;43.19
51299;BME280;37382;45.192;9.790;2023-11-25T10:32:52;100381.59;;;10.66;43.67
51299;BME280;37382;45.192;9.790;2023-11-25T10:35:22;100371.97;;;10.63;41.71
51299;BME280;37382;45.192;9.790;2023-11-25T10:37:53;100371.56;;;10.66;42.53
51299;BME280;37382;45.192;9.790;2023-11-25T10:40:21;100361.31;;;10.82;43.17
51299;BME280;37382;45.192;9.790;2023-11-25T10:42:49;100362.34;;;10.74;40.77
51299;BME280;37382;45.192;9.790;2023-11-25T10:45:18;100376.38;;;10.84;41.57
51299;BME280;37382;45.192;9.790;2023-11-25T10:47:49;100369.66;;;10.87;41.95
51299;BME280;37382;45.192;9.790;2023-11-25T10:50:17;100351.47;;;10.74;39.53
51299;BME280;37382;45.192;9.790;2023-11-25T10:52:46;100367.16;;;10.79;37.98
51299;BME280;37382;45.192;9.790;2023-11-25T10:55:14;100368.63;;;10.88;39.21
51299;BME280;37382;45.192;9.790;2023-11-25T10:57:45;100371.34;;;11.08;41.01
51299;BME280;37382;45.192;9.790;2023-11-25T11:00:13;100366.34;;;10.92;39.98
51299;BME280;37382;45.192;9.790;2023-11-25T11:02:51;100372.59;;;10.79;37.90
51299;BME280;37382;45.192;9.790;2023-11-25T11:05:34;100362.34;;;10.94;38.87
51299;BME280;37382;45.192;9.790;2023-11-25T11:08:13;100372.38;;;10.87;37.89
51299;BME280;37382;45.192;9.790;2023-11-25T11:10:52;100374.91;;;10.89;37.39
51299;BME280;37382;45.192;9.790;2023-11-25T11:13:26;100379.31;;;10.83;37.64
51299;BME280;37382;45.192;9.790;2023-11-25T11:15:57;100356.72;;;10.89;37.39
51299;BME280;37382;45.192;9.790;2023-11-25T11:18:29;100351.47;;;10.88;37.84
51299;BME280;37382;45.192;9.790;2023-11-25T11:21:06;100348.75;;;10.88;35.88
51299;BME280;37382;45.192;9.790;2023-11-25T11:23:34;100343.50;;;10.93;35.48
51299;BME280;37382;45.192;9.790;2023-11-25T11:26:26;100350.19;;;11.03;35.86
51299;BME280;37382;45.192;9.790;2023-11-25T11:29:25;100351.47;;;11.01;34.73
51299;BME280;37382;45.192;9.790;2023-11-25T11:34:32;100359.63;;;11.08;35.00
51299;BME280;37382;45.192;9.790;2023-11-25T11:37:00;100370.09;;;10.97;34.23
51299;BME280;37382;45.192;9.790;2023-11-25T11:39:32;100373.84;;;11.10;35.49
51299;BME280;37382;45.192;9.790;2023-11-25T11:44:56;100370.94;;;10.98;32.44
51299;BME280;37382;45.192;9.790;2023-11-25T11:47:26;100373.47;;;10.99;32.10
51299;BME280;37382;45.192;9.790;2023-11-25T11:49:54;100369.47;;;11.02;33.45
51299;BME280;37382;45.192;9.790;2023-11-25T11:52:21;100372.59;;;10.99;32.77
51299;BME280;37382;45.192;9.790;2023-11-25T11:54:49;100377.84;;;11.07;33.58
51299;BME280;37382;45.192;9.790;2023-11-25T11:57:16;100379.53;;;10.95;32.84
51299;BME280;37382;45.192;9.790;2023-11-25T12:00:02;100386.00;;;11.00;31.63
51299;BME280;37382;45.192;9.790;2023-11-25T12:02:39;100386.44;;;10.97;31.79
51299;BME280;37382;45.192;9.790;2023-11-25T12:05:10;100369.47;;;11.09;31.90
51299;BME280;37382;45.192;9.790;2023-11-25T12:07:38;100384.53;;;11.11;31.37
51299;BME280;37382;45.192;9.790;2023-11-25T12:10:06;100392.09;;;11.23;33.41
51299;BME280;37382;45.192;9.790;2023-11-25T12:12:40;100387.88;;;11.07;31.71
51299;BME280;37382;45.192;9.790;2023-11-25T12:15:09;100388.13;;;11.12;32.90
51299;BME280;37382;45.192;9.790;2023-11-25T12:17:37;100386.84;;;11.14;33.03
51299;BME280;37382;45.192;9.790;2023-11-25T12:20:09;100397.53;;;11.36;33.56
51299;BME280;37382;45.192;9.790;2023-11-25T12:22:38;100393.75;;;11.24;32.37
51299;BME280;37382;45.192;9.790;2023-11-25T12:25:06;100393.75;;;11.30;33.55
51299;BME280;37382;45.192;9.790;2023-11-25T12:27:34;100390.63;;;11.07;31.46
51299;BME280;37382;45.192;9.790;2023-11-25T12:30:02;100392.06;;;11.16;31.21
51299;BME280;37382;45.192;9.790;2023-11-25T12:32:29;100386.63;;;11.09;31.54
51299;BME280;37382;45.192;9.790;2023-11-25T12:34:57;100391.88;;;11.11;31.84
51299;BME280;37382;45.192;9.790;2023-11-25T12:37:24;100388.53;;;11.15;31.63
51299;BME280;37382;45.192;9.790;2023-11-25T12:39:51;100391.25;;;11.15;31.76
51299;BME280;37382;45.192;9.790;2023-11-25T12:42:23;100391.44;;;11.14;31.65
51299;BME280;37382;45.192;9.790;2023-11-25T12:44:50;100381.59;;;11.26;32.65
51299;BME280;37382;45.192;9.790;2023-11-25T12:47:18;100389.16;;;11.24;31.50
51299;BME280;37382;45.192;9.790;2023-11-25T12:49:46;100374.47;;;11.25;31.38
51299;BME280;37382;45.192;9.790;2023-11-25T12:52:19;100375.31;;;11.32;33.00
51299;BME280;37382;45.192;9.790;2023-11-25T12:54:47;100387.66;;;11.35;32.71
51299;BME280;37382;45.192;9.790;2023-11-25T12:57:16;100387.66;;;11.28;32.13
51299;BME280;37382;45.192;9.790;2023-11-25T12:59:45;100372.16;;;11.22;32.61
51299;BME280;37382;45.192;9.790;2023-11-25T13:02:13;100386.63;;;11.16;31.35
51299;BME280;37382;45.192;9.790;2023-11-25T13:04:45;100388.31;;;10.97;29.57
51299;BME280;37382;45.192;9.790;2023-11-25T13:07:30;100379.09;;;11.11;30.82
51299;BME280;37382;45.192;9.790;2023-11-25T13:09:58;100383.72;;;11.24;31.77
51299;BME280;37382;45.192;9.790;2023-11-25T13:12:29;100389.56;;;11.14;30.87
51299;BME280;37382;45.192;9.790;2023-11-25T13:14:57;100384.97;;;11.21;31.47